sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50976;SDS011;36992;48.200;12.418;2023-02-28T00:01:13;3.42;;;0.57;;
50976;SDS011;36992;48.200;12.418;2023-02-28T00:03:41;1.05;;;0.30;;
50976;SDS011;36992;48.200;12.418;2023-02-28T00:06:08;1.95;;;0.40;;
50976;SDS011;36992;48.200;12.418;2023-02-28T00:08:35;1.52;;;0.40;;
50976;SDS011;36992;48.200;12.418;2023-02-28T00:11:02;1.58;;;0.43;;
50976;SDS011;36992;48.200;12.418;2023-02-28T00:13:30;1.58;;;0.35;;
50976;SDS011;36992;48.200;12.418;2023-02-28T00:16:01;1.20;;;0.40;;
50976;SDS011;36992;48.200;12.418;2023-02-28T00:18:28;1.77;;;0.30;;
50976;SDS011;36992;48.200;12.418;2023-02-28T00:20:54;1.27;;;0.50;;
50976;SDS011;36992;48.200;12.418;2023-02-28T00:23:22;1.80;;;0.30;;
50976;SDS011;36992;48.200;12.418;2023-02-28T00:25:49;2.08;;;0.50;;
50976;SDS011;36992;48.200;12.418;2023-02-28T00:28:16;1.70;;;0.40;;
50976;SDS011;36992;48.200;12.418;2023-02-28T00:30:43;1.27;;;0.32;;
50976;SDS011;36992;48.200;12.418;2023-02-28T00:33:10;1.63;;;0.55;;
50976;SDS011;36992;48.200;12.418;2023-02-28T00:35:36;1.33;;;0.50;;
50976;SDS011;36992;48.200;12.418;2023-02-28T00:38:03;1.90;;;0.40;;
50976;SDS011;36992;48.200;12.418;2023-02-28T00:40:31;1.00;;;0.30;;
50976;SDS011;36992;48.200;12.418;2023-02-28T00:42:57;1.88;;;0.52;;
50976;SDS011;36992;48.200;12.418;2023-02-28T00:45:24;1.88;;;0.40;;
50976;SDS011;36992;48.200;12.418;2023-02-28T00:47:50;1.55;;;0.40;;
50976;SDS011;36992;48.200;12.418;2023-02-28T00:50:17;1.38;;;0.30;;
50976;SDS011;36992;48.200;12.418;2023-02-28T00:52:44;1.67;;;0.55;;
50976;SDS011;36992;48.200;12.418;2023-02-28T00:55:10;1.98;;;0.57;;
50976;SDS011;36992;48.200;12.418;2023-02-28T00:57:38;1.27;;;0.40;;
50976;SDS011;36992;48.200;12.418;2023-02-28T01:00:05;1.90;;;0.55;;
50976;SDS011;36992;48.200;12.418;2023-02-28T01:02:33;2.33;;;0.90;;
50976;SDS011;36992;48.200;12.418;2023-02-28T01:05:00;2.35;;;0.73;;
50976;SDS011;36992;48.200;12.418;2023-02-28T01:07:26;1.77;;;0.47;;
50976;SDS011;36992;48.200;12.418;2023-02-28T01:09:53;2.00;;;0.40;;
50976;SDS011;36992;48.200;12.418;2023-02-28T01:12:19;1.42;;;0.50;;
50976;SDS011;36992;48.200;12.418;2023-02-28T01:14:47;2.25;;;0.45;;
50976;SDS011;36992;48.200;12.418;2023-02-28T01:17:14;3.95;;;0.73;;
50976;SDS011;36992;48.200;12.418;2023-02-28T01:19:40;2.70;;;0.55;;
50976;SDS011;36992;48.200;12.418;2023-02-28T01:22:06;1.60;;;0.43;;
50976;SDS011;36992;48.200;12.418;2023-02-28T01:24:33;2.65;;;1.05;;
50976;SDS011;36992;48.200;12.418;2023-02-28T01:26:59;2.88;;;0.80;;
50976;SDS011;36992;48.200;12.418;2023-02-28T01:29:26;2.08;;;0.80;;
50976;SDS011;36992;48.200;12.418;2023-02-28T01:31:54;4.32;;;0.77;;
50976;SDS011;36992;48.200;12.418;2023-02-28T01:34:22;1.65;;;0.60;;
50976;SDS011;36992;48.200;12.418;2023-02-28T01:36:48;2.60;;;0.75;;
50976;SDS011;36992;48.200;12.418;2023-02-28T01:39:14;2.25;;;0.40;;
50976;SDS011;36992;48.200;12.418;2023-02-28T01:41:41;1.48;;;0.50;;
50976;SDS011;36992;48.200;12.418;2023-02-28T01:47:09;1.67;;;1.05;;
50976;SDS011;36992;48.200;12.418;2023-02-28T01:49:36;1.98;;;0.75;;
50976;SDS011;36992;48.200;12.418;2023-02-28T01:52:02;2.10;;;0.70;;
50976;SDS011;36992;48.200;12.418;2023-02-28T01:54:30;2.67;;;0.70;;
50976;SDS011;36992;48.200;12.418;2023-02-28T01:57:00;4.30;;;0.63;;
50976;SDS011;36992;48.200;12.418;2023-02-28T01:59:33;1.95;;;0.68;;
50976;SDS011;36992;48.200;12.418;2023-02-28T02:02:04;1.58;;;0.52;;
50976;SDS011;36992;48.200;12.418;2023-02-28T02:04:34;3.22;;;1.00;;
50976;SDS011;36992;48.200;12.418;2023-02-28T02:07:06;2.17;;;0.75;;
50976;SDS011;36992;48.200;12.418;2023-02-28T02:09:33;2.13;;;0.68;;
50976;SDS011;36992;48.200;12.418;2023-02-28T02:11:59;3.55;;;1.00;;
50976;SDS011;36992;48.200;12.418;2023-02-28T02:14:43;2.13;;;0.55;;
50976;SDS011;36992;48.200;12.418;2023-02-28T02:17:24;2.92;;;0.80;;
50976;SDS011;36992;48.200;12.418;2023-02-28T02:20:04;1.97;;;0.90;;
50976;SDS011;36992;48.200;12.418;2023-02-28T02:22:59;3.90;;;1.00;;
50976;SDS011;36992;48.200;12.418;2023-02-28T02:25:39;1.88;;;0.73;;
50976;SDS011;36992;48.200;12.418;2023-02-28T02:28:18;1.85;;;0.88;;
50976;SDS011;36992;48.200;12.418;2023-02-28T02:31:20;2.75;;;1.00;;
50976;SDS011;36992;48.200;12.418;2023-02-28T02:37:02;3.10;;;0.98;;
50976;SDS011;36992;48.200;12.418;2023-02-28T02:39:38;1.98;;;0.82;;
50976;SDS011;36992;48.200;12.418;2023-02-28T02:42:14;2.45;;;0.95;;
50976;SDS011;36992;48.200;12.418;2023-02-28T02:44:46;7.47;;;1.63;;
50976;SDS011;36992;48.200;12.418;2023-02-28T02:47:17;2.67;;;0.93;;
50976;SDS011;36992;48.200;12.418;2023-02-28T02:49:49;6.70;;;1.40;;
50976;SDS011;36992;48.200;12.418;2023-02-28T02:52:18;3.50;;;1.02;;
50976;SDS011;36992;48.200;12.418;2023-02-28T02:54:48;3.30;;;1.30;;
50976;SDS011;36992;48.200;12.418;2023-02-28T02:57:19;2.15;;;0.60;;
50976;SDS011;36992;48.200;12.418;2023-02-28T02:59:49;2.75;;;1.20;;
50976;SDS011;36992;48.200;12.418;2023-02-28T03:02:18;2.40;;;1.13;;
50976;SDS011;36992;48.200;12.418;2023-02-28T03:04:50;3.60;;;1.33;;
50976;SDS011;36992;48.200;12.418;2023-02-28T03:07:19;3.97;;;1.30;;
50976;SDS011;36992;48.200;12.418;2023-02-28T03:09:50;2.30;;;1.02;;
50976;SDS011;36992;48.200;12.418;2023-02-28T03:12:17;4.43;;;1.30;;
50976;SDS011;36992;48.200;12.418;2023-02-28T03:14:48;2.72;;;0.95;;
50976;SDS011;36992;48.200;12.418;2023-02-28T03:17:31;3.30;;;0.90;;
50976;SDS011;36992;48.200;12.418;2023-02-28T03:20:27;2.88;;;0.52;;
50976;SDS011;36992;48.200;12.418;2023-02-28T03:23:04;3.13;;;1.20;;
50976;SDS011;36992;48.200;12.418;2023-02-28T03:25:41;4.30;;;1.38;;
50976;SDS011;36992;48.200;12.418;2023-02-28T03:28:20;2.97;;;1.20;;
50976;SDS011;36992;48.200;12.418;2023-02-28T03:33:23;4.85;;;1.65;;
50976;SDS011;36992;48.200;12.418;2023-02-28T03:35:56;3.00;;;1.15;;
50976;SDS011;36992;48.200;12.418;2023-02-28T03:38:27;3.15;;;1.38;;
50976;SDS011;36992;48.200;12.418;2023-02-28T03:40:58;3.70;;;1.35;;
50976;SDS011;36992;48.200;12.418;2023-02-28T03:43:32;3.58;;;1.83;;
50976;SDS011;36992;48.200;12.418;2023-02-28T03:46:03;3.30;;;1.50;;
50976;SDS011;36992;48.200;12.418;2023-02-28T03:48:35;3.28;;;1.27;;
50976;SDS011;36992;48.200;12.418;2023-02-28T03:51:08;4.10;;;1.65;;
50976;SDS011;36992;48.200;12.418;2023-02-28T03:53:39;3.72;;;1.80;;
50976;SDS011;36992;48.200;12.418;2023-02-28T03:56:11;5.20;;;1.98;;
50976;SDS011;36992;48.200;12.418;2023-02-28T03:58:42;4.13;;;1.73;;
50976;SDS011;36992;48.200;12.418;2023-02-28T04:01:15;5.15;;;2.50;;
50976;SDS011;36992;48.200;12.418;2023-02-28T04:03:46;5.85;;;2.25;;
50976;SDS011;36992;48.200;12.418;2023-02-28T04:06:15;4.57;;;2.33;;
50976;SDS011;36992;48.200;12.418;2023-02-28T04:08:43;3.80;;;1.83;;
50976;SDS011;36992;48.200;12.418;2023-02-28T04:11:12;4.38;;;2.15;;
50976;SDS011;36992;48.200;12.418;2023-02-28T04:13:47;4.30;;;2.15;;
50976;SDS011;36992;48.200;12.418;2023-02-28T04:16:14;3.42;;;1.98;;
50976;SDS011;36992;48.200;12.418;2023-02-28T04:18:41;4.68;;;1.90;;
50976;SDS011;36992;48.200;12.418;2023-02-28T04:21:09;4.22;;;1.90;;
50976;SDS011;36992;48.200;12.418;2023-02-28T04:23:37;6.00;;;2.47;;
50976;SDS011;36992;48.200;12.418;2023-02-28T04:26:04;5.32;;;2.40;;
50976;SDS011;36992;48.200;12.418;2023-02-28T04:28:31;5.00;;;1.70;;
50976;SDS011;36992;48.200;12.418;2023-02-28T04:30:58;5.85;;;2.03;;
50976;SDS011;36992;48.200;12.418;2023-02-28T04:33:26;8.88;;;3.55;;
50976;SDS011;36992;48.200;12.418;2023-02-28T04:35:59;5.95;;;3.03;;
50976;SDS011;36992;48.200;12.418;2023-02-28T04:38:27;7.47;;;2.53;;
50976;SDS011;36992;48.200;12.418;2023-02-28T04:40:57;3.78;;;2.00;;
50976;SDS011;36992;48.200;12.418;2023-02-28T04:43:25;6.93;;;3.10;;
50976;SDS011;36992;48.200;12.418;2023-02-28T04:45:52;5.45;;;2.17;;
50976;SDS011;36992;48.200;12.418;2023-02-28T04:48:19;5.35;;;2.10;;
50976;SDS011;36992;48.200;12.418;2023-02-28T04:50:45;4.35;;;2.00;;
50976;SDS011;36992;48.200;12.418;2023-02-28T04:53:12;3.97;;;1.88;;
50976;SDS011;36992;48.200;12.418;2023-02-28T04:55:38;5.45;;;2.20;;
50976;SDS011;36992;48.200;12.418;2023-02-28T04:58:06;5.93;;;2.50;;
50976;SDS011;36992;48.200;12.418;2023-02-28T05:00:33;4.45;;;2.38;;
50976;SDS011;36992;48.200;12.418;2023-02-28T05:02:59;4.93;;;2.20;;
50976;SDS011;36992;48.200;12.418;2023-02-28T05:05:26;4.25;;;2.00;;
50976;SDS011;36992;48.200;12.418;2023-02-28T05:07:53;3.90;;;1.98;;
50976;SDS011;36992;48.200;12.418;2023-02-28T05:10:20;3.67;;;1.77;;
50976;SDS011;36992;48.200;12.418;2023-02-28T05:12:47;4.95;;;2.60;;
50976;SDS011;36992;48.200;12.418;2023-02-28T05:15:15;5.55;;;2.60;;
50976;SDS011;36992;48.200;12.418;2023-02-28T05:17:43;4.57;;;2.00;;
50976;SDS011;36992;48.200;12.418;2023-02-28T05:20:10;6.30;;;2.47;;
50976;SDS011;36992;48.200;12.418;2023-02-28T05:22:38;7.32;;;3.67;;
50976;SDS011;36992;48.200;12.418;2023-02-28T05:25:05;5.90;;;3.17;;
50976;SDS011;36992;48.200;12.418;2023-02-28T05:27:32;7.65;;;3.35;;
50976;SDS011;36992;48.200;12.418;2023-02-28T05:29:59;6.53;;;2.67;;
50976;SDS011;36992;48.200;12.418;2023-02-28T05:32:29;5.28;;;2.40;;
50976;SDS011;36992;48.200;12.418;2023-02-28T05:34:56;4.18;;;1.88;;
50976;SDS011;36992;48.200;12.418;2023-02-28T05:37:22;3.83;;;1.92;;
50976;SDS011;36992;48.200;12.418;2023-02-28T05:39:49;5.18;;;2.60;;
50976;SDS011;36992;48.200;12.418;2023-02-28T05:42:15;4.22;;;2.13;;
50976;SDS011;36992;48.200;12.418;2023-02-28T05:44:41;6.30;;;2.72;;
50976;SDS011;36992;48.200;12.418;2023-02-28T05:47:08;6.45;;;2.65;;
50976;SDS011;36992;48.200;12.418;2023-02-28T05:49:36;4.80;;;2.63;;
50976;SDS011;36992;48.200;12.418;2023-02-28T05:52:02;4.75;;;2.50;;
50976;SDS011;36992;48.200;12.418;2023-02-28T05:54:29;6.55;;;2.63;;
50976;SDS011;36992;48.200;12.418;2023-02-28T05:56:55;5.53;;;2.08;;
50976;SDS011;36992;48.200;12.418;2023-02-28T05:59:22;7.63;;;2.65;;
50976;SDS011;36992;48.200;12.418;2023-02-28T06:01:48;6.63;;;2.70;;
50976;SDS011;36992;48.200;12.418;2023-02-28T06:04:15;6.60;;;2.17;;
50976;SDS011;36992;48.200;12.418;2023-02-28T06:06:45;6.07;;;2.60;;
50976;SDS011;36992;48.200;12.418;2023-02-28T06:09:12;6.80;;;3.58;;
50976;SDS011;36992;48.200;12.418;2023-02-28T06:11:38;5.63;;;2.78;;
50976;SDS011;36992;48.200;12.418;2023-02-28T06:14:05;5.85;;;2.70;;
50976;SDS011;36992;48.200;12.418;2023-02-28T06:16:32;6.20;;;2.92;;
50976;SDS011;36992;48.200;12.418;2023-02-28T06:19:01;5.13;;;2.30;;
50976;SDS011;36992;48.200;12.418;2023-02-28T06:21:29;4.40;;;2.38;;
50976;SDS011;36992;48.200;12.418;2023-02-28T06:23:57;6.10;;;3.13;;
50976;SDS011;36992;48.200;12.418;2023-02-28T06:26:24;3.92;;;2.25;;
50976;SDS011;36992;48.200;12.418;2023-02-28T06:28:51;8.70;;;3.47;;
50976;SDS011;36992;48.200;12.418;2023-02-28T06:31:18;7.18;;;2.65;;
50976;SDS011;36992;48.200;12.418;2023-02-28T06:33:45;6.22;;;2.00;;
50976;SDS011;36992;48.200;12.418;2023-02-28T06:36:12;4.80;;;2.75;;
50976;SDS011;36992;48.200;12.418;2023-02-28T06:38:40;6.80;;;3.05;;
50976;SDS011;36992;48.200;12.418;2023-02-28T06:41:09;5.05;;;2.55;;
50976;SDS011;36992;48.200;12.418;2023-02-28T06:43:37;5.95;;;2.92;;
50976;SDS011;36992;48.200;12.418;2023-02-28T06:46:08;5.85;;;2.10;;
50976;SDS011;36992;48.200;12.418;2023-02-28T06:48:36;4.38;;;2.53;;
50976;SDS011;36992;48.200;12.418;2023-02-28T06:51:03;5.05;;;2.30;;
50976;SDS011;36992;48.200;12.418;2023-02-28T06:53:31;6.90;;;3.17;;
50976;SDS011;36992;48.200;12.418;2023-02-28T06:55:57;6.57;;;3.20;;
50976;SDS011;36992;48.200;12.418;2023-02-28T06:58:25;5.97;;;2.40;;
50976;SDS011;36992;48.200;12.418;2023-02-28T07:00:52;4.63;;;2.25;;
50976;SDS011;36992;48.200;12.418;2023-02-28T07:03:19;5.53;;;2.70;;
50976;SDS011;36992;48.200;12.418;2023-02-28T07:05:45;8.73;;;3.08;;
50976;SDS011;36992;48.200;12.418;2023-02-28T07:08:12;5.13;;;2.40;;
50976;SDS011;36992;48.200;12.418;2023-02-28T07:10:38;7.07;;;3.05;;
50976;SDS011;36992;48.200;12.418;2023-02-28T07:13:05;5.95;;;3.60;;
50976;SDS011;36992;48.200;12.418;2023-02-28T07:15:34;4.80;;;2.20;;
50976;SDS011;36992;48.200;12.418;2023-02-28T07:18:01;6.78;;;2.88;;
50976;SDS011;36992;48.200;12.418;2023-02-28T07:20:28;5.80;;;2.88;;
50976;SDS011;36992;48.200;12.418;2023-02-28T07:22:55;8.68;;;3.83;;
50976;SDS011;36992;48.200;12.418;2023-02-28T07:25:22;5.65;;;2.83;;
50976;SDS011;36992;48.200;12.418;2023-02-28T07:27:48;8.05;;;3.22;;
50976;SDS011;36992;48.200;12.418;2023-02-28T07:30:15;6.70;;;3.28;;
50976;SDS011;36992;48.200;12.418;2023-02-28T07:32:43;7.95;;;4.03;;
50976;SDS011;36992;48.200;12.418;2023-02-28T07:35:10;5.88;;;2.78;;
50976;SDS011;36992;48.200;12.418;2023-02-28T07:37:36;9.80;;;3.22;;
50976;SDS011;36992;48.200;12.418;2023-02-28T07:40:03;6.32;;;2.80;;
50976;SDS011;36992;48.200;12.418;2023-02-28T07:42:33;4.80;;;2.28;;
50976;SDS011;36992;48.200;12.418;2023-02-28T07:45:00;5.40;;;2.58;;
50976;SDS011;36992;48.200;12.418;2023-02-28T07:47:26;8.35;;;3.08;;
50976;SDS011;36992;48.200;12.418;2023-02-28T07:49:56;5.28;;;2.50;;
50976;SDS011;36992;48.200;12.418;2023-02-28T07:52:23;5.78;;;2.80;;
50976;SDS011;36992;48.200;12.418;2023-02-28T07:54:50;5.30;;;2.53;;
50976;SDS011;36992;48.200;12.418;2023-02-28T07:57:17;7.15;;;3.28;;
50976;SDS011;36992;48.200;12.418;2023-02-28T07:59:43;6.50;;;2.70;;
50976;SDS011;36992;48.200;12.418;2023-02-28T08:02:10;5.65;;;2.90;;
50976;SDS011;36992;48.200;12.418;2023-02-28T08:04:39;6.32;;;3.38;;
50976;SDS011;36992;48.200;12.418;2023-02-28T08:07:07;5.15;;;3.25;;
50976;SDS011;36992;48.200;12.418;2023-02-28T08:09:34;6.20;;;3.50;;
50976;SDS011;36992;48.200;12.418;2023-02-28T08:12:01;9.32;;;4.43;;
50976;SDS011;36992;48.200;12.418;2023-02-28T08:14:27;6.47;;;2.72;;
50976;SDS011;36992;48.200;12.418;2023-02-28T08:16:53;5.93;;;3.47;;
50976;SDS011;36992;48.200;12.418;2023-02-28T08:19:20;7.55;;;3.60;;
50976;SDS011;36992;48.200;12.418;2023-02-28T08:21:46;4.60;;;2.50;;
50976;SDS011;36992;48.200;12.418;2023-02-28T08:24:14;5.45;;;2.83;;
50976;SDS011;36992;48.200;12.418;2023-02-28T08:26:41;6.40;;;3.22;;
50976;SDS011;36992;48.200;12.418;2023-02-28T08:29:07;4.70;;;2.50;;
50976;SDS011;36992;48.200;12.418;2023-02-28T08:31:33;4.75;;;2.60;;
50976;SDS011;36992;48.200;12.418;2023-02-28T08:34:04;6.20;;;2.00;;
50976;SDS011;36992;48.200;12.418;2023-02-28T08:36:31;6.65;;;2.47;;
50976;SDS011;36992;48.200;12.418;2023-02-28T08:38:57;4.63;;;2.65;;
50976;SDS011;36992;48.200;12.418;2023-02-28T08:41:25;5.65;;;2.90;;
50976;SDS011;36992;48.200;12.418;2023-02-28T08:43:52;5.25;;;3.10;;
50976;SDS011;36992;48.200;12.418;2023-02-28T08:46:19;5.60;;;3.15;;
50976;SDS011;36992;48.200;12.418;2023-02-28T08:48:46;6.57;;;3.15;;
50976;SDS011;36992;48.200;12.418;2023-02-28T08:51:13;5.40;;;2.72;;
50976;SDS011;36992;48.200;12.418;2023-02-28T08:53:43;5.60;;;3.00;;
50976;SDS011;36992;48.200;12.418;2023-02-28T08:56:11;5.45;;;3.22;;
50976;SDS011;36992;48.200;12.418;2023-02-28T08:58:40;4.28;;;2.33;;
50976;SDS011;36992;48.200;12.418;2023-02-28T09:01:07;6.55;;;2.80;;
50976;SDS011;36992;48.200;12.418;2023-02-28T09:03:35;5.93;;;3.42;;
50976;SDS011;36992;48.200;12.418;2023-02-28T09:06:01;6.10;;;3.17;;
50976;SDS011;36992;48.200;12.418;2023-02-28T09:08:29;6.28;;;2.97;;
50976;SDS011;36992;48.200;12.418;2023-02-28T09:10:57;6.65;;;3.08;;
50976;SDS011;36992;48.200;12.418;2023-02-28T09:13:24;6.63;;;3.40;;
50976;SDS011;36992;48.200;12.418;2023-02-28T09:15:53;5.68;;;2.40;;
50976;SDS011;36992;48.200;12.418;2023-02-28T09:18:20;5.70;;;2.90;;
50976;SDS011;36992;48.200;12.418;2023-02-28T09:20:47;7.65;;;3.60;;
50976;SDS011;36992;48.200;12.418;2023-02-28T09:23:13;6.53;;;3.10;;
50976;SDS011;36992;48.200;12.418;2023-02-28T09:25:44;11.77;;;5.10;;
50976;SDS011;36992;48.200;12.418;2023-02-28T09:28:11;6.40;;;3.65;;
50976;SDS011;36992;48.200;12.418;2023-02-28T09:30:39;6.88;;;3.33;;
50976;SDS011;36992;48.200;12.418;2023-02-28T09:33:07;5.13;;;2.78;;
50976;SDS011;36992;48.200;12.418;2023-02-28T09:35:34;6.90;;;2.58;;
50976;SDS011;36992;48.200;12.418;2023-02-28T09:38:02;17.08;;;4.13;;
50976;SDS011;36992;48.200;12.418;2023-02-28T09:40:30;6.18;;;3.55;;
50976;SDS011;36992;48.200;12.418;2023-02-28T09:42:57;6.97;;;3.15;;
50976;SDS011;36992;48.200;12.418;2023-02-28T09:45:26;4.97;;;2.67;;
50976;SDS011;36992;48.200;12.418;2023-02-28T09:47:58;6.95;;;2.65;;
50976;SDS011;36992;48.200;12.418;2023-02-28T09:50:32;8.75;;;3.15;;
50976;SDS011;36992;48.200;12.418;2023-02-28T09:53:02;7.80;;;2.97;;
50976;SDS011;36992;48.200;12.418;2023-02-28T09:55:33;7.40;;;3.33;;
50976;SDS011;36992;48.200;12.418;2023-02-28T09:58:04;7.78;;;3.47;;
50976;SDS011;36992;48.200;12.418;2023-02-28T10:00:38;6.03;;;2.90;;
50976;SDS011;36992;48.200;12.418;2023-02-28T10:03:10;6.25;;;2.70;;
50976;SDS011;36992;48.200;12.418;2023-02-28T10:05:52;6.15;;;3.17;;
50976;SDS011;36992;48.200;12.418;2023-02-28T10:08:23;6.43;;;3.13;;
50976;SDS011;36992;48.200;12.418;2023-02-28T10:10:53;7.43;;;3.85;;
50976;SDS011;36992;48.200;12.418;2023-02-28T10:13:25;6.13;;;2.75;;
50976;SDS011;36992;48.200;12.418;2023-02-28T10:15:58;8.15;;;3.20;;
50976;SDS011;36992;48.200;12.418;2023-02-28T10:18:31;6.38;;;2.83;;
50976;SDS011;36992;48.200;12.418;2023-02-28T10:21:10;5.30;;;2.42;;
50976;SDS011;36992;48.200;12.418;2023-02-28T10:23:46;5.18;;;2.85;;
50976;SDS011;36992;48.200;12.418;2023-02-28T10:26:16;8.05;;;2.80;;
50976;SDS011;36992;48.200;12.418;2023-02-28T10:28:43;6.47;;;3.40;;
50976;SDS011;36992;48.200;12.418;2023-02-28T10:31:11;6.15;;;3.20;;
50976;SDS011;36992;48.200;12.418;2023-02-28T10:33:41;5.70;;;2.95;;
50976;SDS011;36992;48.200;12.418;2023-02-28T10:36:08;6.40;;;2.50;;
50976;SDS011;36992;48.200;12.418;2023-02-28T10:38:40;5.18;;;2.92;;
50976;SDS011;36992;48.200;12.418;2023-02-28T10:41:07;8.35;;;3.25;;
50976;SDS011;36992;48.200;12.418;2023-02-28T10:43:35;4.40;;;2.17;;
50976;SDS011;36992;48.200;12.418;2023-02-28T10:46:03;7.25;;;3.25;;
50976;SDS011;36992;48.200;12.418;2023-02-28T10:48:40;8.10;;;2.83;;
50976;SDS011;36992;48.200;12.418;2023-02-28T10:51:10;6.22;;;2.45;;
50976;SDS011;36992;48.200;12.418;2023-02-28T10:53:45;5.40;;;2.00;;
50976;SDS011;36992;48.200;12.418;2023-02-28T10:56:15;6.70;;;2.42;;
50976;SDS011;36992;48.200;12.418;2023-02-28T10:58:47;4.72;;;2.20;;
50976;SDS011;36992;48.200;12.418;2023-02-28T11:01:17;6.68;;;2.30;;
50976;SDS011;36992;48.200;12.418;2023-02-28T11:03:45;7.07;;;2.38;;
50976;SDS011;36992;48.200;12.418;2023-02-28T11:06:15;6.30;;;2.45;;
50976;SDS011;36992;48.200;12.418;2023-02-28T11:08:44;5.63;;;2.65;;
50976;SDS011;36992;48.200;12.418;2023-02-28T11:11:13;5.13;;;2.90;;
50976;SDS011;36992;48.200;12.418;2023-02-28T11:13:42;6.05;;;3.20;;
50976;SDS011;36992;48.200;12.418;2023-02-28T11:16:12;6.88;;;3.22;;
50976;SDS011;36992;48.200;12.418;2023-02-28T11:18:41;5.32;;;3.17;;
50976;SDS011;36992;48.200;12.418;2023-02-28T11:21:11;5.30;;;2.50;;
50976;SDS011;36992;48.200;12.418;2023-02-28T11:23:44;7.05;;;3.70;;
50976;SDS011;36992;48.200;12.418;2023-02-28T11:26:11;3.63;;;2.17;;
50976;SDS011;36992;48.200;12.418;2023-02-28T11:28:38;5.28;;;2.55;;
50976;SDS011;36992;48.200;12.418;2023-02-28T11:31:14;7.82;;;3.78;;
50976;SDS011;36992;48.200;12.418;2023-02-28T11:33:44;7.25;;;3.03;;
50976;SDS011;36992;48.200;12.418;2023-02-28T11:36:14;4.28;;;2.40;;
50976;SDS011;36992;48.200;12.418;2023-02-28T11:38:43;6.03;;;3.10;;
50976;SDS011;36992;48.200;12.418;2023-02-28T11:41:14;5.68;;;2.97;;
50976;SDS011;36992;48.200;12.418;2023-02-28T11:43:53;4.53;;;2.78;;
50976;SDS011;36992;48.200;12.418;2023-02-28T11:46:30;5.10;;;2.50;;
50976;SDS011;36992;48.200;12.418;2023-02-28T11:49:02;5.07;;;2.35;;
50976;SDS011;36992;48.200;12.418;2023-02-28T11:51:44;6.70;;;3.45;;
50976;SDS011;36992;48.200;12.418;2023-02-28T11:54:21;5.30;;;2.55;;
50976;SDS011;36992;48.200;12.418;2023-02-28T11:56:56;5.68;;;2.75;;
50976;SDS011;36992;48.200;12.418;2023-02-28T11:59:33;5.97;;;3.05;;
50976;SDS011;36992;48.200;12.418;2023-02-28T12:05:04;6.88;;;2.50;;
50976;SDS011;36992;48.200;12.418;2023-02-28T12:07:40;6.10;;;2.65;;
50976;SDS011;36992;48.200;12.418;2023-02-28T12:10:21;5.85;;;2.67;;
50976;SDS011;36992;48.200;12.418;2023-02-28T12:12:52;4.80;;;2.47;;
50976;SDS011;36992;48.200;12.418;2023-02-28T12:15:33;4.22;;;2.10;;
50976;SDS011;36992;48.200;12.418;2023-02-28T12:18:18;4.82;;;2.60;;
50976;SDS011;36992;48.200;12.418;2023-02-28T12:20:53;7.60;;;3.65;;
50976;SDS011;36992;48.200;12.418;2023-02-28T12:26:36;5.07;;;2.88;;
50976;SDS011;36992;48.200;12.418;2023-02-28T12:29:09;5.65;;;2.47;;
50976;SDS011;36992;48.200;12.418;2023-02-28T12:31:41;3.47;;;2.40;;
50976;SDS011;36992;48.200;12.418;2023-02-28T12:34:16;6.10;;;2.40;;
50976;SDS011;36992;48.200;12.418;2023-02-28T12:36:46;5.40;;;2.88;;
50976;SDS011;36992;48.200;12.418;2023-02-28T12:39:15;5.40;;;2.92;;
50976;SDS011;36992;48.200;12.418;2023-02-28T12:41:47;3.47;;;1.83;;
50976;SDS011;36992;48.200;12.418;2023-02-28T12:44:18;4.78;;;2.58;;
50976;SDS011;36992;48.200;12.418;2023-02-28T12:46:48;7.05;;;2.90;;
50976;SDS011;36992;48.200;12.418;2023-02-28T12:49:17;6.05;;;3.25;;
50976;SDS011;36992;48.200;12.418;2023-02-28T12:51:49;5.22;;;2.38;;
50976;SDS011;36992;48.200;12.418;2023-02-28T12:54:19;5.22;;;3.17;;
50976;SDS011;36992;48.200;12.418;2023-02-28T12:56:55;5.85;;;2.70;;
50976;SDS011;36992;48.200;12.418;2023-02-28T12:59:32;5.82;;;3.50;;
50976;SDS011;36992;48.200;12.418;2023-02-28T13:02:09;6.93;;;3.75;;
50976;SDS011;36992;48.200;12.418;2023-02-28T13:05:10;6.50;;;3.25;;
50976;SDS011;36992;48.200;12.418;2023-02-28T13:08:13;5.15;;;2.60;;
50976;SDS011;36992;48.200;12.418;2023-02-28T13:10:50;5.45;;;2.80;;
50976;SDS011;36992;48.200;12.418;2023-02-28T13:13:21;6.47;;;2.70;;
50976;SDS011;36992;48.200;12.418;2023-02-28T13:15:59;4.88;;;2.90;;
50976;SDS011;36992;48.200;12.418;2023-02-28T13:18:30;5.43;;;3.00;;
50976;SDS011;36992;48.200;12.418;2023-02-28T13:21:02;6.25;;;2.22;;
50976;SDS011;36992;48.200;12.418;2023-02-28T13:29:31;5.55;;;2.85;;
50976;SDS011;36992;48.200;12.418;2023-02-28T13:34:49;4.32;;;2.10;;
50976;SDS011;36992;48.200;12.418;2023-02-28T13:37:43;6.38;;;2.58;;
50976;SDS011;36992;48.200;12.418;2023-02-28T13:40:29;4.85;;;2.33;;
50976;SDS011;36992;48.200;12.418;2023-02-28T13:43:02;4.45;;;2.83;;
50976;SDS011;36992;48.200;12.418;2023-02-28T13:45:30;5.97;;;2.92;;
50976;SDS011;36992;48.200;12.418;2023-02-28T13:48:05;6.32;;;2.88;;
50976;SDS011;36992;48.200;12.418;2023-02-28T13:50:47;5.28;;;2.10;;
50976;SDS011;36992;48.200;12.418;2023-02-28T13:56:27;6.00;;;2.53;;
50976;SDS011;36992;48.200;12.418;2023-02-28T13:59:04;4.85;;;2.58;;
50976;SDS011;36992;48.200;12.418;2023-02-28T14:01:45;4.88;;;2.70;;
50976;SDS011;36992;48.200;12.418;2023-02-28T14:04:37;3.97;;;2.10;;
50976;SDS011;36992;48.200;12.418;2023-02-28T14:07:18;5.43;;;2.35;;
50976;SDS011;36992;48.200;12.418;2023-02-28T14:09:49;4.68;;;2.40;;
50976;SDS011;36992;48.200;12.418;2023-02-28T14:15:26;6.20;;;3.03;;
50976;SDS011;36992;48.200;12.418;2023-02-28T14:18:27;4.63;;;2.55;;
50976;SDS011;36992;48.200;12.418;2023-02-28T14:21:01;4.38;;;2.30;;
50976;SDS011;36992;48.200;12.418;2023-02-28T14:23:42;5.20;;;2.58;;
50976;SDS011;36992;48.200;12.418;2023-02-28T14:26:23;5.38;;;2.70;;
50976;SDS011;36992;48.200;12.418;2023-02-28T14:29:10;5.28;;;2.28;;
50976;SDS011;36992;48.200;12.418;2023-02-28T14:31:53;6.97;;;2.70;;
50976;SDS011;36992;48.200;12.418;2023-02-28T14:34:35;9.85;;;4.85;;
50976;SDS011;36992;48.200;12.418;2023-02-28T14:37:05;7.28;;;3.22;;
50976;SDS011;36992;48.200;12.418;2023-02-28T14:39:40;6.38;;;3.42;;
50976;SDS011;36992;48.200;12.418;2023-02-28T14:44:57;5.55;;;2.60;;
50976;SDS011;36992;48.200;12.418;2023-02-28T14:47:25;6.35;;;2.58;;
50976;SDS011;36992;48.200;12.418;2023-02-28T14:49:55;4.70;;;2.60;;
50976;SDS011;36992;48.200;12.418;2023-02-28T14:52:23;4.28;;;2.42;;
50976;SDS011;36992;48.200;12.418;2023-02-28T14:54:54;4.15;;;2.05;;
50976;SDS011;36992;48.200;12.418;2023-02-28T14:57:23;4.35;;;2.28;;
50976;SDS011;36992;48.200;12.418;2023-02-28T14:59:58;6.68;;;3.35;;
50976;SDS011;36992;48.200;12.418;2023-02-28T15:02:29;6.07;;;3.07;;
50976;SDS011;36992;48.200;12.418;2023-02-28T15:04:59;4.90;;;2.65;;
50976;SDS011;36992;48.200;12.418;2023-02-28T15:07:36;5.60;;;2.75;;
50976;SDS011;36992;48.200;12.418;2023-02-28T15:10:06;6.60;;;2.50;;
50976;SDS011;36992;48.200;12.418;2023-02-28T15:12:37;5.63;;;3.20;;
50976;SDS011;36992;48.200;12.418;2023-02-28T15:15:06;6.70;;;3.55;;
50976;SDS011;36992;48.200;12.418;2023-02-28T15:17:41;4.90;;;3.00;;
50976;SDS011;36992;48.200;12.418;2023-02-28T15:20:12;4.68;;;2.45;;
50976;SDS011;36992;48.200;12.418;2023-02-28T15:22:43;4.97;;;2.90;;
50976;SDS011;36992;48.200;12.418;2023-02-28T15:25:13;5.85;;;3.25;;