sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48768;DHT22;34933;40.968;14.538;2023-08-30T00:01:40;18.60;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T00:04:24;18.70;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T00:07:09;18.70;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T00:09:55;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T00:12:40;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T00:15:25;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T00:18:09;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T00:20:54;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T00:23:39;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T00:26:24;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T00:29:09;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T00:31:55;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T00:34:39;18.70;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T00:37:24;18.60;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T00:40:09;18.60;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T00:42:56;18.70;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T00:45:41;18.70;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T00:48:25;18.60;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T00:51:10;18.70;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T00:53:55;18.70;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T00:56:40;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T00:59:24;18.70;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T01:02:12;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T01:04:57;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T01:07:42;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T01:10:55;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T01:13:50;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T01:16:37;18.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T01:19:39;18.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T01:28:26;19.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T01:31:11;19.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T01:33:57;19.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T01:36:42;18.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T01:39:28;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T01:42:13;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T01:45:01;18.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T01:47:48;18.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T01:50:34;18.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T01:53:19;18.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T01:56:05;18.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T01:58:50;18.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T02:01:34;18.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T02:04:19;18.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T02:07:11;19.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T02:10:02;19.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T02:12:49;18.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T02:15:35;18.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T02:18:20;18.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T02:21:10;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T02:23:54;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T02:26:39;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T02:29:24;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T02:32:09;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T02:34:53;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T02:37:38;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T02:40:24;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T02:43:09;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T02:45:54;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T02:48:39;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T02:51:26;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T02:54:10;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T02:56:57;18.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T02:59:41;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T03:02:26;18.60;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T03:05:11;18.40;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T03:07:56;18.30;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T03:10:41;18.30;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T03:13:26;18.20;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T03:16:11;18.20;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T03:18:56;18.10;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T03:21:40;18.10;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T03:24:25;18.20;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T03:27:10;18.20;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T03:29:55;18.20;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T03:32:40;18.30;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T03:35:25;18.30;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T03:38:09;18.30;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T03:40:54;18.40;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T03:43:38;18.50;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T03:46:23;18.50;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T03:49:08;18.50;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T03:51:53;18.60;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T03:54:38;18.60;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T03:57:22;18.60;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T04:00:07;18.60;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T04:02:58;18.60;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T04:05:43;18.70;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T04:08:28;18.70;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T04:11:13;18.70;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T04:13:58;18.70;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T04:16:42;18.60;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T04:19:27;18.40;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T04:22:11;18.30;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T04:24:56;18.30;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T04:27:41;18.20;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T04:30:25;18.10;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T04:33:10;18.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T04:35:55;18.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T04:38:40;18.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T04:41:25;18.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T04:44:09;18.10;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T04:46:54;18.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T04:49:40;18.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T04:52:24;18.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T04:55:11;18.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T04:57:55;18.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T05:00:41;18.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T05:03:26;18.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T05:06:10;18.10;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T05:08:57;18.10;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T05:11:42;18.10;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T05:14:27;18.10;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T05:17:11;18.10;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T05:19:56;18.10;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T05:22:40;18.20;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T05:25:25;18.20;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T05:28:10;18.30;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T05:30:55;18.30;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T05:34:08;18.40;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T05:37:25;18.50;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T05:40:21;18.60;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T05:43:05;18.70;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T05:45:50;18.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T05:48:35;18.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T05:51:20;19.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T05:54:04;19.10;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T05:56:49;19.10;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T05:59:34;19.30;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T06:02:19;19.40;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T06:05:04;19.50;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T06:07:49;19.50;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T06:10:33;19.70;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T06:13:18;19.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T06:16:02;19.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T06:18:47;20.10;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T06:21:31;20.20;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T06:24:16;20.30;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T06:27:01;20.30;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T06:29:45;20.50;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T06:32:30;20.60;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T06:35:15;20.70;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T06:37:59;20.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T06:40:47;21.10;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T06:43:33;21.20;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T06:46:17;21.40;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T06:49:02;21.60;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T06:51:47;21.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T06:54:34;21.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T06:57:20;21.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T07:00:06;21.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T07:02:54;21.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T07:05:38;21.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T07:08:23;21.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T07:11:07;21.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T07:13:52;21.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T07:16:37;21.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T07:19:21;22.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T07:22:06;22.10;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T07:24:50;22.10;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T07:27:36;22.20;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T07:30:21;22.30;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T07:33:05;22.40;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T07:35:53;22.40;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T07:38:37;22.60;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T07:41:22;22.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T07:44:07;23.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T07:46:52;23.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T07:49:37;23.40;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T07:52:21;23.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T07:55:06;24.10;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T07:57:51;24.40;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T08:00:36;24.60;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T08:03:21;24.60;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T08:06:06;24.40;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T08:08:50;24.10;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T08:11:35;23.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T08:14:19;23.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T08:17:04;23.70;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T08:19:49;23.70;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T08:22:33;23.50;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T08:25:18;23.30;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T08:28:04;22.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T08:30:49;22.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T08:33:35;22.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T08:36:20;22.70;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T08:39:05;22.30;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T08:41:51;22.10;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T08:44:40;21.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T08:47:27;21.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T08:50:14;21.70;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T08:53:00;21.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T08:55:47;21.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T08:58:33;21.70;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T09:01:19;21.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T09:04:08;22.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T09:06:53;22.30;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T09:09:37;22.60;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T09:12:22;22.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T09:15:07;22.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T09:17:52;23.10;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T09:20:38;23.20;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T09:23:23;23.30;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T09:26:10;23.20;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T09:28:55;23.40;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T09:31:39;23.50;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T09:34:27;23.60;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T09:37:20;23.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T09:40:06;23.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T09:42:51;23.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T09:45:35;24.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T09:48:28;24.30;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T09:51:13;24.40;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T09:54:00;24.60;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T09:56:46;24.70;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T09:59:31;24.60;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T10:02:16;24.40;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T10:05:03;24.20;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T10:07:50;24.10;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T10:10:36;24.20;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T10:13:22;24.40;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T10:16:08;24.60;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T10:19:02;25.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T10:21:48;25.50;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T10:24:54;25.60;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T10:27:41;25.60;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T10:30:27;25.20;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T10:33:13;24.70;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T10:36:07;24.20;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T10:38:55;23.50;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T10:41:57;22.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T10:47:42;21.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T10:50:31;22.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T10:53:16;22.40;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T10:56:11;22.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T10:58:55;23.70;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T11:01:41;24.40;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T11:04:26;24.70;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T11:07:11;24.40;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T11:09:56;24.40;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T11:12:41;24.30;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T11:15:26;24.30;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T11:18:10;24.50;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T11:21:02;24.60;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T11:23:46;24.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T11:26:31;25.50;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T11:29:16;26.40;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T11:32:01;26.40;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T11:34:56;26.10;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T11:37:43;26.50;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T11:40:28;26.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T11:43:15;27.50;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T11:45:59;28.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T11:48:46;28.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T11:51:31;27.40;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T11:54:17;27.20;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T11:57:02;27.20;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T11:59:47;27.20;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T12:02:32;27.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T12:05:20;28.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T12:08:05;29.10;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T12:10:51;29.10;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T12:13:39;28.70;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T12:16:23;27.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T12:19:10;27.40;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T12:21:54;26.30;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T12:27:29;24.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T12:30:16;23.70;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T12:33:01;23.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T12:35:48;24.20;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T12:38:33;24.70;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T12:41:18;25.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T12:44:05;25.20;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T12:46:49;25.50;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T12:49:34;25.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T12:52:19;26.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T12:55:04;25.50;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T12:57:49;25.30;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T13:00:50;25.10;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T13:04:32;25.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T13:07:20;25.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T13:10:13;25.40;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T13:12:58;26.40;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T13:15:42;26.60;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T13:18:27;26.70;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T13:21:12;27.40;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T13:23:56;28.00;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T13:26:41;28.20;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T13:29:26;28.50;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T13:32:25;28.80;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T13:38:55;29.30;99.00
48768;DHT22;34933;40.968;14.538;2023-08-30T13:41:46;29.80;97.90
48768;DHT22;34933;40.968;14.538;2023-08-30T13:49:25;29.00;99.30
48768;DHT22;34933;40.968;14.538;2023-08-30T13:52:47;30.20;98.10
48768;DHT22;34933;40.968;14.538;2023-08-30T13:55:55;30.60;97.10
48768;DHT22;34933;40.968;14.538;2023-08-30T13:58:40;30.40;95.80
48768;DHT22;34933;40.968;14.538;2023-08-30T14:01:24;30.10;96.20
48768;DHT22;34933;40.968;14.538;2023-08-30T14:04:09;30.00;96.30
48768;DHT22;34933;40.968;14.538;2023-08-30T14:06:54;29.40;96.70
48768;DHT22;34933;40.968;14.538;2023-08-30T14:09:38;28.70;97.30
48768;DHT22;34933;40.968;14.538;2023-08-30T14:12:23;29.20;97.00
48768;DHT22;34933;40.968;14.538;2023-08-30T14:15:08;28.70;97.30
48768;DHT22;34933;40.968;14.538;2023-08-30T14:17:53;28.20;98.10
48768;DHT22;34933;40.968;14.538;2023-08-30T14:20:38;27.80;98.40
48768;DHT22;34933;40.968;14.538;2023-08-30T14:23:26;27.10;99.30
48768;DHT22;34933;40.968;14.538;2023-08-30T14:26:11;27.60;98.60
48768;DHT22;34933;40.968;14.538;2023-08-30T14:28:57;28.20;97.90
48768;DHT22;34933;40.968;14.538;2023-08-30T14:31:41;28.40;97.20
48768;DHT22;34933;40.968;14.538;2023-08-30T14:34:27;28.60;96.70
48768;DHT22;34933;40.968;14.538;2023-08-30T14:37:11;29.00;96.20
48768;DHT22;34933;40.968;14.538;2023-08-30T14:39:56;29.50;95.10
48768;DHT22;34933;40.968;14.538;2023-08-30T14:42:41;28.80;94.80
48768;DHT22;34933;40.968;14.538;2023-08-30T14:45:25;27.60;96.10
48768;DHT22;34933;40.968;14.538;2023-08-30T14:48:10;26.90;97.00
48768;DHT22;34933;40.968;14.538;2023-08-30T14:50:55;27.60;97.00
48768;DHT22;34933;40.968;14.538;2023-08-30T14:53:39;28.80;95.60
48768;DHT22;34933;40.968;14.538;2023-08-30T14:56:24;29.70;94.80
48768;DHT22;34933;40.968;14.538;2023-08-30T14:59:09;30.00;94.20
48768;DHT22;34933;40.968;14.538;2023-08-30T15:01:53;29.50;93.50
48768;DHT22;34933;40.968;14.538;2023-08-30T15:04:39;29.10;93.70
48768;DHT22;34933;40.968;14.538;2023-08-30T15:07:24;28.50;94.40
48768;DHT22;34933;40.968;14.538;2023-08-30T15:10:09;27.90;94.70
48768;DHT22;34933;40.968;14.538;2023-08-30T15:12:54;27.60;95.60
48768;DHT22;34933;40.968;14.538;2023-08-30T15:15:39;27.00;96.00
48768;DHT22;34933;40.968;14.538;2023-08-30T15:18:23;26.60;96.80
48768;DHT22;34933;40.968;14.538;2023-08-30T15:21:08;26.80;97.00
48768;DHT22;34933;40.968;14.538;2023-08-30T15:23:53;27.50;96.90
48768;DHT22;34933;40.968;14.538;2023-08-30T15:26:38;28.00;96.50
48768;DHT22;34933;40.968;14.538;2023-08-30T15:29:23;28.90;96.00
48768;DHT22;34933;40.968;14.538;2023-08-30T15:32:08;29.30;95.00
48768;DHT22;34933;40.968;14.538;2023-08-30T15:34:53;28.80;95.60
48768;DHT22;34933;40.968;14.538;2023-08-30T15:37:38;27.60;96.70
48768;DHT22;34933;40.968;14.538;2023-08-30T15:40:23;27.00;97.20
48768;DHT22;34933;40.968;14.538;2023-08-30T15:43:07;27.00;97.10
48768;DHT22;34933;40.968;14.538;2023-08-30T15:45:52;26.60;97.30
48768;DHT22;34933;40.968;14.538;2023-08-30T15:48:38;26.30;97.30
48768;DHT22;34933;40.968;14.538;2023-08-30T15:51:24;25.80;97.30
48768;DHT22;34933;40.968;14.538;2023-08-30T15:54:08;25.30;98.40
48768;DHT22;34933;40.968;14.538;2023-08-30T15:56:54;25.70;98.10
48768;DHT22;34933;40.968;14.538;2023-08-30T15:59:38;26.30;97.70
48768;DHT22;34933;40.968;14.538;2023-08-30T16:02:23;26.60;96.80
48768;DHT22;34933;40.968;14.538;2023-08-30T16:05:08;26.20;97.40
48768;DHT22;34933;40.968;14.538;2023-08-30T16:07:52;25.80;97.90
48768;DHT22;34933;40.968;14.538;2023-08-30T16:10:37;25.90;98.10
48768;DHT22;34933;40.968;14.538;2023-08-30T16:13:22;26.70;97.70
48768;DHT22;34933;40.968;14.538;2023-08-30T16:16:07;27.10;97.30
48768;DHT22;34933;40.968;14.538;2023-08-30T16:18:51;27.40;96.70
48768;DHT22;34933;40.968;14.538;2023-08-30T16:21:36;27.30;96.50
48768;DHT22;34933;40.968;14.538;2023-08-30T16:24:21;27.70;96.30
48768;DHT22;34933;40.968;14.538;2023-08-30T16:27:10;27.90;96.00
48768;DHT22;34933;40.968;14.538;2023-08-30T16:29:55;27.60;96.10
48768;DHT22;34933;40.968;14.538;2023-08-30T16:32:40;27.20;95.90
48768;DHT22;34933;40.968;14.538;2023-08-30T16:35:25;26.90;96.20
48768;DHT22;34933;40.968;14.538;2023-08-30T16:38:10;26.80;96.50
48768;DHT22;34933;40.968;14.538;2023-08-30T16:40:55;26.40;97.30
48768;DHT22;34933;40.968;14.538;2023-08-30T16:43:46;26.10;96.90
48768;DHT22;34933;40.968;14.538;2023-08-30T16:46:31;26.00;96.30
48768;DHT22;34933;40.968;14.538;2023-08-30T16:49:17;25.60;96.60
48768;DHT22;34933;40.968;14.538;2023-08-30T16:52:02;25.70;96.50
48768;DHT22;34933;40.968;14.538;2023-08-30T16:54:47;25.80;96.70
48768;DHT22;34933;40.968;14.538;2023-08-30T16:57:32;25.50;97.00
48768;DHT22;34933;40.968;14.538;2023-08-30T17:00:17;25.50;97.10
48768;DHT22;34933;40.968;14.538;2023-08-30T17:03:03;25.30;97.40
48768;DHT22;34933;40.968;14.538;2023-08-30T17:05:48;25.00;97.80
48768;DHT22;34933;40.968;14.538;2023-08-30T17:08:33;24.80;97.70
48768;DHT22;34933;40.968;14.538;2023-08-30T17:11:17;24.50;97.90
48768;DHT22;34933;40.968;14.538;2023-08-30T17:14:02;24.20;98.40
48768;DHT22;34933;40.968;14.538;2023-08-30T17:16:48;24.00;98.90
48768;DHT22;34933;40.968;14.538;2023-08-30T17:19:33;23.80;99.20
48768;DHT22;34933;40.968;14.538;2023-08-30T17:22:18;23.70;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T17:25:03;23.40;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T17:27:48;23.10;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T17:30:32;22.90;99.90
48768;DHT22;34933;40.968;14.538;2023-08-30T17:33:18;22.60;99.90