sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4787;DHT22;62338;48.832;9.422;2023-08-07T00:01:16;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T00:03:18;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T00:05:20;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T00:07:22;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T00:09:26;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T00:11:28;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T00:13:30;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T00:15:31;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T00:17:35;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T00:19:36;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T00:21:38;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T00:23:40;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T00:25:42;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T00:27:43;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T00:29:45;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T00:31:47;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T00:33:49;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T00:35:53;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T00:37:55;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T00:39:56;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T00:41:58;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T00:44:00;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T00:46:02;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T00:48:04;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T00:50:07;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T00:52:10;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T00:54:17;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T00:56:20;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T00:58:23;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T01:00:26;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T01:02:29;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T01:04:32;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T01:06:33;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T01:08:36;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T01:13:27;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T01:15:32;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T01:17:34;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T01:19:37;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T01:21:39;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T01:23:43;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T01:25:45;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T01:30:25;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T01:34:37;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T01:36:40;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T01:38:43;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T01:40:46;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T01:42:49;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T01:44:51;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T01:46:53;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T01:48:55;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T01:50:57;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T01:52:59;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T01:55:02;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T01:57:04;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T01:59:06;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T02:01:07;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T02:03:09;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T02:05:11;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T02:07:13;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T02:09:15;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T02:11:17;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T02:13:19;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T02:15:20;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T02:17:25;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T02:19:26;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T02:21:28;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T02:23:30;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T02:25:31;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T02:27:33;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T02:29:35;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T02:31:37;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T02:33:39;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T02:35:42;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T02:37:44;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T02:39:46;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T02:41:47;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T02:43:49;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T02:45:51;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T02:47:53;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T02:49:55;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T02:51:57;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T02:53:59;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T02:56:01;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T02:58:02;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T03:00:05;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T03:02:07;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T03:04:09;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T03:06:11;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T03:08:13;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T03:10:14;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T03:12:16;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T03:14:18;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T03:16:20;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T03:18:21;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T03:20:23;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T03:22:25;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T03:24:27;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T03:26:28;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T03:28:30;10.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T03:30:32;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T03:32:34;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T03:34:36;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T03:36:38;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T03:38:39;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T03:40:41;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T03:42:43;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T03:44:45;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T03:46:46;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T03:48:48;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T03:50:50;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T03:52:52;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T03:54:53;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T03:56:55;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T03:58:57;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T04:00:59;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T04:03:01;10.30;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T04:05:06;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T04:07:07;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T04:09:09;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T04:11:12;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T04:13:13;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T04:15:15;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T04:17:17;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T04:19:19;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T04:21:21;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T04:23:23;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T04:25:25;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T04:27:26;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T04:29:28;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T04:31:30;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T04:33:35;10.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T04:35:37;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T04:37:39;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T04:39:42;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T04:41:44;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T04:43:45;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T04:45:49;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T04:47:51;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T04:49:53;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T04:51:55;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T04:53:57;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T04:56:02;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T04:58:04;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T05:00:06;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T05:02:08;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T05:04:10;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T05:06:12;10.30;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T05:08:14;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T05:10:16;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T05:12:18;10.30;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T05:14:19;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T05:16:21;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T05:18:25;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T05:20:26;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T05:22:29;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T05:24:31;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T05:26:40;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T05:28:42;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T05:30:44;10.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T05:32:46;10.30;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T05:34:48;10.30;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T05:36:50;10.40;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T05:38:52;10.30;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T05:40:53;10.40;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T05:42:55;10.40;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T05:44:58;10.40;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T05:47:00;10.40;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T05:49:02;10.50;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T05:51:04;10.50;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T05:53:06;10.60;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T05:55:08;10.60;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T05:57:10;10.70;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T05:59:12;10.70;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T06:01:13;10.80;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T06:03:18;10.90;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T06:05:20;11.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T06:07:22;11.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T06:09:24;11.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T06:11:25;11.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T06:13:27;11.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T06:15:37;11.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T06:17:39;11.30;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T06:19:41;11.40;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T06:21:43;11.40;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T06:23:44;11.50;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T06:25:46;11.60;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T06:27:50;11.70;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T06:29:52;11.80;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T06:31:53;12.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T06:33:56;12.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T06:35:58;12.30;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T06:38:00;12.30;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T06:40:01;12.30;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T06:42:04;12.40;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T06:44:06;12.50;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T06:46:08;12.50;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T06:48:09;12.70;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T06:50:13;12.70;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T06:52:15;12.80;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T06:54:17;12.80;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T06:56:19;12.80;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T06:58:21;12.90;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T07:00:22;13.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T07:02:24;13.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T07:04:26;13.60;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T07:06:29;14.40;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T07:08:31;14.90;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T07:10:33;14.80;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T07:12:34;14.80;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T07:14:36;14.60;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T07:16:38;14.80;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T07:18:40;14.90;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T07:20:41;15.70;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T07:22:43;16.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T07:24:45;16.30;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T07:26:46;16.90;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T07:28:49;16.80;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T07:30:52;17.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T07:32:54;17.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T07:34:56;16.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T07:36:58;15.60;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T07:38:59;15.30;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T07:41:01;15.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T07:43:03;14.70;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T07:45:05;14.30;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T07:47:08;13.70;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T07:49:14;13.50;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T07:51:16;13.30;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T07:53:18;13.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T07:55:20;13.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T07:57:21;13.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T07:59:23;13.40;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T08:01:25;13.30;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T08:03:27;13.30;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T08:05:29;13.30;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T08:07:31;13.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T08:09:33;13.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T08:11:35;13.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T08:13:37;13.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T08:15:41;13.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T08:17:43;12.90;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T08:19:45;12.90;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T08:21:52;13.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T08:23:53;13.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T08:25:55;13.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T08:27:57;13.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T08:29:58;13.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T08:32:00;13.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T08:34:02;13.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T08:36:05;13.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T08:38:08;13.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T08:40:10;13.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T08:42:19;13.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T08:44:22;12.90;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T08:46:28;13.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T08:48:34;13.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T08:50:37;13.30;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T08:52:44;13.40;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T08:54:47;13.50;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T08:56:49;13.40;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T08:58:52;13.30;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T09:00:54;13.50;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T09:02:55;13.70;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T09:04:57;14.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T09:07:00;14.40;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T09:09:03;14.80;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T09:11:06;15.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T09:13:12;14.90;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T09:15:16;14.40;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T09:17:21;14.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T09:19:25;14.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T09:21:28;14.50;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T09:23:30;14.40;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T09:25:33;14.40;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T09:27:39;14.60;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T09:29:43;14.60;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T09:31:45;14.70;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T09:33:49;14.50;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T09:35:51;14.40;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T09:37:53;14.50;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T09:39:55;14.50;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T09:41:57;14.90;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T09:44:09;15.40;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T09:46:11;16.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T09:48:13;16.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T09:50:16;16.30;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T09:52:21;16.50;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T09:54:23;16.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T09:56:24;16.60;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T09:58:26;17.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T10:00:34;17.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T10:02:37;17.70;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T10:04:39;18.40;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T10:06:43;19.60;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T10:08:45;19.90;96.80
4787;DHT22;62338;48.832;9.422;2023-08-07T10:10:47;20.30;97.90
4787;DHT22;62338;48.832;9.422;2023-08-07T10:12:49;20.40;94.80
4787;DHT22;62338;48.832;9.422;2023-08-07T10:14:51;20.00;95.90
4787;DHT22;62338;48.832;9.422;2023-08-07T10:16:53;20.10;95.20
4787;DHT22;62338;48.832;9.422;2023-08-07T10:18:56;20.00;93.80
4787;DHT22;62338;48.832;9.422;2023-08-07T10:21:01;19.30;93.50
4787;DHT22;62338;48.832;9.422;2023-08-07T10:23:09;18.60;95.30
4787;DHT22;62338;48.832;9.422;2023-08-07T10:25:12;18.10;94.30
4787;DHT22;62338;48.832;9.422;2023-08-07T10:27:17;18.10;98.20
4787;DHT22;62338;48.832;9.422;2023-08-07T10:29:20;18.30;98.20
4787;DHT22;62338;48.832;9.422;2023-08-07T10:31:25;17.90;97.10
4787;DHT22;62338;48.832;9.422;2023-08-07T10:33:28;17.40;98.00
4787;DHT22;62338;48.832;9.422;2023-08-07T10:35:32;17.70;97.60
4787;DHT22;62338;48.832;9.422;2023-08-07T10:37:43;18.40;96.00
4787;DHT22;62338;48.832;9.422;2023-08-07T10:40:05;18.60;94.90
4787;DHT22;62338;48.832;9.422;2023-08-07T10:42:11;18.50;93.60
4787;DHT22;62338;48.832;9.422;2023-08-07T10:44:21;18.20;93.10
4787;DHT22;62338;48.832;9.422;2023-08-07T10:46:24;17.80;93.90
4787;DHT22;62338;48.832;9.422;2023-08-07T10:48:27;17.40;95.40
4787;DHT22;62338;48.832;9.422;2023-08-07T10:50:34;16.80;96.40
4787;DHT22;62338;48.832;9.422;2023-08-07T10:52:38;16.50;98.00
4787;DHT22;62338;48.832;9.422;2023-08-07T10:54:45;16.50;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T10:56:52;16.70;99.20
4787;DHT22;62338;48.832;9.422;2023-08-07T10:58:55;16.90;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T11:03:27;17.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T11:05:30;16.70;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T11:07:32;16.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T11:09:34;15.80;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T11:11:43;15.40;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T11:13:46;15.40;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T11:15:49;15.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T11:17:52;14.90;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T11:19:55;14.80;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T11:21:57;14.60;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T11:23:59;14.70;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T11:26:01;14.70;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T11:28:04;14.60;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T11:30:11;14.50;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T11:32:13;14.40;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T11:34:17;14.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T11:36:19;14.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T11:38:33;13.90;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T11:40:35;13.70;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T11:42:37;13.80;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T11:44:40;14.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T11:46:43;14.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T11:48:44;14.30;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T11:50:47;14.50;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T11:52:49;14.70;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T11:54:52;14.80;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T11:56:54;14.90;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T11:58:57;14.60;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T12:01:03;14.60;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T12:03:30;14.60;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T12:05:40;14.60;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T12:07:42;14.80;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T12:09:44;14.80;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T12:11:46;14.70;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T12:13:48;14.50;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T12:15:52;14.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T12:18:01;13.80;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T12:20:04;13.80;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T12:22:10;13.80;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T12:24:13;14.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T12:26:15;14.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T12:28:17;14.40;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T12:30:19;14.70;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T12:32:21;14.90;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T12:34:23;15.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T12:36:27;14.90;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T12:38:29;15.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T12:40:31;15.30;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T12:42:36;15.50;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T12:44:38;15.80;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T12:46:40;16.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T12:48:42;15.90;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T12:50:44;16.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T12:52:45;15.80;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T12:54:47;15.70;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T12:56:49;15.70;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T12:58:51;15.30;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T13:00:53;15.30;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T13:02:54;15.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T13:04:57;15.20;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T13:06:59;15.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T13:09:01;15.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T13:11:03;15.10;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T13:13:05;15.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T13:15:08;15.00;99.90
4787;DHT22;62338;48.832;9.422;2023-08-07T13:17:11;14.90;99.90