sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67344;SDS011;54230;52.402;6.276;2023-09-19T00:00:00;9.1;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-09-19T00:05:00;9.8;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-09-19T00:10:00;12.1;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-09-19T00:15:00;10.6;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T00:20:00;10.9;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-09-19T00:25:00;13.2;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T00:30:00;11.1;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-09-19T00:35:00;10.7;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T00:40:00;9.9;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-09-19T00:45:00;9.0;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T00:50:00;9.5;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T00:55:00;11.5;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-09-19T01:00:00;11.6;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T01:05:00;9.4;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T01:10:00;10.5;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T01:15:03;8.6;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T01:20:07;8.8;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T01:30:06;9.1;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T01:35:00;9.1;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T01:40:02;8.3;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T01:45:03;10.9;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T01:50:03;8.7;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-09-19T01:55:02;7.9;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T02:00:01;7.0;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-09-19T02:05:00;8.6;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T02:10:00;5.4;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-09-19T02:15:00;8.7;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T02:20:00;7.1;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-09-19T02:25:00;7.8;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T02:30:00;7.8;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T02:35:00;7.3;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T02:40:00;8.7;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T02:45:00;8.9;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T02:50:00;9.0;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-09-19T02:55:00;8.9;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-09-19T03:00:00;11.4;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T03:05:00;13.0;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-09-19T03:10:00;13.0;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-09-19T03:15:00;9.2;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T03:20:00;10.3;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T03:25:00;9.8;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-09-19T03:30:00;11.9;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T03:35:00;10.1;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-09-19T03:40:00;9.5;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T03:45:00;10.7;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-09-19T03:50:00;15.0;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-09-19T03:55:00;14.0;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-09-19T04:00:00;11.3;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-09-19T04:05:00;13.0;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T04:10:00;9.8;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T04:15:00;10.0;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T04:20:00;10.2;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T04:25:00;9.3;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T04:30:00;13.1;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T04:35:00;10.8;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T04:40:00;14.2;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T04:45:00;12.4;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-09-19T04:50:00;9.9;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T04:55:00;11.7;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T05:00:00;9.8;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T05:05:00;9.6;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T05:10:00;9.2;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T05:15:00;10.8;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T05:20:00;11.0;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T05:25:00;11.0;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T05:30:00;15.0;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T05:35:00;10.2;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T05:40:00;11.5;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T05:45:00;12.1;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T05:50:00;9.6;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-09-19T05:55:00;9.7;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T06:00:00;10.2;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T06:05:00;8.0;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T06:10:00;15.2;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T06:15:00;11.1;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T06:20:00;11.6;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T06:25:00;10.3;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T06:30:00;11.6;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T06:35:00;12.6;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T06:40:00;12.6;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T06:45:00;10.7;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T06:50:00;9.0;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T06:55:00;10.9;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T07:00:00;11.2;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-09-19T07:05:00;8.8;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-09-19T07:10:00;11.1;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T07:15:00;10.8;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T07:20:00;8.8;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T07:25:00;10.9;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T07:30:00;14.6;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T07:35:00;10.9;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T07:40:00;12.4;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T07:45:00;10.2;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T07:50:00;10.5;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T07:55:00;12.9;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T08:00:00;12.4;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T08:05:00;10.1;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-09-19T08:10:00;10.6;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T08:15:00;11.1;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T08:20:00;9.4;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-09-19T08:25:00;10.0;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T08:30:00;11.4;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-09-19T08:35:00;8.5;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-09-19T08:40:00;9.0;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T08:45:00;9.8;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T08:50:01;13.5;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T08:55:01;13.5;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T09:00:00;10.4;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T09:05:00;11.7;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T09:10:02;12.4;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T09:15:00;13.5;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T09:20:00;11.6;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T09:25:00;13.6;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T09:30:00;11.3;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T09:35:01;11.4;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T09:40:01;11.7;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-09-19T09:50:00;11.2;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-09-19T09:55:00;11.0;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T10:00:00;10.2;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-09-19T10:05:03;12.2;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T10:10:01;11.1;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T10:15:00;11.5;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T10:20:00;12.2;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T10:25:00;9.1;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-09-19T10:30:00;9.7;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-09-19T10:35:00;8.8;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-09-19T10:40:00;8.1;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-09-19T10:45:00;12.0;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-09-19T10:50:00;8.5;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-09-19T10:55:00;14.4;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T11:00:01;6.7;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-09-19T11:05:10;8.7;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T11:10:00;9.5;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-09-19T11:15:00;12.9;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T11:35:06;8.6;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T11:40:07;8.4;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-09-19T11:45:00;9.5;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T11:50:00;8.4;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-09-19T11:55:00;15.2;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T12:00:00;7.1;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-09-19T12:05:00;8.2;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T12:10:04;11.5;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-09-19T12:15:00;9.7;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-09-19T12:20:00;9.4;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-09-19T12:25:05;9.2;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-09-19T12:30:00;7.3;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-09-19T12:35:00;8.9;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-09-19T12:40:04;9.6;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T12:45:00;11.8;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-09-19T12:50:08;8.8;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-09-19T12:55:00;8.3;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T13:00:00;9.8;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-09-19T13:05:00;6.9;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-09-19T13:10:04;6.0;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-09-19T13:15:08;7.4;;;1.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T13:20:00;9.3;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-09-19T13:25:00;5.8;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-09-19T13:30:00;7.4;;;1.5;;
67344;SDS011;54230;52.402;6.276;2023-09-19T13:35:00;6.5;;;1.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T13:40:00;5.4;;;1.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T13:45:00;7.7;;;1.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T13:50:01;6.1;;;1.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T13:55:00;6.0;;;1.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T14:00:00;5.5;;;1.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T14:05:00;6.3;;;1.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T14:10:00;6.4;;;1.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T14:15:00;5.3;;;1.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T14:20:00;6.6;;;1.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T14:25:00;6.8;;;1.5;;
67344;SDS011;54230;52.402;6.276;2023-09-19T14:30:00;7.6;;;1.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T14:35:00;4.3;;;1.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T14:40:00;4.6;;;1.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T14:45:00;5.1;;;1.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T14:50:01;3.9;;;1.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T14:55:00;5.2;;;1.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T15:00:00;4.5;;;1.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T15:05:00;6.7;;;1.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T15:10:00;4.6;;;1.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T15:15:00;6.0;;;1.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T15:20:00;4.9;;;1.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T15:25:00;11.3;;;1.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T15:30:00;4.9;;;1.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T15:35:00;6.9;;;1.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T15:40:00;5.7;;;1.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T15:45:00;4.7;;;1.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T15:50:00;4.8;;;1.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T15:55:01;4.7;;;1.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T16:00:00;6.2;;;1.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T16:05:00;5.8;;;1.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T16:10:01;6.1;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-09-19T16:15:00;6.4;;;1.5;;
67344;SDS011;54230;52.402;6.276;2023-09-19T16:20:00;7.5;;;1.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T16:25:00;4.7;;;1.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T16:30:00;6.8;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-09-19T16:35:00;6.4;;;1.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T16:40:00;4.4;;;1.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T16:45:00;5.6;;;1.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T16:50:00;3.9;;;1.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T16:55:00;5.4;;;1.5;;
67344;SDS011;54230;52.402;6.276;2023-09-19T17:00:00;5.9;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-09-19T17:05:00;5.2;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-09-19T17:10:00;5.1;;;1.5;;
67344;SDS011;54230;52.402;6.276;2023-09-19T17:15:00;6.3;;;1.5;;
67344;SDS011;54230;52.402;6.276;2023-09-19T17:20:00;4.6;;;1.5;;
67344;SDS011;54230;52.402;6.276;2023-09-19T17:25:00;8.7;;;1.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T17:30:00;3.8;;;1.5;;
67344;SDS011;54230;52.402;6.276;2023-09-19T17:35:00;5.1;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-09-19T17:40:00;7.2;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-09-19T17:45:00;6.5;;;1.5;;
67344;SDS011;54230;52.402;6.276;2023-09-19T17:50:00;6.8;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-09-19T17:55:00;6.4;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-09-19T18:00:00;5.7;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-09-19T18:05:00;7.4;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-09-19T18:10:00;6.0;;;1.5;;
67344;SDS011;54230;52.402;6.276;2023-09-19T18:15:00;6.1;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-09-19T18:20:00;6.7;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-09-19T18:25:00;4.6;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-09-19T18:30:00;4.9;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-09-19T18:35:00;7.2;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-09-19T18:40:00;6.6;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-09-19T18:45:00;7.4;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-09-19T18:50:01;7.6;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-09-19T18:55:00;7.4;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T19:00:00;7.8;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T19:05:00;8.8;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T19:10:00;7.2;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T19:15:00;6.8;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T19:20:00;5.9;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T19:25:00;7.5;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T19:30:00;8.1;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T19:35:00;6.0;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T19:40:00;8.3;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T19:45:00;8.0;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T19:50:00;6.8;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T19:55:00;7.1;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T20:00:00;6.7;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T20:05:00;7.9;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T20:10:00;9.6;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T20:15:00;5.9;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-09-19T20:20:00;7.1;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-09-19T20:25:00;7.1;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T20:30:00;10.0;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T20:35:00;7.4;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T20:40:00;8.0;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T20:45:00;8.6;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-09-19T20:50:00;8.3;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T20:55:00;9.5;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T21:00:00;7.0;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T21:05:00;7.7;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T21:10:00;6.0;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-09-19T21:15:00;12.2;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-09-19T21:20:00;7.0;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T21:25:00;8.4;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T21:30:00;7.9;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T21:35:00;8.6;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T21:40:00;8.6;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T21:45:00;6.6;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T21:50:00;6.8;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T21:55:00;5.7;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-09-19T22:00:00;8.9;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T22:05:00;8.4;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-09-19T22:10:00;9.5;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T22:15:00;8.1;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T22:20:00;6.9;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T22:25:00;7.2;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T22:30:00;9.3;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T22:35:00;7.8;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T22:40:00;8.2;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T22:45:00;7.7;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-09-19T22:50:00;10.6;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T22:55:00;5.6;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T23:00:00;9.8;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-09-19T23:05:00;8.0;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T23:10:00;6.3;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T23:15:00;8.2;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-09-19T23:20:00;7.4;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T23:25:00;9.2;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-09-19T23:30:00;8.4;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T23:35:00;6.6;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T23:40:00;9.4;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T23:45:00;7.0;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-09-19T23:50:00;8.6;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-09-19T23:55:00;8.3;;;2.3;;
