sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54271;SDS011;40184;53.362;5.216;2022-10-31T00:02:05;19.05;;;3.28;;
54271;SDS011;40184;53.362;5.216;2022-10-31T00:04:31;15.35;;;2.90;;
54271;SDS011;40184;53.362;5.216;2022-10-31T00:06:56;15.52;;;2.90;;
54271;SDS011;40184;53.362;5.216;2022-10-31T00:09:22;29.40;;;4.35;;
54271;SDS011;40184;53.362;5.216;2022-10-31T00:11:48;19.10;;;2.15;;
54271;SDS011;40184;53.362;5.216;2022-10-31T00:14:13;21.30;;;2.83;;
54271;SDS011;40184;53.362;5.216;2022-10-31T00:16:39;24.65;;;4.68;;
54271;SDS011;40184;53.362;5.216;2022-10-31T00:19:06;16.42;;;3.03;;
54271;SDS011;40184;53.362;5.216;2022-10-31T00:21:33;19.80;;;3.63;;
54271;SDS011;40184;53.362;5.216;2022-10-31T00:24:00;21.77;;;3.90;;
54271;SDS011;40184;53.362;5.216;2022-10-31T00:26:26;24.73;;;4.10;;
54271;SDS011;40184;53.362;5.216;2022-10-31T00:28:53;19.75;;;3.72;;
54271;SDS011;40184;53.362;5.216;2022-10-31T00:31:19;25.40;;;4.50;;
54271;SDS011;40184;53.362;5.216;2022-10-31T00:33:44;20.48;;;3.65;;
54271;SDS011;40184;53.362;5.216;2022-10-31T00:36:11;18.35;;;3.45;;
54271;SDS011;40184;53.362;5.216;2022-10-31T00:38:42;16.92;;;2.50;;
54271;SDS011;40184;53.362;5.216;2022-10-31T00:41:09;21.88;;;4.00;;
54271;SDS011;40184;53.362;5.216;2022-10-31T00:43:35;18.52;;;3.53;;
54271;SDS011;40184;53.362;5.216;2022-10-31T00:46:00;21.75;;;3.80;;
54271;SDS011;40184;53.362;5.216;2022-10-31T00:48:26;26.98;;;4.05;;
54271;SDS011;40184;53.362;5.216;2022-10-31T00:50:52;25.98;;;4.38;;
54271;SDS011;40184;53.362;5.216;2022-10-31T00:53:17;25.48;;;4.57;;
54271;SDS011;40184;53.362;5.216;2022-10-31T00:55:43;25.75;;;4.13;;
54271;SDS011;40184;53.362;5.216;2022-10-31T00:58:09;22.08;;;3.22;;
54271;SDS011;40184;53.362;5.216;2022-10-31T01:00:34;20.75;;;2.78;;
54271;SDS011;40184;53.362;5.216;2022-10-31T01:03:00;22.10;;;2.75;;
54271;SDS011;40184;53.362;5.216;2022-10-31T01:05:26;24.52;;;2.80;;
54271;SDS011;40184;53.362;5.216;2022-10-31T01:07:51;20.98;;;2.83;;
54271;SDS011;40184;53.362;5.216;2022-10-31T01:10:17;13.88;;;5.38;;
54271;SDS011;40184;53.362;5.216;2022-10-31T01:12:44;15.90;;;3.17;;
54271;SDS011;40184;53.362;5.216;2022-10-31T01:15:12;20.63;;;3.20;;
54271;SDS011;40184;53.362;5.216;2022-10-31T01:17:39;23.55;;;3.40;;
54271;SDS011;40184;53.362;5.216;2022-10-31T01:20:05;26.23;;;3.88;;
54271;SDS011;40184;53.362;5.216;2022-10-31T01:22:32;15.35;;;3.10;;
54271;SDS011;40184;53.362;5.216;2022-10-31T01:24:58;15.20;;;2.38;;
54271;SDS011;40184;53.362;5.216;2022-10-31T01:27:24;13.00;;;2.30;;
54271;SDS011;40184;53.362;5.216;2022-10-31T01:29:50;18.00;;;3.25;;
54271;SDS011;40184;53.362;5.216;2022-10-31T01:32:15;15.85;;;4.00;;
54271;SDS011;40184;53.362;5.216;2022-10-31T01:34:41;25.48;;;3.05;;
54271;SDS011;40184;53.362;5.216;2022-10-31T01:37:07;18.73;;;3.17;;
54271;SDS011;40184;53.362;5.216;2022-10-31T01:39:32;14.65;;;2.50;;
54271;SDS011;40184;53.362;5.216;2022-10-31T01:41:58;19.10;;;2.78;;
54271;SDS011;40184;53.362;5.216;2022-10-31T01:46:54;15.98;;;2.80;;
54271;SDS011;40184;53.362;5.216;2022-10-31T01:49:40;26.88;;;2.90;;
54271;SDS011;40184;53.362;5.216;2022-10-31T01:52:16;12.77;;;2.45;;
54271;SDS011;40184;53.362;5.216;2022-10-31T01:54:46;18.90;;;2.72;;
54271;SDS011;40184;53.362;5.216;2022-10-31T01:57:16;17.30;;;2.83;;
54271;SDS011;40184;53.362;5.216;2022-10-31T01:59:45;16.17;;;3.47;;
54271;SDS011;40184;53.362;5.216;2022-10-31T02:02:15;21.92;;;3.70;;
54271;SDS011;40184;53.362;5.216;2022-10-31T02:04:42;16.45;;;3.70;;
54271;SDS011;40184;53.362;5.216;2022-10-31T02:07:18;19.90;;;3.25;;
54271;SDS011;40184;53.362;5.216;2022-10-31T02:09:48;14.73;;;2.67;;
54271;SDS011;40184;53.362;5.216;2022-10-31T02:12:16;16.10;;;3.58;;
54271;SDS011;40184;53.362;5.216;2022-10-31T02:14:43;23.63;;;3.53;;
54271;SDS011;40184;53.362;5.216;2022-10-31T02:17:09;18.35;;;4.60;;
54271;SDS011;40184;53.362;5.216;2022-10-31T02:22:16;18.15;;;2.58;;
54271;SDS011;40184;53.362;5.216;2022-10-31T02:30:20;18.58;;;3.28;;
54271;SDS011;40184;53.362;5.216;2022-10-31T02:35:36;9.77;;;2.58;;
54271;SDS011;40184;53.362;5.216;2022-10-31T02:40:59;20.67;;;4.22;;
54271;SDS011;40184;53.362;5.216;2022-10-31T02:43:56;14.52;;;4.47;;
54271;SDS011;40184;53.362;5.216;2022-10-31T02:46:43;11.65;;;3.63;;
54271;SDS011;40184;53.362;5.216;2022-10-31T02:49:24;14.88;;;3.50;;
54271;SDS011;40184;53.362;5.216;2022-10-31T02:52:18;16.20;;;4.70;;
54271;SDS011;40184;53.362;5.216;2022-10-31T02:54:51;20.13;;;5.10;;
54271;SDS011;40184;53.362;5.216;2022-10-31T02:57:20;14.07;;;3.47;;
54271;SDS011;40184;53.362;5.216;2022-10-31T03:00:02;16.15;;;3.80;;
54271;SDS011;40184;53.362;5.216;2022-10-31T03:11:13;13.20;;;4.45;;
54271;SDS011;40184;53.362;5.216;2022-10-31T03:13:46;25.40;;;5.70;;
54271;SDS011;40184;53.362;5.216;2022-10-31T03:18:54;18.75;;;6.20;;
54271;SDS011;40184;53.362;5.216;2022-10-31T03:24:17;18.85;;;5.10;;
54271;SDS011;40184;53.362;5.216;2022-10-31T03:26:50;11.95;;;4.40;;
54271;SDS011;40184;53.362;5.216;2022-10-31T03:29:22;12.52;;;5.00;;
54271;SDS011;40184;53.362;5.216;2022-10-31T03:31:53;19.38;;;6.07;;
54271;SDS011;40184;53.362;5.216;2022-10-31T03:34:22;26.92;;;4.97;;
54271;SDS011;40184;53.362;5.216;2022-10-31T03:36:48;22.92;;;5.60;;
54271;SDS011;40184;53.362;5.216;2022-10-31T03:39:18;20.10;;;4.90;;
54271;SDS011;40184;53.362;5.216;2022-10-31T03:41:48;20.10;;;4.63;;
54271;SDS011;40184;53.362;5.216;2022-10-31T03:44:19;25.02;;;5.38;;
54271;SDS011;40184;53.362;5.216;2022-10-31T03:46:46;22.95;;;6.57;;
54271;SDS011;40184;53.362;5.216;2022-10-31T03:49:12;18.50;;;4.97;;
54271;SDS011;40184;53.362;5.216;2022-10-31T03:51:40;14.82;;;4.72;;
54271;SDS011;40184;53.362;5.216;2022-10-31T03:54:26;22.02;;;5.57;;
54271;SDS011;40184;53.362;5.216;2022-10-31T03:57:32;15.20;;;5.03;;
54271;SDS011;40184;53.362;5.216;2022-10-31T04:00:04;20.15;;;5.60;;
54271;SDS011;40184;53.362;5.216;2022-10-31T04:02:33;19.33;;;5.78;;
54271;SDS011;40184;53.362;5.216;2022-10-31T04:05:03;19.45;;;6.57;;
54271;SDS011;40184;53.362;5.216;2022-10-31T04:07:30;19.42;;;5.75;;
54271;SDS011;40184;53.362;5.216;2022-10-31T04:10:02;16.58;;;6.32;;
54271;SDS011;40184;53.362;5.216;2022-10-31T04:12:32;20.80;;;5.72;;
54271;SDS011;40184;53.362;5.216;2022-10-31T04:14:59;18.88;;;5.45;;
54271;SDS011;40184;53.362;5.216;2022-10-31T04:17:29;16.95;;;5.72;;
54271;SDS011;40184;53.362;5.216;2022-10-31T04:20:01;20.30;;;6.15;;
54271;SDS011;40184;53.362;5.216;2022-10-31T04:22:27;22.02;;;6.45;;
54271;SDS011;40184;53.362;5.216;2022-10-31T04:24:53;21.83;;;6.18;;
54271;SDS011;40184;53.362;5.216;2022-10-31T04:27:19;20.75;;;6.25;;
54271;SDS011;40184;53.362;5.216;2022-10-31T04:29:44;26.17;;;6.75;;
54271;SDS011;40184;53.362;5.216;2022-10-31T04:32:10;25.52;;;8.57;;
54271;SDS011;40184;53.362;5.216;2022-10-31T04:34:35;21.95;;;7.20;;
54271;SDS011;40184;53.362;5.216;2022-10-31T04:37:01;23.00;;;6.95;;
54271;SDS011;40184;53.362;5.216;2022-10-31T04:39:27;24.88;;;7.35;;
54271;SDS011;40184;53.362;5.216;2022-10-31T04:41:53;22.38;;;8.95;;
54271;SDS011;40184;53.362;5.216;2022-10-31T04:44:19;24.05;;;7.90;;
54271;SDS011;40184;53.362;5.216;2022-10-31T04:46:45;20.77;;;6.30;;
54271;SDS011;40184;53.362;5.216;2022-10-31T04:49:10;20.33;;;7.07;;
54271;SDS011;40184;53.362;5.216;2022-10-31T04:51:36;25.60;;;8.55;;
54271;SDS011;40184;53.362;5.216;2022-10-31T04:54:02;22.08;;;9.73;;
54271;SDS011;40184;53.362;5.216;2022-10-31T04:56:27;18.55;;;9.00;;
54271;SDS011;40184;53.362;5.216;2022-10-31T04:58:53;26.50;;;9.65;;
54271;SDS011;40184;53.362;5.216;2022-10-31T05:01:19;29.17;;;10.25;;
54271;SDS011;40184;53.362;5.216;2022-10-31T05:03:44;29.55;;;10.45;;
54271;SDS011;40184;53.362;5.216;2022-10-31T05:06:10;24.08;;;10.68;;
54271;SDS011;40184;53.362;5.216;2022-10-31T05:08:35;30.08;;;10.68;;
54271;SDS011;40184;53.362;5.216;2022-10-31T05:11:04;31.50;;;11.00;;
54271;SDS011;40184;53.362;5.216;2022-10-31T05:13:30;24.35;;;10.68;;
54271;SDS011;40184;53.362;5.216;2022-10-31T05:15:56;24.88;;;12.07;;
54271;SDS011;40184;53.362;5.216;2022-10-31T05:18:22;27.52;;;11.13;;
54271;SDS011;40184;53.362;5.216;2022-10-31T05:20:47;26.80;;;12.20;;
54271;SDS011;40184;53.362;5.216;2022-10-31T05:23:13;28.05;;;10.73;;
54271;SDS011;40184;53.362;5.216;2022-10-31T05:25:39;26.25;;;11.18;;
54271;SDS011;40184;53.362;5.216;2022-10-31T05:28:05;26.60;;;10.02;;
54271;SDS011;40184;53.362;5.216;2022-10-31T05:30:32;28.38;;;12.15;;
54271;SDS011;40184;53.362;5.216;2022-10-31T05:32:58;32.40;;;11.07;;
54271;SDS011;40184;53.362;5.216;2022-10-31T05:35:26;25.58;;;11.65;;
54271;SDS011;40184;53.362;5.216;2022-10-31T05:37:56;26.90;;;14.38;;
54271;SDS011;40184;53.362;5.216;2022-10-31T05:40:23;26.63;;;15.77;;
54271;SDS011;40184;53.362;5.216;2022-10-31T05:42:53;25.35;;;15.15;;
54271;SDS011;40184;53.362;5.216;2022-10-31T05:45:20;32.78;;;16.75;;
54271;SDS011;40184;53.362;5.216;2022-10-31T05:48:05;30.58;;;16.75;;
54271;SDS011;40184;53.362;5.216;2022-10-31T05:50:31;34.70;;;18.13;;
54271;SDS011;40184;53.362;5.216;2022-10-31T05:52:57;33.53;;;17.95;;
54271;SDS011;40184;53.362;5.216;2022-10-31T05:55:28;30.52;;;18.58;;
54271;SDS011;40184;53.362;5.216;2022-10-31T05:57:54;30.63;;;17.20;;
54271;SDS011;40184;53.362;5.216;2022-10-31T06:00:20;30.95;;;17.85;;
54271;SDS011;40184;53.362;5.216;2022-10-31T06:02:47;29.75;;;17.88;;
54271;SDS011;40184;53.362;5.216;2022-10-31T06:05:13;24.73;;;16.92;;
54271;SDS011;40184;53.362;5.216;2022-10-31T06:07:40;40.65;;;19.13;;
54271;SDS011;40184;53.362;5.216;2022-10-31T06:10:06;35.78;;;18.67;;
54271;SDS011;40184;53.362;5.216;2022-10-31T06:12:33;28.92;;;18.30;;
54271;SDS011;40184;53.362;5.216;2022-10-31T06:15:05;36.63;;;19.67;;
54271;SDS011;40184;53.362;5.216;2022-10-31T06:17:33;33.58;;;19.17;;
54271;SDS011;40184;53.362;5.216;2022-10-31T06:19:59;36.55;;;19.52;;
54271;SDS011;40184;53.362;5.216;2022-10-31T06:22:25;34.03;;;20.30;;
54271;SDS011;40184;53.362;5.216;2022-10-31T06:24:51;34.40;;;19.50;;
54271;SDS011;40184;53.362;5.216;2022-10-31T06:27:17;31.08;;;21.17;;
54271;SDS011;40184;53.362;5.216;2022-10-31T06:29:42;41.35;;;22.88;;
54271;SDS011;40184;53.362;5.216;2022-10-31T06:32:11;40.45;;;22.10;;
54271;SDS011;40184;53.362;5.216;2022-10-31T06:34:37;31.85;;;21.02;;
54271;SDS011;40184;53.362;5.216;2022-10-31T06:37:05;38.00;;;22.90;;
54271;SDS011;40184;53.362;5.216;2022-10-31T06:39:31;29.10;;;21.33;;
54271;SDS011;40184;53.362;5.216;2022-10-31T06:41:57;30.30;;;22.48;;
54271;SDS011;40184;53.362;5.216;2022-10-31T06:44:23;32.63;;;22.85;;
54271;SDS011;40184;53.362;5.216;2022-10-31T06:46:48;39.63;;;22.48;;
54271;SDS011;40184;53.362;5.216;2022-10-31T06:49:14;38.13;;;22.52;;
54271;SDS011;40184;53.362;5.216;2022-10-31T06:51:39;37.65;;;22.20;;
54271;SDS011;40184;53.362;5.216;2022-10-31T06:54:05;38.72;;;24.88;;
54271;SDS011;40184;53.362;5.216;2022-10-31T06:56:31;34.35;;;21.92;;
54271;SDS011;40184;53.362;5.216;2022-10-31T06:58:56;32.15;;;22.10;;
54271;SDS011;40184;53.362;5.216;2022-10-31T07:01:22;32.20;;;22.17;;
54271;SDS011;40184;53.362;5.216;2022-10-31T07:03:48;39.50;;;23.77;;
54271;SDS011;40184;53.362;5.216;2022-10-31T07:06:13;37.83;;;22.65;;
54271;SDS011;40184;53.362;5.216;2022-10-31T07:08:39;26.85;;;21.23;;
54271;SDS011;40184;53.362;5.216;2022-10-31T07:11:05;32.60;;;21.55;;
54271;SDS011;40184;53.362;5.216;2022-10-31T07:13:30;32.70;;;23.73;;
54271;SDS011;40184;53.362;5.216;2022-10-31T07:16:00;28.05;;;22.20;;
54271;SDS011;40184;53.362;5.216;2022-10-31T07:18:27;34.45;;;23.40;;
54271;SDS011;40184;53.362;5.216;2022-10-31T07:20:52;34.75;;;23.75;;
54271;SDS011;40184;53.362;5.216;2022-10-31T07:23:18;33.67;;;22.50;;
54271;SDS011;40184;53.362;5.216;2022-10-31T07:25:44;33.03;;;23.30;;
54271;SDS011;40184;53.362;5.216;2022-10-31T07:28:10;34.78;;;25.30;;
54271;SDS011;40184;53.362;5.216;2022-10-31T07:30:36;34.70;;;22.70;;
54271;SDS011;40184;53.362;5.216;2022-10-31T07:33:02;31.38;;;23.73;;
54271;SDS011;40184;53.362;5.216;2022-10-31T07:35:29;32.97;;;22.55;;
54271;SDS011;40184;53.362;5.216;2022-10-31T07:37:56;36.33;;;24.23;;
54271;SDS011;40184;53.362;5.216;2022-10-31T07:40:22;37.97;;;24.85;;
54271;SDS011;40184;53.362;5.216;2022-10-31T07:42:49;34.55;;;24.10;;
54271;SDS011;40184;53.362;5.216;2022-10-31T07:45:16;35.53;;;23.88;;
54271;SDS011;40184;53.362;5.216;2022-10-31T07:47:52;32.42;;;21.85;;
54271;SDS011;40184;53.362;5.216;2022-10-31T07:50:22;28.60;;;22.67;;
54271;SDS011;40184;53.362;5.216;2022-10-31T07:55:26;29.48;;;20.38;;
54271;SDS011;40184;53.362;5.216;2022-10-31T07:57:59;26.88;;;20.33;;
54271;SDS011;40184;53.362;5.216;2022-10-31T08:00:29;27.77;;;21.25;;
54271;SDS011;40184;53.362;5.216;2022-10-31T08:02:57;29.40;;;21.80;;
54271;SDS011;40184;53.362;5.216;2022-10-31T08:05:42;27.50;;;22.65;;
54271;SDS011;40184;53.362;5.216;2022-10-31T08:08:10;37.08;;;22.33;;
54271;SDS011;40184;53.362;5.216;2022-10-31T08:10:37;25.00;;;19.58;;
54271;SDS011;40184;53.362;5.216;2022-10-31T08:13:03;27.08;;;21.10;;
54271;SDS011;40184;53.362;5.216;2022-10-31T08:15:31;30.00;;;20.85;;
54271;SDS011;40184;53.362;5.216;2022-10-31T08:17:58;29.13;;;20.85;;
54271;SDS011;40184;53.362;5.216;2022-10-31T08:20:24;29.85;;;20.48;;
54271;SDS011;40184;53.362;5.216;2022-10-31T08:22:57;27.40;;;20.70;;
54271;SDS011;40184;53.362;5.216;2022-10-31T08:25:24;42.42;;;20.80;;
54271;SDS011;40184;53.362;5.216;2022-10-31T08:27:51;31.77;;;19.58;;
54271;SDS011;40184;53.362;5.216;2022-10-31T08:30:19;24.80;;;18.80;;
54271;SDS011;40184;53.362;5.216;2022-10-31T08:32:45;33.78;;;20.40;;
54271;SDS011;40184;53.362;5.216;2022-10-31T08:35:11;33.50;;;20.17;;
54271;SDS011;40184;53.362;5.216;2022-10-31T08:37:37;28.58;;;19.30;;
54271;SDS011;40184;53.362;5.216;2022-10-31T08:40:03;27.30;;;18.75;;
54271;SDS011;40184;53.362;5.216;2022-10-31T08:42:29;26.67;;;19.48;;
54271;SDS011;40184;53.362;5.216;2022-10-31T08:44:55;27.80;;;17.95;;
54271;SDS011;40184;53.362;5.216;2022-10-31T08:47:20;24.40;;;17.40;;
54271;SDS011;40184;53.362;5.216;2022-10-31T08:49:46;26.92;;;17.85;;
54271;SDS011;40184;53.362;5.216;2022-10-31T08:52:12;26.52;;;16.85;;
54271;SDS011;40184;53.362;5.216;2022-10-31T08:54:39;24.27;;;17.15;;
54271;SDS011;40184;53.362;5.216;2022-10-31T08:57:05;25.42;;;16.92;;
54271;SDS011;40184;53.362;5.216;2022-10-31T08:59:30;29.27;;;18.52;;
54271;SDS011;40184;53.362;5.216;2022-10-31T09:01:56;23.75;;;16.80;;
54271;SDS011;40184;53.362;5.216;2022-10-31T09:04:22;24.33;;;16.15;;
54271;SDS011;40184;53.362;5.216;2022-10-31T09:06:47;24.25;;;17.63;;
54271;SDS011;40184;53.362;5.216;2022-10-31T09:09:13;27.80;;;17.80;;
54271;SDS011;40184;53.362;5.216;2022-10-31T09:11:38;23.95;;;17.15;;
54271;SDS011;40184;53.362;5.216;2022-10-31T09:14:04;26.95;;;18.27;;
54271;SDS011;40184;53.362;5.216;2022-10-31T09:16:30;23.15;;;18.63;;
54271;SDS011;40184;53.362;5.216;2022-10-31T09:18:55;27.88;;;19.45;;
54271;SDS011;40184;53.362;5.216;2022-10-31T09:21:21;28.80;;;19.25;;
54271;SDS011;40184;53.362;5.216;2022-10-31T09:23:46;25.20;;;18.20;;
54271;SDS011;40184;53.362;5.216;2022-10-31T09:26:12;30.27;;;19.25;;
54271;SDS011;40184;53.362;5.216;2022-10-31T09:28:38;24.85;;;19.63;;
54271;SDS011;40184;53.362;5.216;2022-10-31T09:31:03;21.65;;;18.35;;
54271;SDS011;40184;53.362;5.216;2022-10-31T09:33:29;26.17;;;20.35;;
54271;SDS011;40184;53.362;5.216;2022-10-31T09:35:57;26.55;;;19.42;;
54271;SDS011;40184;53.362;5.216;2022-10-31T09:38:23;26.30;;;18.42;;
54271;SDS011;40184;53.362;5.216;2022-10-31T09:43:58;27.38;;;17.90;;
54271;SDS011;40184;53.362;5.216;2022-10-31T09:54:53;26.52;;;20.98;;
54271;SDS011;40184;53.362;5.216;2022-10-31T09:57:34;23.92;;;20.88;;
54271;SDS011;40184;53.362;5.216;2022-10-31T10:00:06;33.22;;;19.83;;
54271;SDS011;40184;53.362;5.216;2022-10-31T10:02:35;25.67;;;19.85;;
54271;SDS011;40184;53.362;5.216;2022-10-31T10:05:10;23.80;;;19.35;;
54271;SDS011;40184;53.362;5.216;2022-10-31T10:13:05;27.30;;;19.40;;
54271;SDS011;40184;53.362;5.216;2022-10-31T10:28:51;23.98;;;20.33;;
54271;SDS011;40184;53.362;5.216;2022-10-31T10:31:30;23.65;;;19.27;;
54271;SDS011;40184;53.362;5.216;2022-10-31T10:34:43;23.40;;;18.80;;
54271;SDS011;40184;53.362;5.216;2022-10-31T10:36:56;22.75;;;18.35;;
54271;SDS011;40184;53.362;5.216;2022-10-31T10:39:37;27.23;;;18.33;;
54271;SDS011;40184;53.362;5.216;2022-10-31T10:42:10;22.30;;;18.25;;
54271;SDS011;40184;53.362;5.216;2022-10-31T10:44:57;26.98;;;18.30;;
54271;SDS011;40184;53.362;5.216;2022-10-31T10:47:42;38.97;;;18.02;;
54271;SDS011;40184;53.362;5.216;2022-10-31T10:50:11;24.98;;;16.75;;
54271;SDS011;40184;53.362;5.216;2022-10-31T10:55:36;19.35;;;15.52;;
54271;SDS011;40184;53.362;5.216;2022-10-31T10:58:03;19.13;;;16.20;;
54271;SDS011;40184;53.362;5.216;2022-10-31T11:00:43;19.88;;;15.35;;
54271;SDS011;40184;53.362;5.216;2022-10-31T11:03:11;21.80;;;16.20;;
54271;SDS011;40184;53.362;5.216;2022-10-31T11:05:50;17.83;;;14.52;;
54271;SDS011;40184;53.362;5.216;2022-10-31T11:08:32;18.98;;;14.40;;
54271;SDS011;40184;53.362;5.216;2022-10-31T11:11:07;21.30;;;15.85;;
54271;SDS011;40184;53.362;5.216;2022-10-31T11:13:39;20.65;;;15.02;;
54271;SDS011;40184;53.362;5.216;2022-10-31T11:19:13;20.08;;;14.10;;
54271;SDS011;40184;53.362;5.216;2022-10-31T11:21:44;18.00;;;13.85;;
54271;SDS011;40184;53.362;5.216;2022-10-31T11:26:36;20.63;;;15.13;;
54271;SDS011;40184;53.362;5.216;2022-10-31T11:29:03;19.48;;;14.77;;
54271;SDS011;40184;53.362;5.216;2022-10-31T11:31:30;19.00;;;13.57;;
54271;SDS011;40184;53.362;5.216;2022-10-31T11:34:01;17.77;;;11.60;;
54271;SDS011;40184;53.362;5.216;2022-10-31T11:36:37;13.88;;;11.82;;
54271;SDS011;40184;53.362;5.216;2022-10-31T11:39:13;14.55;;;11.05;;
54271;SDS011;40184;53.362;5.216;2022-10-31T11:41:45;15.68;;;11.48;;
54271;SDS011;40184;53.362;5.216;2022-10-31T11:44:22;20.25;;;12.85;;
54271;SDS011;40184;53.362;5.216;2022-10-31T11:46:52;17.08;;;12.77;;
54271;SDS011;40184;53.362;5.216;2022-10-31T11:52:05;16.92;;;12.93;;
54271;SDS011;40184;53.362;5.216;2022-10-31T11:54:37;20.02;;;13.60;;
54271;SDS011;40184;53.362;5.216;2022-10-31T11:57:26;12.65;;;10.00;;
54271;SDS011;40184;53.362;5.216;2022-10-31T11:59:56;14.45;;;11.77;;
54271;SDS011;40184;53.362;5.216;2022-10-31T12:02:23;15.07;;;11.88;;
54271;SDS011;40184;53.362;5.216;2022-10-31T12:04:51;20.10;;;13.45;;
54271;SDS011;40184;53.362;5.216;2022-10-31T12:07:23;18.30;;;12.95;;
54271;SDS011;40184;53.362;5.216;2022-10-31T12:09:49;19.98;;;15.02;;
54271;SDS011;40184;53.362;5.216;2022-10-31T12:20:28;19.73;;;15.73;;
54271;SDS011;40184;53.362;5.216;2022-10-31T12:28:45;16.08;;;13.65;;
54271;SDS011;40184;53.362;5.216;2022-10-31T12:42:20;19.20;;;12.82;;
54271;SDS011;40184;53.362;5.216;2022-10-31T12:45:27;33.10;;;13.32;;
54271;SDS011;40184;53.362;5.216;2022-10-31T13:06:18;20.88;;;13.02;;
54271;SDS011;40184;53.362;5.216;2022-10-31T13:08:54;18.50;;;11.18;;
54271;SDS011;40184;53.362;5.216;2022-10-31T13:11:26;14.40;;;8.80;;
54271;SDS011;40184;53.362;5.216;2022-10-31T13:16:33;13.13;;;8.73;;
54271;SDS011;40184;53.362;5.216;2022-10-31T13:19:04;12.95;;;8.50;;
54271;SDS011;40184;53.362;5.216;2022-10-31T13:24:39;15.82;;;9.60;;
54271;SDS011;40184;53.362;5.216;2022-10-31T13:27:11;15.43;;;9.55;;
54271;SDS011;40184;53.362;5.216;2022-10-31T13:30:05;14.38;;;9.35;;
54271;SDS011;40184;53.362;5.216;2022-10-31T13:33:37;12.85;;;8.07;;
54271;SDS011;40184;53.362;5.216;2022-10-31T13:41:01;13.30;;;8.10;;
54271;SDS011;40184;53.362;5.216;2022-10-31T13:48:57;10.43;;;7.88;;
54271;SDS011;40184;53.362;5.216;2022-10-31T13:51:32;19.88;;;9.38;;
54271;SDS011;40184;53.362;5.216;2022-10-31T13:56:48;15.32;;;8.27;;
54271;SDS011;40184;53.362;5.216;2022-10-31T13:59:16;13.95;;;8.65;;
54271;SDS011;40184;53.362;5.216;2022-10-31T14:04:28;13.07;;;8.00;;
54271;SDS011;40184;53.362;5.216;2022-10-31T14:12:10;15.65;;;10.57;;
54271;SDS011;40184;53.362;5.216;2022-10-31T14:14:59;21.58;;;12.18;;
54271;SDS011;40184;53.362;5.216;2022-10-31T14:17:56;23.15;;;12.70;;
54271;SDS011;40184;53.362;5.216;2022-10-31T14:20:25;21.23;;;14.80;;
54271;SDS011;40184;53.362;5.216;2022-10-31T14:26:16;21.40;;;13.68;;
54271;SDS011;40184;53.362;5.216;2022-10-31T14:28:45;26.70;;;15.88;;
54271;SDS011;40184;53.362;5.216;2022-10-31T14:34:06;26.00;;;16.23;;
54271;SDS011;40184;53.362;5.216;2022-10-31T14:36:55;22.80;;;14.77;;
54271;SDS011;40184;53.362;5.216;2022-10-31T14:39:31;22.52;;;14.30;;
54271;SDS011;40184;53.362;5.216;2022-10-31T14:45:18;23.40;;;15.20;;
54271;SDS011;40184;53.362;5.216;2022-10-31T14:51:11;19.95;;;12.85;;
54271;SDS011;40184;53.362;5.216;2022-10-31T14:53:59;21.10;;;13.70;;
54271;SDS011;40184;53.362;5.216;2022-10-31T14:56:29;27.85;;;15.75;;
54271;SDS011;40184;53.362;5.216;2022-10-31T14:58:57;21.97;;;14.33;;
54271;SDS011;40184;53.362;5.216;2022-10-31T15:01:33;30.40;;;17.77;;
54271;SDS011;40184;53.362;5.216;2022-10-31T15:07:06;21.48;;;13.10;;
54271;SDS011;40184;53.362;5.216;2022-10-31T15:09:43;28.35;;;14.25;;
54271;SDS011;40184;53.362;5.216;2022-10-31T15:12:21;29.80;;;23.25;;
54271;SDS011;40184;53.362;5.216;2022-10-31T15:14:50;18.08;;;13.98;;
54271;SDS011;40184;53.362;5.216;2022-10-31T15:17:16;29.38;;;21.73;;
54271;SDS011;40184;53.362;5.216;2022-10-31T15:19:42;30.98;;;21.25;;
54271;SDS011;40184;53.362;5.216;2022-10-31T15:22:14;63.17;;;14.05;;
54271;SDS011;40184;53.362;5.216;2022-10-31T15:24:44;19.90;;;10.95;;
54271;SDS011;40184;53.362;5.216;2022-10-31T15:27:15;82.88;;;19.58;;
54271;SDS011;40184;53.362;5.216;2022-10-31T15:32:22;15.82;;;7.35;;
54271;SDS011;40184;53.362;5.216;2022-10-31T15:34:52;12.32;;;8.38;;
54271;SDS011;40184;53.362;5.216;2022-10-31T15:37:20;23.60;;;6.75;;
54271;SDS011;40184;53.362;5.216;2022-10-31T15:39:47;18.88;;;8.70;;
54271;SDS011;40184;53.362;5.216;2022-10-31T15:42:24;16.45;;;9.50;;
54271;SDS011;40184;53.362;5.216;2022-10-31T15:47:28;15.48;;;7.07;;
54271;SDS011;40184;53.362;5.216;2022-10-31T15:49:56;11.50;;;7.30;;
54271;SDS011;40184;53.362;5.216;2022-10-31T15:55:04;14.35;;;6.80;;
54271;SDS011;40184;53.362;5.216;2022-10-31T15:57:38;18.02;;;7.85;;
54271;SDS011;40184;53.362;5.216;2022-10-31T16:00:20;48.20;;;29.13;;
54271;SDS011;40184;53.362;5.216;2022-10-31T16:05:39;51.17;;;23.60;;
54271;SDS011;40184;53.362;5.216;2022-10-31T16:13:30;54.38;;;27.35;;
54271;SDS011;40184;53.362;5.216;2022-10-31T16:16:02;41.47;;;20.45;;
54271;SDS011;40184;53.362;5.216;2022-10-31T16:18:30;29.00;;;12.50;;
54271;SDS011;40184;53.362;5.216;2022-10-31T16:23:27;39.33;;;16.83;;
54271;SDS011;40184;53.362;5.216;2022-10-31T16:25:53;26.33;;;14.07;;
54271;SDS011;40184;53.362;5.216;2022-10-31T16:28:20;31.45;;;15.70;;
54271;SDS011;40184;53.362;5.216;2022-10-31T16:30:49;35.10;;;17.58;;
54271;SDS011;40184;53.362;5.216;2022-10-31T16:33:31;40.05;;;17.48;;
54271;SDS011;40184;53.362;5.216;2022-10-31T16:36:01;30.52;;;15.60;;
54271;SDS011;40184;53.362;5.216;2022-10-31T16:38:52;30.70;;;15.77;;
54271;SDS011;40184;53.362;5.216;2022-10-31T16:41:21;14.50;;;8.18;;
54271;SDS011;40184;53.362;5.216;2022-10-31T16:43:48;21.58;;;12.27;;
54271;SDS011;40184;53.362;5.216;2022-10-31T16:46:15;18.00;;;9.68;;
54271;SDS011;40184;53.362;5.216;2022-10-31T16:48:51;22.05;;;9.82;;
54271;SDS011;40184;53.362;5.216;2022-10-31T16:51:18;16.40;;;8.82;;
54271;SDS011;40184;53.362;5.216;2022-10-31T16:53:44;15.32;;;7.28;;
54271;SDS011;40184;53.362;5.216;2022-10-31T16:56:14;20.02;;;9.88;;
54271;SDS011;40184;53.362;5.216;2022-10-31T16:58:52;19.88;;;8.85;;
54271;SDS011;40184;53.362;5.216;2022-10-31T17:01:18;18.67;;;8.15;;
54271;SDS011;40184;53.362;5.216;2022-10-31T17:03:43;20.92;;;9.20;;
54271;SDS011;40184;53.362;5.216;2022-10-31T17:06:12;23.05;;;9.10;;
54271;SDS011;40184;53.362;5.216;2022-10-31T17:08:39;15.38;;;6.97;;
54271;SDS011;40184;53.362;5.216;2022-10-31T17:11:05;21.63;;;9.93;;
54271;SDS011;40184;53.362;5.216;2022-10-31T17:13:33;19.05;;;7.35;;
54271;SDS011;40184;53.362;5.216;2022-10-31T17:16:00;17.05;;;7.97;;
54271;SDS011;40184;53.362;5.216;2022-10-31T17:18:27;29.48;;;14.27;;
54271;SDS011;40184;53.362;5.216;2022-10-31T17:21:00;23.90;;;8.68;;
54271;SDS011;40184;53.362;5.216;2022-10-31T17:23:28;20.25;;;8.95;;
54271;SDS011;40184;53.362;5.216;2022-10-31T17:25:54;19.58;;;10.73;;
54271;SDS011;40184;53.362;5.216;2022-10-31T17:28:20;12.65;;;7.18;;
54271;SDS011;40184;53.362;5.216;2022-10-31T17:30:46;16.33;;;7.90;;
54271;SDS011;40184;53.362;5.216;2022-10-31T17:33:13;19.58;;;7.13;;
54271;SDS011;40184;53.362;5.216;2022-10-31T17:35:40;17.45;;;7.65;;
54271;SDS011;40184;53.362;5.216;2022-10-31T17:38:07;18.73;;;7.68;;
54271;SDS011;40184;53.362;5.216;2022-10-31T17:40:32;23.85;;;9.75;;