sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56360;PMS7003;42611;51.132;13.588;2022-10-15T00:03:01;24.5;22.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T00:08:02;24.1;22.1;
56360;PMS7003;42611;51.132;13.588;2022-10-15T00:13:01;24.0;22.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T00:18:01;23.8;22.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T00:23:01;24.2;22.9;
56360;PMS7003;42611;51.132;13.588;2022-10-15T00:28:01;23.5;22.5;
56360;PMS7003;42611;51.132;13.588;2022-10-15T00:33:01;23.1;22.1;
56360;PMS7003;42611;51.132;13.588;2022-10-15T00:38:01;24.1;22.3;
56360;PMS7003;42611;51.132;13.588;2022-10-15T00:43:01;23.3;21.9;
56360;PMS7003;42611;51.132;13.588;2022-10-15T00:48:01;23.1;21.8;
56360;PMS7003;42611;51.132;13.588;2022-10-15T00:53:02;24.2;22.9;
56360;PMS7003;42611;51.132;13.588;2022-10-15T00:58:04;24.9;23.5;
56360;PMS7003;42611;51.132;13.588;2022-10-15T01:03:01;24.2;23.5;
56360;PMS7003;42611;51.132;13.588;2022-10-15T01:08:01;25.4;24.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T01:13:05;25.8;24.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T01:18:07;25.3;23.8;
56360;PMS7003;42611;51.132;13.588;2022-10-15T01:23:39;26.0;24.5;
56360;PMS7003;42611;51.132;13.588;2022-10-15T01:33:02;25.5;24.1;
56360;PMS7003;42611;51.132;13.588;2022-10-15T01:38:05;25.4;24.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T01:48:02;25.2;24.3;
56360;PMS7003;42611;51.132;13.588;2022-10-15T01:53:01;25.7;24.3;
56360;PMS7003;42611;51.132;13.588;2022-10-15T01:58:02;26.8;25.0;
56360;PMS7003;42611;51.132;13.588;2022-10-15T02:03:03;27.5;25.7;
56360;PMS7003;42611;51.132;13.588;2022-10-15T02:08:06;27.7;26.1;
56360;PMS7003;42611;51.132;13.588;2022-10-15T02:13:07;27.5;25.8;
56360;PMS7003;42611;51.132;13.588;2022-10-15T02:18:08;27.9;26.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T02:23:04;26.7;25.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T02:28:01;26.6;25.5;
56360;PMS7003;42611;51.132;13.588;2022-10-15T02:33:02;26.8;25.7;
56360;PMS7003;42611;51.132;13.588;2022-10-15T02:38:03;28.6;26.5;
56360;PMS7003;42611;51.132;13.588;2022-10-15T02:43:04;28.5;26.5;
56360;PMS7003;42611;51.132;13.588;2022-10-15T02:48:01;29.8;27.5;
56360;PMS7003;42611;51.132;13.588;2022-10-15T02:53:01;30.2;27.9;
56360;PMS7003;42611;51.132;13.588;2022-10-15T02:58:01;30.5;28.1;
56360;PMS7003;42611;51.132;13.588;2022-10-15T03:03:02;28.8;27.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T03:08:01;30.0;28.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T03:13:02;30.2;28.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T03:18:02;30.4;28.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T03:23:01;30.6;28.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T03:28:01;32.1;29.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T03:33:01;32.3;29.0;
56360;PMS7003;42611;51.132;13.588;2022-10-15T03:38:02;31.7;28.7;
56360;PMS7003;42611;51.132;13.588;2022-10-15T03:43:01;32.0;28.9;
56360;PMS7003;42611;51.132;13.588;2022-10-15T03:48:01;32.5;29.1;
56360;PMS7003;42611;51.132;13.588;2022-10-15T03:53:02;32.1;29.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T03:58:01;31.8;29.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T04:03:01;32.6;29.8;
56360;PMS7003;42611;51.132;13.588;2022-10-15T04:08:02;32.2;29.8;
56360;PMS7003;42611;51.132;13.588;2022-10-15T04:13:01;31.8;29.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T04:18:01;32.1;29.7;
56360;PMS7003;42611;51.132;13.588;2022-10-15T04:23:01;32.0;29.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T04:28:01;32.4;29.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T04:33:01;33.5;29.8;
56360;PMS7003;42611;51.132;13.588;2022-10-15T04:38:01;33.0;29.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T04:43:01;32.8;29.5;
56360;PMS7003;42611;51.132;13.588;2022-10-15T04:48:01;34.0;29.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T04:53:01;33.5;29.7;
56360;PMS7003;42611;51.132;13.588;2022-10-15T04:58:02;32.9;29.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T05:03:03;33.4;29.5;
56360;PMS7003;42611;51.132;13.588;2022-10-15T05:08:02;34.3;29.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T05:13:01;33.4;30.0;
56360;PMS7003;42611;51.132;13.588;2022-10-15T05:18:02;34.2;30.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T05:23:01;34.0;30.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T05:28:01;34.3;30.8;
56360;PMS7003;42611;51.132;13.588;2022-10-15T05:33:01;33.8;30.9;
56360;PMS7003;42611;51.132;13.588;2022-10-15T05:38:02;32.5;30.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T05:48:01;32.7;30.1;
56360;PMS7003;42611;51.132;13.588;2022-10-15T05:53:02;33.2;30.1;
56360;PMS7003;42611;51.132;13.588;2022-10-15T05:58:02;32.3;29.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T06:03:01;34.0;30.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T06:08:01;33.2;30.0;
56360;PMS7003;42611;51.132;13.588;2022-10-15T06:13:02;32.6;29.3;
56360;PMS7003;42611;51.132;13.588;2022-10-15T06:18:01;31.4;29.0;
56360;PMS7003;42611;51.132;13.588;2022-10-15T06:23:02;32.2;29.1;
56360;PMS7003;42611;51.132;13.588;2022-10-15T06:28:02;30.4;28.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T06:33:02;29.6;27.7;
56360;PMS7003;42611;51.132;13.588;2022-10-15T06:38:04;29.0;27.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T06:43:02;29.6;27.3;
56360;PMS7003;42611;51.132;13.588;2022-10-15T06:48:02;29.3;27.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T06:53:02;30.6;28.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T06:58:02;31.9;29.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T07:03:02;32.7;30.0;
56360;PMS7003;42611;51.132;13.588;2022-10-15T07:08:02;31.8;29.5;
56360;PMS7003;42611;51.132;13.588;2022-10-15T07:18:02;30.5;28.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T07:23:02;30.2;28.0;
56360;PMS7003;42611;51.132;13.588;2022-10-15T07:28:02;29.4;27.7;
56360;PMS7003;42611;51.132;13.588;2022-10-15T07:33:02;31.3;28.7;
56360;PMS7003;42611;51.132;13.588;2022-10-15T07:38:02;31.6;28.7;
56360;PMS7003;42611;51.132;13.588;2022-10-15T07:43:01;32.0;28.9;
56360;PMS7003;42611;51.132;13.588;2022-10-15T07:48:02;30.4;27.9;
56360;PMS7003;42611;51.132;13.588;2022-10-15T07:53:02;30.7;28.0;
56360;PMS7003;42611;51.132;13.588;2022-10-15T07:58:02;28.0;26.0;
56360;PMS7003;42611;51.132;13.588;2022-10-15T08:03:02;26.3;24.9;
56360;PMS7003;42611;51.132;13.588;2022-10-15T08:08:01;25.4;23.8;
56360;PMS7003;42611;51.132;13.588;2022-10-15T08:13:02;25.5;23.5;
56360;PMS7003;42611;51.132;13.588;2022-10-15T08:18:01;23.7;21.8;
56360;PMS7003;42611;51.132;13.588;2022-10-15T08:23:02;23.5;22.0;
56360;PMS7003;42611;51.132;13.588;2022-10-15T08:28:01;24.0;22.3;
56360;PMS7003;42611;51.132;13.588;2022-10-15T08:33:01;23.6;22.3;
56360;PMS7003;42611;51.132;13.588;2022-10-15T08:38:02;22.1;21.0;
56360;PMS7003;42611;51.132;13.588;2022-10-15T08:43:01;22.7;21.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T08:48:03;22.5;21.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T08:53:01;20.8;19.8;
56360;PMS7003;42611;51.132;13.588;2022-10-15T08:58:06;19.9;18.9;
56360;PMS7003;42611;51.132;13.588;2022-10-15T09:03:37;20.8;19.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T09:08:06;19.8;18.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T09:13:11;19.7;18.5;
56360;PMS7003;42611;51.132;13.588;2022-10-15T09:18:01;20.0;18.9;
56360;PMS7003;42611;51.132;13.588;2022-10-15T09:23:01;21.9;20.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T09:28:07;21.0;20.3;
56360;PMS7003;42611;51.132;13.588;2022-10-15T09:33:04;21.2;20.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T09:43:01;20.4;19.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T09:48:04;17.7;16.9;
56360;PMS7003;42611;51.132;13.588;2022-10-15T09:53:06;16.6;16.1;
56360;PMS7003;42611;51.132;13.588;2022-10-15T09:58:19;17.5;16.9;
56360;PMS7003;42611;51.132;13.588;2022-10-15T10:03:04;16.0;15.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T10:08:09;15.8;15.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T10:13:19;14.7;14.1;
56360;PMS7003;42611;51.132;13.588;2022-10-15T10:18:01;13.8;13.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T10:23:08;10.7;10.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T10:28:04;9.9;9.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T10:33:01;8.8;8.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T10:38:01;9.6;9.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T10:43:20;10.4;10.0;
56360;PMS7003;42611;51.132;13.588;2022-10-15T10:48:16;10.8;10.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T10:53:11;10.4;9.8;
56360;PMS7003;42611;51.132;13.588;2022-10-15T10:58:02;10.0;9.5;
56360;PMS7003;42611;51.132;13.588;2022-10-15T11:03:01;8.9;8.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T11:08:12;8.1;7.7;
56360;PMS7003;42611;51.132;13.588;2022-10-15T11:13:06;7.3;6.9;
56360;PMS7003;42611;51.132;13.588;2022-10-15T11:18:06;6.1;5.8;
56360;PMS7003;42611;51.132;13.588;2022-10-15T11:28:14;4.2;4.0;
56360;PMS7003;42611;51.132;13.588;2022-10-15T11:33:21;2.7;2.7;
56360;PMS7003;42611;51.132;13.588;2022-10-15T11:38:23;1.6;1.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T11:43:14;1.5;1.5;
56360;PMS7003;42611;51.132;13.588;2022-10-15T11:48:12;0.9;0.9;
56360;PMS7003;42611;51.132;13.588;2022-10-15T11:53:10;1.1;1.1;
56360;PMS7003;42611;51.132;13.588;2022-10-15T11:58:02;1.0;1.0;
56360;PMS7003;42611;51.132;13.588;2022-10-15T12:03:04;0.9;0.9;
56360;PMS7003;42611;51.132;13.588;2022-10-15T12:08:02;0.7;0.7;
56360;PMS7003;42611;51.132;13.588;2022-10-15T13:08:03;0.4;0.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T13:13:05;0.6;0.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T13:18:06;0.8;0.8;
56360;PMS7003;42611;51.132;13.588;2022-10-15T13:28:19;1.0;0.8;
56360;PMS7003;42611;51.132;13.588;2022-10-15T13:43:04;1.0;0.8;
56360;PMS7003;42611;51.132;13.588;2022-10-15T13:48:02;0.8;0.8;
56360;PMS7003;42611;51.132;13.588;2022-10-15T13:53:09;0.9;0.9;
56360;PMS7003;42611;51.132;13.588;2022-10-15T13:58:02;0.7;0.7;
56360;PMS7003;42611;51.132;13.588;2022-10-15T14:03:05;0.5;0.5;
56360;PMS7003;42611;51.132;13.588;2022-10-15T14:08:02;0.3;0.3;
56360;PMS7003;42611;51.132;13.588;2022-10-15T14:13:01;0.5;0.5;
56360;PMS7003;42611;51.132;13.588;2022-10-15T14:18:01;0.2;0.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T14:23:01;0.4;0.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T14:33:01;0.6;0.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T14:38:03;0.4;0.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T14:53:10;0.6;0.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T14:58:05;0.8;0.5;
56360;PMS7003;42611;51.132;13.588;2022-10-15T15:03:02;1.1;0.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T15:08:07;1.6;0.8;
56360;PMS7003;42611;51.132;13.588;2022-10-15T15:13:01;1.8;1.0;
56360;PMS7003;42611;51.132;13.588;2022-10-15T15:23:01;1.6;1.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T15:28:02;1.7;1.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T15:43:03;1.9;1.8;
56360;PMS7003;42611;51.132;13.588;2022-10-15T15:48:02;2.0;1.9;
56360;PMS7003;42611;51.132;13.588;2022-10-15T15:53:02;1.8;1.7;
56360;PMS7003;42611;51.132;13.588;2022-10-15T16:03:01;2.6;2.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T16:08:01;2.8;2.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T16:13:03;3.0;2.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T16:18:02;3.4;3.0;
56360;PMS7003;42611;51.132;13.588;2022-10-15T16:28:02;2.8;2.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T16:33:02;3.6;3.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T16:38:01;4.0;3.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T16:43:02;4.3;3.9;
56360;PMS7003;42611;51.132;13.588;2022-10-15T16:48:01;4.7;4.3;
56360;PMS7003;42611;51.132;13.588;2022-10-15T16:53:01;5.2;5.0;
56360;PMS7003;42611;51.132;13.588;2022-10-15T16:58:01;4.6;4.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T17:08:01;4.4;4.0;
56360;PMS7003;42611;51.132;13.588;2022-10-15T17:13:01;4.6;4.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T17:23:01;4.4;4.3;
56360;PMS7003;42611;51.132;13.588;2022-10-15T17:28:02;4.5;4.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T17:33:04;4.7;4.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T17:43:01;5.0;4.8;
56360;PMS7003;42611;51.132;13.588;2022-10-15T17:48:02;5.6;5.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T17:53:01;5.4;5.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T17:58:01;6.0;6.0;
56360;PMS7003;42611;51.132;13.588;2022-10-15T18:03:01;6.2;5.8;
56360;PMS7003;42611;51.132;13.588;2022-10-15T18:08:02;6.5;6.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T18:13:03;7.7;7.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T18:18:01;8.9;8.0;
56360;PMS7003;42611;51.132;13.588;2022-10-15T18:23:02;9.2;8.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T18:28:02;9.3;8.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T18:33:01;11.0;9.9;
56360;PMS7003;42611;51.132;13.588;2022-10-15T18:38:01;11.9;10.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T18:43:02;12.3;11.0;
56360;PMS7003;42611;51.132;13.588;2022-10-15T19:03:02;14.2;13.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T19:08:02;14.8;14.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T19:13:01;14.9;14.7;
56360;PMS7003;42611;51.132;13.588;2022-10-15T19:18:01;14.5;13.9;
56360;PMS7003;42611;51.132;13.588;2022-10-15T19:23:01;14.7;13.3;
56360;PMS7003;42611;51.132;13.588;2022-10-15T19:28:01;15.1;13.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T19:33:01;16.1;13.7;
56360;PMS7003;42611;51.132;13.588;2022-10-15T19:38:01;16.2;13.7;
56360;PMS7003;42611;51.132;13.588;2022-10-15T19:43:02;17.8;15.8;
56360;PMS7003;42611;51.132;13.588;2022-10-15T19:48:03;17.4;15.8;
56360;PMS7003;42611;51.132;13.588;2022-10-15T19:53:01;17.5;16.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T19:58:01;17.0;16.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T20:03:01;16.7;16.0;
56360;PMS7003;42611;51.132;13.588;2022-10-15T20:08:01;15.5;14.8;
56360;PMS7003;42611;51.132;13.588;2022-10-15T20:13:01;16.2;15.8;
56360;PMS7003;42611;51.132;13.588;2022-10-15T20:18:01;15.8;15.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T20:23:02;15.3;15.1;
56360;PMS7003;42611;51.132;13.588;2022-10-15T20:33:02;15.4;14.8;
56360;PMS7003;42611;51.132;13.588;2022-10-15T20:38:02;14.4;13.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T20:43:02;14.0;13.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T20:48:02;12.0;11.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T20:53:01;11.0;10.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T20:58:02;10.1;9.9;
56360;PMS7003;42611;51.132;13.588;2022-10-15T21:03:02;9.6;9.3;
56360;PMS7003;42611;51.132;13.588;2022-10-15T21:08:02;10.7;10.1;
56360;PMS7003;42611;51.132;13.588;2022-10-15T21:13:01;13.6;13.0;
56360;PMS7003;42611;51.132;13.588;2022-10-15T21:18:01;15.4;14.7;
56360;PMS7003;42611;51.132;13.588;2022-10-15T21:23:01;18.0;17.3;
56360;PMS7003;42611;51.132;13.588;2022-10-15T21:28:02;20.6;19.8;
56360;PMS7003;42611;51.132;13.588;2022-10-15T21:33:01;22.8;21.9;
56360;PMS7003;42611;51.132;13.588;2022-10-15T21:38:01;23.3;21.8;
56360;PMS7003;42611;51.132;13.588;2022-10-15T21:43:01;24.0;22.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T21:48:01;23.9;22.3;
56360;PMS7003;42611;51.132;13.588;2022-10-15T21:53:02;22.8;21.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T21:58:01;22.0;20.8;
56360;PMS7003;42611;51.132;13.588;2022-10-15T22:03:02;21.9;21.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T22:08:01;22.8;22.0;
56360;PMS7003;42611;51.132;13.588;2022-10-15T22:13:02;24.5;23.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T22:18:01;26.8;25.0;
56360;PMS7003;42611;51.132;13.588;2022-10-15T22:23:02;27.3;25.7;
56360;PMS7003;42611;51.132;13.588;2022-10-15T22:28:01;28.3;26.7;
56360;PMS7003;42611;51.132;13.588;2022-10-15T22:33:01;28.1;26.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T22:38:01;27.0;25.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T22:43:01;25.5;24.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T22:48:01;26.0;24.6;
56360;PMS7003;42611;51.132;13.588;2022-10-15T22:53:01;26.4;24.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T22:58:02;26.9;25.4;
56360;PMS7003;42611;51.132;13.588;2022-10-15T23:03:02;27.9;26.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T23:13:01;27.1;25.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T23:18:01;25.3;24.0;
56360;PMS7003;42611;51.132;13.588;2022-10-15T23:23:02;23.5;21.7;
56360;PMS7003;42611;51.132;13.588;2022-10-15T23:28:01;20.4;18.9;
56360;PMS7003;42611;51.132;13.588;2022-10-15T23:34:02;18.6;17.1;
56360;PMS7003;42611;51.132;13.588;2022-10-15T23:39:03;16.6;15.5;
56360;PMS7003;42611;51.132;13.588;2022-10-15T23:44:02;15.2;14.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T23:49:02;13.0;12.2;
56360;PMS7003;42611;51.132;13.588;2022-10-15T23:54:02;13.2;12.3;
56360;PMS7003;42611;51.132;13.588;2022-10-15T23:59:01;13.8;13.2;
