sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10296;DHT22;5193;51.032;6.356;2024-03-08T00:01:31;4.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T00:03:57;3.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T00:06:23;4.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T00:08:50;3.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T00:11:16;4.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T00:13:41;3.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T00:16:07;3.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T00:18:34;3.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T00:21:00;3.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T00:23:25;3.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T00:25:51;3.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T00:28:17;3.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T00:30:44;3.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T00:33:10;5.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T00:35:36;4.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T00:38:01;3.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T00:40:27;3.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T00:42:55;3.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T00:45:21;4.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T00:47:48;4.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T00:50:14;3.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T00:52:39;3.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T00:55:06;3.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T00:57:33;3.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T01:00:03;3.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T01:02:29;3.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T01:04:54;3.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T01:07:20;3.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T01:09:45;3.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T01:12:11;3.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T01:14:36;3.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T01:17:02;3.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T01:19:28;4.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T01:21:53;3.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T01:24:22;3.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T01:26:51;4.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T01:29:16;5.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T01:31:42;5.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T01:34:08;3.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T01:36:33;3.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T01:38:59;2.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T01:41:25;3.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T01:43:50;2.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T01:46:19;3.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T01:48:45;4.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T01:51:11;5.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T01:53:37;3.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T01:56:04;3.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T01:58:31;3.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T02:00:58;3.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T02:03:24;5.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T02:05:50;3.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T02:08:18;4.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T02:10:44;2.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T02:13:11;2.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T02:16:00;2.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T02:18:28;2.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T02:20:55;2.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T02:23:21;5.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T02:25:48;2.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T02:28:14;5.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T02:30:40;5.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T02:33:07;2.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T02:35:34;2.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T02:38:01;2.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T02:40:26;3.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T02:42:52;4.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T02:45:18;2.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T02:47:43;2.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T02:50:11;2.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T02:52:37;2.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T02:55:03;2.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T02:57:28;2.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T02:59:54;2.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T03:02:20;3.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T03:04:46;2.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T03:07:12;2.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T03:09:37;2.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T03:12:03;2.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T03:14:29;2.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T03:16:54;3.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T03:19:20;2.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T03:21:46;4.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T03:24:12;4.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T03:26:41;2.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T03:29:09;3.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T03:31:36;2.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T03:34:02;2.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T03:36:29;2.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T03:38:55;2.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T03:41:38;2.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T03:44:05;3.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T03:46:35;2.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T03:49:01;2.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T03:51:26;2.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T03:53:52;4.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T03:56:18;2.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T03:58:44;2.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T04:01:10;2.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T04:03:36;3.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T04:06:04;2.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T04:08:30;2.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T04:10:58;2.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T04:13:24;3.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T04:15:50;2.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T04:18:15;4.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T04:20:41;3.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T04:23:07;4.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T04:25:32;2.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T04:27:58;4.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T04:30:24;3.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T04:32:50;4.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T04:35:16;1.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T04:37:41;1.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T04:40:10;1.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T04:42:37;1.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T04:45:04;1.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T04:47:30;1.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T04:49:57;1.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T04:52:23;3.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T04:54:49;1.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T04:57:15;2.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T04:59:42;1.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T05:02:08;1.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T05:04:34;3.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T05:06:59;4.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T05:09:26;3.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T05:11:54;1.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T05:14:19;1.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T05:16:46;1.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T05:19:19;1.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T05:21:45;1.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T05:24:11;4.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T05:26:38;3.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T05:29:04;1.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T05:31:46;1.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T05:34:12;1.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T05:36:41;3.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T05:39:08;1.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T05:41:37;1.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T05:44:03;1.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T05:46:29;1.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T05:48:54;1.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T05:51:20;1.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T05:53:47;1.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T05:56:13;1.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T05:58:38;3.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T06:01:04;1.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T06:03:33;1.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T06:05:59;1.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T06:08:25;1.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T06:10:55;3.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T06:13:21;1.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T06:15:47;1.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T06:18:13;1.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T06:20:41;3.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T06:23:09;1.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T06:25:34;1.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T06:28:00;1.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T06:30:26;1.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T06:32:51;1.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T06:35:17;3.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T06:37:42;1.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T06:40:09;3.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T06:42:39;1.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T06:45:05;1.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T06:47:31;1.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T06:49:58;1.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T06:52:24;1.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T06:54:51;1.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T06:57:18;2.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T06:59:43;2.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T07:02:10;1.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T07:04:35;2.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T07:07:04;2.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T07:09:31;2.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T07:12:00;2.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T07:14:27;2.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T07:16:52;2.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T07:19:18;2.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T07:21:44;2.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T07:24:11;2.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T07:26:39;2.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T07:29:07;2.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T07:31:33;2.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T07:34:19;2.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T07:36:46;3.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T07:39:11;2.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T07:41:38;2.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T07:44:09;2.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T07:46:35;3.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T07:49:00;4.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T07:51:26;5.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T07:53:52;3.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T07:56:18;3.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T07:58:47;3.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T08:01:17;3.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T08:03:43;3.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T08:06:08;3.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T08:08:35;6.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T08:11:02;3.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T08:13:28;4.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T08:15:57;4.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T08:18:23;4.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T08:20:51;4.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T08:23:20;4.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T08:25:47;4.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T08:28:16;4.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T08:30:45;4.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T08:33:11;4.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T08:35:38;4.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T08:38:04;4.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T08:40:30;4.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T08:42:58;4.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T08:45:23;4.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T08:47:49;5.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T08:50:17;5.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T08:52:49;5.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T08:55:15;5.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T08:57:41;5.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T09:00:07;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T09:02:34;5.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T09:05:00;5.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T09:07:27;5.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T09:09:54;5.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T09:12:24;5.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T09:14:49;5.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T09:17:15;7.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T09:19:48;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T09:22:14;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T09:24:39;6.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T09:27:06;6.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T09:29:31;6.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T09:31:57;6.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T09:34:23;6.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T09:36:49;6.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T09:39:16;6.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T09:41:45;6.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T09:44:15;6.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T09:46:45;6.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T09:49:12;6.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T09:51:39;7.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T09:54:07;8.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T09:56:35;8.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T09:59:05;7.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T10:01:31;7.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T10:03:57;7.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T10:06:23;7.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T10:08:50;7.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T10:11:17;7.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T10:13:47;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T10:16:16;7.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T10:18:47;7.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T10:21:13;7.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T10:23:40;8.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T10:26:12;8.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T10:28:40;8.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T10:31:06;8.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T10:33:32;8.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T10:36:00;8.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T10:38:26;8.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T10:40:54;8.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T10:43:24;8.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T10:48:44;8.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T10:51:11;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T10:53:37;9.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T10:56:08;9.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T10:58:36;9.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T11:01:02;10.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T11:06:18;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T11:08:48;9.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T11:11:26;9.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T11:13:56;9.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T11:21:43;10.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T11:24:13;10.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T11:26:40;10.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T11:32:12;10.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T11:34:45;10.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T11:37:19;11.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T11:39:47;10.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T11:42:19;11.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T11:44:50;10.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T11:47:16;10.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T11:49:41;10.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T11:52:14;10.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T11:54:41;11.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T11:57:08;11.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T11:59:35;10.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T12:02:05;12.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T12:04:32;10.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T12:07:00;10.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T12:09:30;10.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T12:11:58;11.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T12:14:25;11.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T12:16:51;12.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T12:19:18;11.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T12:21:44;11.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T12:24:17;13.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T12:26:45;12.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T12:29:17;11.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T12:31:43;12.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T12:34:09;11.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T12:36:35;12.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T12:39:03;12.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T12:41:30;11.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T12:43:55;11.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T12:46:21;11.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T12:48:47;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T12:51:14;11.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T12:53:41;12.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T12:56:15;12.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T12:58:44;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T13:01:10;12.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T13:03:37;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T13:06:04;12.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T13:08:37;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T13:11:07;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T13:13:36;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T13:16:03;11.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T13:18:34;12.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T13:21:01;12.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T13:23:33;12.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T13:26:05;12.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T13:28:30;13.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T13:30:57;12.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T13:33:27;12.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T13:35:52;12.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T13:38:18;12.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T13:40:46;12.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T13:43:12;12.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T13:45:38;13.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T13:48:04;13.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T13:50:30;12.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T13:52:56;12.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T13:55:22;13.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T13:57:50;12.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T14:00:17;12.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T14:02:42;12.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T14:05:08;12.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T14:07:37;12.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T14:10:03;13.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T14:12:29;12.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T14:14:55;13.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T14:17:23;14.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T14:19:49;13.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T14:22:15;12.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T14:24:41;14.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T14:27:08;12.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T14:29:35;13.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T14:32:01;13.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T14:34:29;12.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T14:36:56;12.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T14:39:22;12.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T14:41:52;12.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T14:44:22;13.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T14:46:58;12.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T14:49:24;12.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T14:51:53;12.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T14:54:19;12.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T14:56:48;13.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T14:59:15;13.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T15:01:40;10.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T15:04:09;12.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T15:06:36;13.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T15:09:03;12.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T15:11:41;13.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T15:14:08;12.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T15:16:40;12.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T15:19:06;13.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T15:21:32;12.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T15:23:57;12.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T15:26:23;13.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T15:28:51;12.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T15:31:18;12.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T15:33:49;12.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T15:36:17;13.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T15:38:49;12.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T15:41:16;12.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T15:43:46;13.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T15:46:14;12.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T15:48:40;12.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T15:51:07;12.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T15:53:37;12.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T15:56:04;12.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T15:58:31;12.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T16:00:58;13.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T16:03:26;13.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T16:05:56;12.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T16:08:23;12.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-08T16:10:50;13.30;99.90