sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1103;DHT22;538;42.654;23.376;2023-02-15T02:15:11;2.50;44.00
1103;DHT22;538;42.654;23.376;2023-02-15T02:17:49;2.50;44.50
1103;DHT22;538;42.654;23.376;2023-02-15T02:23:30;2.50;44.60
1103;DHT22;538;42.654;23.376;2023-02-15T02:26:49;2.50;45.60
1103;DHT22;538;42.654;23.376;2023-02-15T02:35:40;2.50;45.30
1103;DHT22;538;42.654;23.376;2023-02-15T02:38:15;2.50;45.20
1103;DHT22;538;42.654;23.376;2023-02-15T02:40:52;2.60;45.40
1103;DHT22;538;42.654;23.376;2023-02-15T02:43:25;2.60;44.70
1103;DHT22;538;42.654;23.376;2023-02-15T02:45:58;2.60;44.60
1103;DHT22;538;42.654;23.376;2023-02-15T02:48:30;2.70;44.30
1103;DHT22;538;42.654;23.376;2023-02-15T02:50:58;2.70;43.60
1103;DHT22;538;42.654;23.376;2023-02-15T02:53:26;2.80;44.00
1103;DHT22;538;42.654;23.376;2023-02-15T02:55:57;2.70;43.70
1103;DHT22;538;42.654;23.376;2023-02-15T02:58:29;2.80;43.30
1103;DHT22;538;42.654;23.376;2023-02-15T03:01:02;2.80;42.80
1103;DHT22;538;42.654;23.376;2023-02-15T03:03:37;2.90;42.10
1103;DHT22;538;42.654;23.376;2023-02-15T03:06:11;3.00;42.00
1103;DHT22;538;42.654;23.376;2023-02-15T03:08:46;3.00;41.70
1103;DHT22;538;42.654;23.376;2023-02-15T03:11:14;3.00;41.00
1103;DHT22;538;42.654;23.376;2023-02-15T03:13:43;3.30;40.40
1103;DHT22;538;42.654;23.376;2023-02-15T03:16:12;3.10;40.00
1103;DHT22;538;42.654;23.376;2023-02-15T03:18:55;3.10;39.10
1103;DHT22;538;42.654;23.376;2023-02-15T03:21:30;3.30;39.10
1103;DHT22;538;42.654;23.376;2023-02-15T03:24:02;3.20;38.80
1103;DHT22;538;42.654;23.376;2023-02-15T03:26:32;3.10;38.90
1103;DHT22;538;42.654;23.376;2023-02-15T03:29:03;3.30;39.70
1103;DHT22;538;42.654;23.376;2023-02-15T03:31:33;3.10;39.90
1103;DHT22;538;42.654;23.376;2023-02-15T03:34:06;3.10;40.10
1103;DHT22;538;42.654;23.376;2023-02-15T03:36:39;3.10;40.10
1103;DHT22;538;42.654;23.376;2023-02-15T03:39:15;3.10;40.50
1103;DHT22;538;42.654;23.376;2023-02-15T03:41:48;3.20;40.60
1103;DHT22;538;42.654;23.376;2023-02-15T03:44:19;3.20;40.00
1103;DHT22;538;42.654;23.376;2023-02-15T03:46:54;3.20;40.50
1103;DHT22;538;42.654;23.376;2023-02-15T03:49:27;3.20;40.10
1103;DHT22;538;42.654;23.376;2023-02-15T03:51:56;3.20;39.60
1103;DHT22;538;42.654;23.376;2023-02-15T03:54:27;3.20;39.50
1103;DHT22;538;42.654;23.376;2023-02-15T03:57:14;3.30;39.40
1103;DHT22;538;42.654;23.376;2023-02-15T03:59:59;3.30;38.60
1103;DHT22;538;42.654;23.376;2023-02-15T04:02:51;3.30;38.20
1103;DHT22;538;42.654;23.376;2023-02-15T04:05:21;3.30;38.00
1103;DHT22;538;42.654;23.376;2023-02-15T04:07:48;3.20;38.30
1103;DHT22;538;42.654;23.376;2023-02-15T04:10:15;3.20;38.80
1103;DHT22;538;42.654;23.376;2023-02-15T04:12:59;3.20;39.40
1103;DHT22;538;42.654;23.376;2023-02-15T04:15:26;3.20;39.70
1103;DHT22;538;42.654;23.376;2023-02-15T04:18:11;3.20;39.80
1103;DHT22;538;42.654;23.376;2023-02-15T04:20:40;3.30;40.00
1103;DHT22;538;42.654;23.376;2023-02-15T04:23:26;3.20;39.40
1103;DHT22;538;42.654;23.376;2023-02-15T04:26:11;3.20;39.40
1103;DHT22;538;42.654;23.376;2023-02-15T04:28:38;3.20;39.40
1103;DHT22;538;42.654;23.376;2023-02-15T04:31:05;3.30;39.40
1103;DHT22;538;42.654;23.376;2023-02-15T04:33:32;3.30;39.40
1103;DHT22;538;42.654;23.376;2023-02-15T04:36:01;3.30;39.00
1103;DHT22;538;42.654;23.376;2023-02-15T04:38:28;3.40;39.10
1103;DHT22;538;42.654;23.376;2023-02-15T04:40:55;3.50;38.80
1103;DHT22;538;42.654;23.376;2023-02-15T04:43:22;3.50;38.00
1103;DHT22;538;42.654;23.376;2023-02-15T04:45:49;3.50;37.70
1103;DHT22;538;42.654;23.376;2023-02-15T04:48:17;3.50;37.90
1103;DHT22;538;42.654;23.376;2023-02-15T04:50:44;3.50;37.70
1103;DHT22;538;42.654;23.376;2023-02-15T04:53:13;3.40;38.20
1103;DHT22;538;42.654;23.376;2023-02-15T04:55:42;3.40;38.60
1103;DHT22;538;42.654;23.376;2023-02-15T04:58:09;3.30;38.80
1103;DHT22;538;42.654;23.376;2023-02-15T05:00:36;3.30;39.90
1103;DHT22;538;42.654;23.376;2023-02-15T05:03:03;3.40;40.10
1103;DHT22;538;42.654;23.376;2023-02-15T05:05:30;3.40;39.80
1103;DHT22;538;42.654;23.376;2023-02-15T05:07:57;3.50;39.40
1103;DHT22;538;42.654;23.376;2023-02-15T05:10:26;3.60;38.90
1103;DHT22;538;42.654;23.376;2023-02-15T05:12:53;3.60;37.70
1103;DHT22;538;42.654;23.376;2023-02-15T05:15:20;3.50;37.70
1103;DHT22;538;42.654;23.376;2023-02-15T05:17:47;3.50;38.10
1103;DHT22;538;42.654;23.376;2023-02-15T05:20:14;3.50;38.30
1103;DHT22;538;42.654;23.376;2023-02-15T05:22:41;3.50;38.40
1103;DHT22;538;42.654;23.376;2023-02-15T05:25:09;3.70;38.20
1103;DHT22;538;42.654;23.376;2023-02-15T05:27:55;3.40;38.90
1103;DHT22;538;42.654;23.376;2023-02-15T05:30:40;3.50;38.70
1103;DHT22;538;42.654;23.376;2023-02-15T05:33:07;3.40;38.60
1103;DHT22;538;42.654;23.376;2023-02-15T05:35:34;3.50;38.60
1103;DHT22;538;42.654;23.376;2023-02-15T05:38:01;3.50;38.90
1103;DHT22;538;42.654;23.376;2023-02-15T05:40:28;3.50;38.10
1103;DHT22;538;42.654;23.376;2023-02-15T05:43:09;3.50;38.70
1103;DHT22;538;42.654;23.376;2023-02-15T05:45:36;3.60;37.80
1103;DHT22;538;42.654;23.376;2023-02-15T05:48:03;3.60;37.70
1103;DHT22;538;42.654;23.376;2023-02-15T05:50:30;3.60;36.70
1103;DHT22;538;42.654;23.376;2023-02-15T05:52:57;3.60;37.40
1103;DHT22;538;42.654;23.376;2023-02-15T05:55:24;3.60;36.90
1103;DHT22;538;42.654;23.376;2023-02-15T05:57:51;3.60;37.30
1103;DHT22;538;42.654;23.376;2023-02-15T06:00:20;3.60;37.30
1103;DHT22;538;42.654;23.376;2023-02-15T06:02:47;3.60;37.70
1103;DHT22;538;42.654;23.376;2023-02-15T06:05:14;3.60;37.70
1103;DHT22;538;42.654;23.376;2023-02-15T06:07:43;3.60;37.70
1103;DHT22;538;42.654;23.376;2023-02-15T06:10:10;3.80;37.60
1103;DHT22;538;42.654;23.376;2023-02-15T06:12:37;3.80;36.50
1103;DHT22;538;42.654;23.376;2023-02-15T06:15:06;3.70;36.00
1103;DHT22;538;42.654;23.376;2023-02-15T06:17:34;3.80;35.80
1103;DHT22;538;42.654;23.376;2023-02-15T06:20:01;3.80;35.70
1103;DHT22;538;42.654;23.376;2023-02-15T06:22:29;3.80;34.20
1103;DHT22;538;42.654;23.376;2023-02-15T06:24:56;3.90;34.20
1103;DHT22;538;42.654;23.376;2023-02-15T06:27:23;3.90;33.90
1103;DHT22;538;42.654;23.376;2023-02-15T06:29:50;4.00;33.50
1103;DHT22;538;42.654;23.376;2023-02-15T06:32:16;4.20;34.40
1103;DHT22;538;42.654;23.376;2023-02-15T06:34:45;4.00;33.40
1103;DHT22;538;42.654;23.376;2023-02-15T06:37:12;4.10;32.40
1103;DHT22;538;42.654;23.376;2023-02-15T06:39:39;4.20;31.40
1103;DHT22;538;42.654;23.376;2023-02-15T06:42:06;4.20;31.30
1103;DHT22;538;42.654;23.376;2023-02-15T06:44:33;4.30;31.40
1103;DHT22;538;42.654;23.376;2023-02-15T06:47:00;4.30;30.30
1103;DHT22;538;42.654;23.376;2023-02-15T06:49:27;4.30;30.10
1103;DHT22;538;42.654;23.376;2023-02-15T06:51:55;4.20;30.30
1103;DHT22;538;42.654;23.376;2023-02-15T06:54:22;4.20;30.80
1103;DHT22;538;42.654;23.376;2023-02-15T06:56:49;4.20;30.70
1103;DHT22;538;42.654;23.376;2023-02-15T06:59:16;4.30;30.30
1103;DHT22;538;42.654;23.376;2023-02-15T07:01:43;4.30;30.50
1103;DHT22;538;42.654;23.376;2023-02-15T07:04:10;4.40;30.40
1103;DHT22;538;42.654;23.376;2023-02-15T07:06:37;4.40;29.60
1103;DHT22;538;42.654;23.376;2023-02-15T07:09:06;4.50;29.50
1103;DHT22;538;42.654;23.376;2023-02-15T07:11:33;4.40;28.60
1103;DHT22;538;42.654;23.376;2023-02-15T07:14:18;4.50;28.10
1103;DHT22;538;42.654;23.376;2023-02-15T07:16:45;4.50;27.90
1103;DHT22;538;42.654;23.376;2023-02-15T07:19:13;4.60;28.60
1103;DHT22;538;42.654;23.376;2023-02-15T07:21:40;4.60;28.40
1103;DHT22;538;42.654;23.376;2023-02-15T07:24:09;4.50;27.80
1103;DHT22;538;42.654;23.376;2023-02-15T07:26:36;4.60;27.70
1103;DHT22;538;42.654;23.376;2023-02-15T07:29:03;4.70;27.70
1103;DHT22;538;42.654;23.376;2023-02-15T07:31:30;4.70;27.10
1103;DHT22;538;42.654;23.376;2023-02-15T07:33:57;4.70;27.50
1103;DHT22;538;42.654;23.376;2023-02-15T07:36:24;4.70;27.10
1103;DHT22;538;42.654;23.376;2023-02-15T07:38:52;4.80;26.20
1103;DHT22;538;42.654;23.376;2023-02-15T07:41:20;4.80;25.80
1103;DHT22;538;42.654;23.376;2023-02-15T07:43:49;5.00;26.10
1103;DHT22;538;42.654;23.376;2023-02-15T07:46:16;4.80;26.80
1103;DHT22;538;42.654;23.376;2023-02-15T07:48:45;4.80;26.10
1103;DHT22;538;42.654;23.376;2023-02-15T07:51:12;4.70;26.00
1103;DHT22;538;42.654;23.376;2023-02-15T07:53:40;4.70;26.00
1103;DHT22;538;42.654;23.376;2023-02-15T07:56:10;4.80;26.10
1103;DHT22;538;42.654;23.376;2023-02-15T07:58:38;4.80;26.20
1103;DHT22;538;42.654;23.376;2023-02-15T08:01:19;5.00;25.50
1103;DHT22;538;42.654;23.376;2023-02-15T08:03:47;5.20;25.80
1103;DHT22;538;42.654;23.376;2023-02-15T08:06:14;5.30;25.00
1103;DHT22;538;42.654;23.376;2023-02-15T08:08:42;5.60;23.00
1103;DHT22;538;42.654;23.376;2023-02-15T08:11:15;5.60;22.90
1103;DHT22;538;42.654;23.376;2023-02-15T08:13:57;5.70;23.00
1103;DHT22;538;42.654;23.376;2023-02-15T08:16:30;5.80;23.00
1103;DHT22;538;42.654;23.376;2023-02-15T08:18:59;6.10;22.40
1103;DHT22;538;42.654;23.376;2023-02-15T08:21:31;6.30;21.50
1103;DHT22;538;42.654;23.376;2023-02-15T08:23:59;6.50;20.60
1103;DHT22;538;42.654;23.376;2023-02-15T08:26:27;6.60;19.80
1103;DHT22;538;42.654;23.376;2023-02-15T08:28:56;6.70;19.10
1103;DHT22;538;42.654;23.376;2023-02-15T08:31:24;6.70;19.20
1103;DHT22;538;42.654;23.376;2023-02-15T08:33:53;6.60;19.00
1103;DHT22;538;42.654;23.376;2023-02-15T08:36:24;6.40;19.60
1103;DHT22;538;42.654;23.376;2023-02-15T08:38:51;6.40;19.70
1103;DHT22;538;42.654;23.376;2023-02-15T08:41:20;6.40;19.60
1103;DHT22;538;42.654;23.376;2023-02-15T08:43:53;6.50;19.00
1103;DHT22;538;42.654;23.376;2023-02-15T08:46:24;6.50;18.60
1103;DHT22;538;42.654;23.376;2023-02-15T08:51:21;6.70;17.90
1103;DHT22;538;42.654;23.376;2023-02-15T08:53:57;6.50;18.00
1103;DHT22;538;42.654;23.376;2023-02-15T08:56:27;6.30;18.00
1103;DHT22;538;42.654;23.376;2023-02-15T08:58:56;6.30;19.30
1103;DHT22;538;42.654;23.376;2023-02-15T09:01:27;6.30;18.80
1103;DHT22;538;42.654;23.376;2023-02-15T09:03:57;6.40;18.10
1103;DHT22;538;42.654;23.376;2023-02-15T09:06:25;6.30;17.90
1103;DHT22;538;42.654;23.376;2023-02-15T09:08:53;6.30;18.10
1103;DHT22;538;42.654;23.376;2023-02-15T09:11:22;6.30;17.90
1103;DHT22;538;42.654;23.376;2023-02-15T09:13:53;6.30;17.60
1103;DHT22;538;42.654;23.376;2023-02-15T09:16:21;4.30;16.00
1103;DHT22;538;42.654;23.376;2023-02-15T09:18:51;6.50;17.20
1103;DHT22;538;42.654;23.376;2023-02-15T09:21:20;6.60;16.10
1103;DHT22;538;42.654;23.376;2023-02-15T09:23:50;6.60;16.00
1103;DHT22;538;42.654;23.376;2023-02-15T09:26:19;6.50;15.90
1103;DHT22;538;42.654;23.376;2023-02-15T09:28:50;6.40;15.70
1103;DHT22;538;42.654;23.376;2023-02-15T09:31:20;6.50;16.00
1103;DHT22;538;42.654;23.376;2023-02-15T09:33:49;6.40;16.40
1103;DHT22;538;42.654;23.376;2023-02-15T09:36:18;6.70;16.90
1103;DHT22;538;42.654;23.376;2023-02-15T09:38:47;6.80;16.10
1103;DHT22;538;42.654;23.376;2023-02-15T09:44:11;5.30;15.20
1103;DHT22;538;42.654;23.376;2023-02-15T09:47:05;6.90;15.60
1103;DHT22;538;42.654;23.376;2023-02-15T09:49:44;7.10;15.40
1103;DHT22;538;42.654;23.376;2023-02-15T09:52:28;7.30;14.20
1103;DHT22;538;42.654;23.376;2023-02-15T09:55:10;7.40;13.40
1103;DHT22;538;42.654;23.376;2023-02-15T09:57:46;7.30;13.60
1103;DHT22;538;42.654;23.376;2023-02-15T10:00:22;7.30;14.20
1103;DHT22;538;42.654;23.376;2023-02-15T10:03:04;7.30;14.00
1103;DHT22;538;42.654;23.376;2023-02-15T10:05:44;7.30;14.20
1103;DHT22;538;42.654;23.376;2023-02-15T10:08:51;7.40;14.00
1103;DHT22;538;42.654;23.376;2023-02-15T10:11:24;7.40;14.10
1103;DHT22;538;42.654;23.376;2023-02-15T10:14:20;7.60;14.20
1103;DHT22;538;42.654;23.376;2023-02-15T10:16:56;7.80;13.20
1103;DHT22;538;42.654;23.376;2023-02-15T10:19:35;8.00;12.70
1103;DHT22;538;42.654;23.376;2023-02-15T10:22:15;8.00;12.50
1103;DHT22;538;42.654;23.376;2023-02-15T10:25:01;8.30;12.90
1103;DHT22;538;42.654;23.376;2023-02-15T10:27:54;8.60;11.40
1103;DHT22;538;42.654;23.376;2023-02-15T10:30:31;8.60;10.90
1103;DHT22;538;42.654;23.376;2023-02-15T10:36:24;8.50;11.20
1103;DHT22;538;42.654;23.376;2023-02-15T10:39:01;8.60;11.70
1103;DHT22;538;42.654;23.376;2023-02-15T10:41:36;8.50;11.70
1103;DHT22;538;42.654;23.376;2023-02-15T10:44:15;8.60;11.90
1103;DHT22;538;42.654;23.376;2023-02-15T10:47:14;8.60;11.80
1103;DHT22;538;42.654;23.376;2023-02-15T10:50:03;8.50;11.60
1103;DHT22;538;42.654;23.376;2023-02-15T10:52:41;8.70;11.60
1103;DHT22;538;42.654;23.376;2023-02-15T10:55:18;9.00;11.70
1103;DHT22;538;42.654;23.376;2023-02-15T10:57:58;9.50;10.60
1103;DHT22;538;42.654;23.376;2023-02-15T11:00:30;10.00;8.90
1103;DHT22;538;42.654;23.376;2023-02-15T11:03:23;10.20;7.40
1103;DHT22;538;42.654;23.376;2023-02-15T11:06:00;10.30;7.20
1103;DHT22;538;42.654;23.376;2023-02-15T11:08:32;10.40;7.60
1103;DHT22;538;42.654;23.376;2023-02-15T11:11:05;10.60;7.10
1103;DHT22;538;42.654;23.376;2023-02-15T11:13:38;10.80;6.20
1103;DHT22;538;42.654;23.376;2023-02-15T11:16:10;10.60;6.80
1103;DHT22;538;42.654;23.376;2023-02-15T11:18:43;10.80;6.20
1103;DHT22;538;42.654;23.376;2023-02-15T11:21:13;10.90;6.30
1103;DHT22;538;42.654;23.376;2023-02-15T11:23:45;10.60;6.10
1103;DHT22;538;42.654;23.376;2023-02-15T11:26:17;10.60;6.60
1103;DHT22;538;42.654;23.376;2023-02-15T11:28:51;11.00;6.50
1103;DHT22;538;42.654;23.376;2023-02-15T11:31:22;11.30;6.30
1103;DHT22;538;42.654;23.376;2023-02-15T11:33:52;11.50;5.50
1103;DHT22;538;42.654;23.376;2023-02-15T11:36:23;11.70;4.90
1103;DHT22;538;42.654;23.376;2023-02-15T11:38:58;11.90;5.50
1103;DHT22;538;42.654;23.376;2023-02-15T11:41:29;11.90;4.10
1103;DHT22;538;42.654;23.376;2023-02-15T11:44:03;11.00;5.20
1103;DHT22;538;42.654;23.376;2023-02-15T11:46:33;10.90;5.60
1103;DHT22;538;42.654;23.376;2023-02-15T11:49:00;11.00;6.40
1103;DHT22;538;42.654;23.376;2023-02-15T11:51:29;11.10;5.60
1103;DHT22;538;42.654;23.376;2023-02-15T11:53:56;11.20;5.50
1103;DHT22;538;42.654;23.376;2023-02-15T11:56:25;11.20;5.40
1103;DHT22;538;42.654;23.376;2023-02-15T11:58:57;11.60;5.50
1103;DHT22;538;42.654;23.376;2023-02-15T12:01:30;12.10;4.50
1103;DHT22;538;42.654;23.376;2023-02-15T12:04:01;12.40;3.30
1103;DHT22;538;42.654;23.376;2023-02-15T12:06:33;12.50;3.40
1103;DHT22;538;42.654;23.376;2023-02-15T12:09:05;12.60;3.00
1103;DHT22;538;42.654;23.376;2023-02-15T12:11:35;12.70;3.20
1103;DHT22;538;42.654;23.376;2023-02-15T12:14:07;13.10;2.70
1103;DHT22;538;42.654;23.376;2023-02-15T12:16:41;13.80;1.10
1103;DHT22;538;42.654;23.376;2023-02-15T12:21:56;14.60;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T12:24:27;15.20;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T12:27:01;15.60;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T12:29:34;15.80;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T12:32:03;16.00;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T12:34:32;16.30;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T12:37:10;16.50;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T12:39:51;16.70;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T12:42:19;16.60;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T12:44:57;16.40;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T12:47:25;16.50;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T12:50:10;16.80;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T12:52:42;17.10;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T12:55:11;17.40;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T12:57:45;17.60;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T13:00:28;17.70;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T13:02:58;18.00;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T13:05:31;18.40;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T13:08:01;18.30;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T13:10:31;18.60;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T13:13:09;19.00;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T13:15:40;18.70;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T13:18:15;18.40;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T13:20:43;18.30;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T13:26:34;18.70;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T13:29:06;18.40;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T13:31:36;18.20;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T13:34:09;18.10;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T13:36:43;18.40;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T13:39:20;18.30;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T13:41:58;18.00;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T13:44:47;17.30;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T13:47:22;16.90;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T13:50:10;16.70;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T13:52:58;16.50;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T13:55:31;16.50;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T13:58:22;16.40;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T14:00:58;15.50;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T14:03:58;15.50;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T14:06:49;14.90;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T14:09:28;14.50;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T14:12:07;14.70;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T14:14:59;14.60;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T14:17:38;14.40;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T14:20:20;14.30;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T14:22:55;14.30;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T14:25:30;14.10;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T14:28:06;13.60;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T14:30:37;13.30;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T14:33:07;13.10;1.00
1103;DHT22;538;42.654;23.376;2023-02-15T14:35:36;13.10;1.10
1103;DHT22;538;42.654;23.376;2023-02-15T14:38:10;13.00;1.40
1103;DHT22;538;42.654;23.376;2023-02-15T14:40:45;12.80;1.50
1103;DHT22;538;42.654;23.376;2023-02-15T14:43:46;13.00;1.40
1103;DHT22;538;42.654;23.376;2023-02-15T14:46:22;12.70;1.70
1103;DHT22;538;42.654;23.376;2023-02-15T14:48:53;12.20;1.90
1103;DHT22;538;42.654;23.376;2023-02-15T14:54:53;12.10;2.80
1103;DHT22;538;42.654;23.376;2023-02-15T14:57:26;11.70;2.80
1103;DHT22;538;42.654;23.376;2023-02-15T14:59:57;11.60;3.40
1103;DHT22;538;42.654;23.376;2023-02-15T15:02:29;11.60;3.90
1103;DHT22;538;42.654;23.376;2023-02-15T15:05:01;11.60;3.20
1103;DHT22;538;42.654;23.376;2023-02-15T15:07:37;11.60;3.40
1103;DHT22;538;42.654;23.376;2023-02-15T15:10:35;11.50;3.50
1103;DHT22;538;42.654;23.376;2023-02-15T15:13:42;11.30;3.80
1103;DHT22;538;42.654;23.376;2023-02-15T15:16:45;11.10;4.10
1103;DHT22;538;42.654;23.376;2023-02-15T15:19:57;10.80;4.40
1103;DHT22;538;42.654;23.376;2023-02-15T15:22:25;10.50;4.90
1103;DHT22;538;42.654;23.376;2023-02-15T15:24:53;10.20;5.40
1103;DHT22;538;42.654;23.376;2023-02-15T15:27:46;9.80;6.30
1103;DHT22;538;42.654;23.376;2023-02-15T15:42:55;7.50;11.10
1103;DHT22;538;42.654;23.376;2023-02-15T15:45:54;7.10;12.40
1103;DHT22;538;42.654;23.376;2023-02-15T15:48:32;6.90;13.20
1103;DHT22;538;42.654;23.376;2023-02-15T15:51:03;6.70;13.60
1103;DHT22;538;42.654;23.376;2023-02-15T15:53:38;6.60;14.10
1103;DHT22;538;42.654;23.376;2023-02-15T15:56:11;6.50;14.50
1103;DHT22;538;42.654;23.376;2023-02-15T15:58:44;6.30;15.40
1103;DHT22;538;42.654;23.376;2023-02-15T16:01:13;6.20;15.80
1103;DHT22;538;42.654;23.376;2023-02-15T16:03:48;5.90;16.40
1103;DHT22;538;42.654;23.376;2023-02-15T16:06:27;5.90;16.90
1103;DHT22;538;42.654;23.376;2023-02-15T16:08:55;5.80;17.40
1103;DHT22;538;42.654;23.376;2023-02-15T16:11:26;5.60;18.40
1103;DHT22;538;42.654;23.376;2023-02-15T16:13:57;5.40;18.90
1103;DHT22;538;42.654;23.376;2023-02-15T16:16:27;5.40;19.20
1103;DHT22;538;42.654;23.376;2023-02-15T16:18:56;4.90;19.70
1103;DHT22;538;42.654;23.376;2023-02-15T16:21:33;5.30;20.20
1103;DHT22;538;42.654;23.376;2023-02-15T16:24:25;5.60;21.00
1103;DHT22;538;42.654;23.376;2023-02-15T16:27:04;5.30;21.00
1103;DHT22;538;42.654;23.376;2023-02-15T16:29:35;5.20;21.30
1103;DHT22;538;42.654;23.376;2023-02-15T16:32:04;5.10;21.80
1103;DHT22;538;42.654;23.376;2023-02-15T16:34:32;5.10;22.30
1103;DHT22;538;42.654;23.376;2023-02-15T16:37:16;5.00;22.10
1103;DHT22;538;42.654;23.376;2023-02-15T16:39:46;5.00;22.50
1103;DHT22;538;42.654;23.376;2023-02-15T16:42:16;6.20;23.50
1103;DHT22;538;42.654;23.376;2023-02-15T16:44:49;4.80;23.00
1103;DHT22;538;42.654;23.376;2023-02-15T16:47:21;5.70;23.60
1103;DHT22;538;42.654;23.376;2023-02-15T16:49:52;6.20;24.20
1103;DHT22;538;42.654;23.376;2023-02-15T16:52:22;4.80;23.40
1103;DHT22;538;42.654;23.376;2023-02-15T16:54:55;4.70;23.80
1103;DHT22;538;42.654;23.376;2023-02-15T16:57:25;4.80;23.80
1103;DHT22;538;42.654;23.376;2023-02-15T17:00:00;4.70;24.30
1103;DHT22;538;42.654;23.376;2023-02-15T17:02:32;6.10;25.10
1103;DHT22;538;42.654;23.376;2023-02-15T17:05:13;4.60;24.30
1103;DHT22;538;42.654;23.376;2023-02-15T17:07:50;4.50;24.70
1103;DHT22;538;42.654;23.376;2023-02-15T17:10:28;4.50;24.90
1103;DHT22;538;42.654;23.376;2023-02-15T17:12:56;4.50;25.20
1103;DHT22;538;42.654;23.376;2023-02-15T17:15:31;4.50;25.20
1103;DHT22;538;42.654;23.376;2023-02-15T17:18:01;4.40;25.10
1103;DHT22;538;42.654;23.376;2023-02-15T17:20:30;4.50;25.60
1103;DHT22;538;42.654;23.376;2023-02-15T17:22:58;4.40;25.60
1103;DHT22;538;42.654;23.376;2023-02-15T17:25:32;4.40;25.50
1103;DHT22;538;42.654;23.376;2023-02-15T17:28:02;4.40;25.80
1103;DHT22;538;42.654;23.376;2023-02-15T17:30:32;4.40;25.80
1103;DHT22;538;42.654;23.376;2023-02-15T17:33:01;4.40;25.70
1103;DHT22;538;42.654;23.376;2023-02-15T17:35:29;4.30;25.80
1103;DHT22;538;42.654;23.376;2023-02-15T17:38:03;4.40;26.20
1103;DHT22;538;42.654;23.376;2023-02-15T17:40:32;4.30;26.60
1103;DHT22;538;42.654;23.376;2023-02-15T17:43:00;4.20;26.40
1103;DHT22;538;42.654;23.376;2023-02-15T17:45:32;4.30;26.70
1103;DHT22;538;42.654;23.376;2023-02-15T17:48:03;4.30;26.70
1103;DHT22;538;42.654;23.376;2023-02-15T17:50:30;4.30;26.40
1103;DHT22;538;42.654;23.376;2023-02-15T17:52:58;4.20;26.30
1103;DHT22;538;42.654;23.376;2023-02-15T17:55:26;4.20;26.60
1103;DHT22;538;42.654;23.376;2023-02-15T17:58:05;4.10;26.10
1103;DHT22;538;42.654;23.376;2023-02-15T18:00:36;4.20;26.60
1103;DHT22;538;42.654;23.376;2023-02-15T18:03:23;4.10;26.90
1103;DHT22;538;42.654;23.376;2023-02-15T18:06:08;4.20;27.30
1103;DHT22;538;42.654;23.376;2023-02-15T18:08:53;4.20;26.70
1103;DHT22;538;42.654;23.376;2023-02-15T18:11:37;4.10;26.80
1103;DHT22;538;42.654;23.376;2023-02-15T18:14:05;4.10;26.90
1103;DHT22;538;42.654;23.376;2023-02-15T18:16:36;4.10;26.90
1103;DHT22;538;42.654;23.376;2023-02-15T18:19:06;4.20;26.50
1103;DHT22;538;42.654;23.376;2023-02-15T18:21:35;4.10;26.30
1103;DHT22;538;42.654;23.376;2023-02-15T18:24:03;4.20;25.90
1103;DHT22;538;42.654;23.376;2023-02-15T18:26:30;4.30;25.40
1103;DHT22;538;42.654;23.376;2023-02-15T18:28:57;4.30;25.70
1103;DHT22;538;42.654;23.376;2023-02-15T18:31:24;4.20;25.70
1103;DHT22;538;42.654;23.376;2023-02-15T18:33:57;4.20;25.70
1103;DHT22;538;42.654;23.376;2023-02-15T18:36:27;4.20;25.70
1103;DHT22;538;42.654;23.376;2023-02-15T18:38:55;3.80;25.40
1103;DHT22;538;42.654;23.376;2023-02-15T18:41:22;4.20;25.60
1103;DHT22;538;42.654;23.376;2023-02-15T18:43:50;4.20;25.70
1103;DHT22;538;42.654;23.376;2023-02-15T18:46:20;4.20;25.50
1103;DHT22;538;42.654;23.376;2023-02-15T18:48:47;4.20;25.30
1103;DHT22;538;42.654;23.376;2023-02-15T18:51:19;4.20;25.70
1103;DHT22;538;42.654;23.376;2023-02-15T18:53:49;4.10;25.60
1103;DHT22;538;42.654;23.376;2023-02-15T18:56:18;4.10;25.60
1103;DHT22;538;42.654;23.376;2023-02-15T18:58:46;4.10;25.60
1103;DHT22;538;42.654;23.376;2023-02-15T19:01:14;4.10;26.10
1103;DHT22;538;42.654;23.376;2023-02-15T19:03:46;4.30;25.70
1103;DHT22;538;42.654;23.376;2023-02-15T19:06:14;4.20;25.60
1103;DHT22;538;42.654;23.376;2023-02-15T19:08:45;4.20;25.60
1103;DHT22;538;42.654;23.376;2023-02-15T19:11:15;4.20;25.70
1103;DHT22;538;42.654;23.376;2023-02-15T19:13:43;4.10;25.60
1103;DHT22;538;42.654;23.376;2023-02-15T19:16:27;4.10;25.90
1103;DHT22;538;42.654;23.376;2023-02-15T19:18:55;4.00;26.00
1103;DHT22;538;42.654;23.376;2023-02-15T19:21:23;3.90;26.20
1103;DHT22;538;42.654;23.376;2023-02-15T19:23:54;3.90;25.80
1103;DHT22;538;42.654;23.376;2023-02-15T19:26:22;3.90;26.20
1103;DHT22;538;42.654;23.376;2023-02-15T19:28:50;3.90;26.30
1103;DHT22;538;42.654;23.376;2023-02-15T19:31:17;4.00;26.30
1103;DHT22;538;42.654;23.376;2023-02-15T19:33:44;3.80;26.30
1103;DHT22;538;42.654;23.376;2023-02-15T19:36:14;3.80;26.40
1103;DHT22;538;42.654;23.376;2023-02-15T19:38:44;3.80;26.50
1103;DHT22;538;42.654;23.376;2023-02-15T19:41:19;3.80;26.70
1103;DHT22;538;42.654;23.376;2023-02-15T19:43:51;3.80;26.90
1103;DHT22;538;42.654;23.376;2023-02-15T19:46:20;3.80;27.20
1103;DHT22;538;42.654;23.376;2023-02-15T19:48:49;3.80;27.10