sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20504;DHT22;10410;51.046;6.980;2023-02-12T00:02:59;7.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T00:09:59;7.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T00:17:00;7.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T00:24:01;7.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T00:31:06;7.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T00:38:06;7.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T00:45:07;7.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T00:52:08;7.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T00:59:08;7.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T01:06:09;7.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T01:13:13;7.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T01:20:16;7.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T01:27:18;7.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T01:34:18;7.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T01:41:22;7.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T01:48:25;7.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T01:55:26;7.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T02:02:27;7.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T02:09:29;7.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T02:16:31;7.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T02:31:15;7.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T02:38:37;7.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T02:45:43;7.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T02:53:23;7.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T03:00:42;7.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T03:07:48;7.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T03:22:15;7.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T03:29:17;7.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T03:36:25;7.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T03:43:32;7.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T03:51:00;7.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T03:58:06;7.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T04:05:19;7.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T04:12:42;7.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T04:20:15;7.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T04:27:25;7.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T04:34:34;7.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T04:41:38;7.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T04:48:52;7.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T04:55:53;7.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T05:02:54;7.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T05:09:55;7.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T05:16:55;7.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T05:23:55;7.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T05:31:01;7.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T05:38:02;7.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T05:45:02;7.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T05:52:03;7.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T05:59:15;6.90;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T06:06:16;6.90;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T06:13:17;6.90;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T06:20:18;6.90;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T06:27:18;7.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T06:34:18;7.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T06:41:19;7.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T06:48:20;7.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T06:55:20;7.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T07:02:21;7.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T07:09:21;6.90;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T07:16:23;7.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T07:23:24;7.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T07:30:25;7.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T07:37:25;7.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T07:44:26;7.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T07:51:27;7.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T07:58:28;7.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T08:05:28;7.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T08:12:28;7.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T08:19:29;7.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T08:26:33;7.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T08:33:34;7.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T08:40:34;7.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T08:47:35;7.70;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T08:54:35;7.90;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T09:01:36;8.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T09:08:38;8.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T09:15:43;8.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T09:22:44;8.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T09:29:44;8.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T09:36:45;8.80;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T09:43:56;9.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T09:50:59;9.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T09:58:10;9.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T10:05:18;9.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T10:27:10;9.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T10:34:21;9.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T10:41:23;9.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T10:48:30;9.70;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T10:55:34;9.80;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T11:02:34;10.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T11:09:38;10.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T11:16:51;10.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T11:23:52;10.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T11:31:23;10.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T11:38:27;10.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T11:45:31;10.70;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T11:52:35;10.70;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T11:59:43;10.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T12:06:59;10.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T12:29:00;10.70;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T12:44:14;10.80;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T13:12:59;11.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T13:27:19;11.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T13:34:21;11.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T13:41:26;11.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T13:55:38;11.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T14:02:42;11.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T14:16:49;11.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T14:23:49;11.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T14:45:36;11.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T14:52:38;11.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T14:59:42;11.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T15:06:54;11.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T15:14:02;11.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T15:21:20;11.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T15:28:27;11.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T15:35:38;11.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T15:42:38;11.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T15:49:41;11.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T15:56:42;11.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T16:03:42;11.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T16:10:47;11.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T16:17:48;11.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T16:24:50;11.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T16:31:53;11.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T16:39:04;11.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T16:46:04;11.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T16:53:16;11.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T17:00:21;10.90;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T17:07:24;10.90;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T17:14:27;10.80;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T17:21:30;10.80;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T17:28:37;10.70;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T17:35:40;10.70;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T17:42:41;10.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T17:49:41;10.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T17:56:42;10.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T18:03:42;10.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T18:10:43;10.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T18:17:44;10.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T18:24:44;10.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T18:31:45;10.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T18:38:47;10.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T18:45:48;10.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T18:52:48;10.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T18:59:49;10.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T19:06:51;10.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T19:13:52;10.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T19:20:53;10.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T19:27:54;10.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T19:34:54;10.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T19:41:55;9.90;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T19:48:58;9.90;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T19:56:02;9.80;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T20:03:02;9.80;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T20:10:03;9.80;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T20:17:03;9.80;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T20:24:04;9.70;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T20:31:13;9.70;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T20:38:14;9.70;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T20:45:14;9.70;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T20:52:15;9.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T20:59:15;9.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T21:06:16;9.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T21:13:16;9.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T21:20:16;9.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T21:27:17;9.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T21:34:22;9.60;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T21:41:28;9.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T21:48:28;9.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T21:55:29;9.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T22:02:29;9.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T22:09:30;9.50;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T22:16:31;9.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T22:23:32;9.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T22:30:32;9.40;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T22:37:33;9.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T22:44:34;9.30;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T22:51:34;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T22:58:36;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T23:05:38;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T23:12:39;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T23:19:39;9.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T23:26:39;9.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T23:33:40;9.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T23:40:40;9.10;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T23:47:41;9.00;99.90
20504;DHT22;10410;51.046;6.980;2023-02-12T23:54:42;9.00;99.90
