sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2711;BME280;20721;47.402;8.550;2023-05-12T00:01:46;95795;;;13.13;64.84
2711;BME280;20721;47.402;8.550;2023-05-12T00:02:46;95791;;;13.14;64.72
2711;BME280;20721;47.402;8.550;2023-05-12T00:03:46;95792;;;13.15;64.82
2711;BME280;20721;47.402;8.550;2023-05-12T00:04:46;95795;;;13.14;64.74
2711;BME280;20721;47.402;8.550;2023-05-12T00:06:47;95791;;;13.16;64.72
2711;BME280;20721;47.402;8.550;2023-05-12T00:07:46;95789;;;13.19;64.73
2711;BME280;20721;47.402;8.550;2023-05-12T00:08:46;95786;;;13.24;64.72
2711;BME280;20721;47.402;8.550;2023-05-12T00:09:46;95790;;;13.27;64.50
2711;BME280;20721;47.402;8.550;2023-05-12T00:10:46;95787;;;13.30;64.54
2711;BME280;20721;47.402;8.550;2023-05-12T00:11:47;95786;;;13.32;64.74
2711;BME280;20721;47.402;8.550;2023-05-12T00:12:46;95786;;;13.36;64.67
2711;BME280;20721;47.402;8.550;2023-05-12T00:13:46;95784;;;13.37;64.83
2711;BME280;20721;47.402;8.550;2023-05-12T00:14:46;95787;;;13.40;64.87
2711;BME280;20721;47.402;8.550;2023-05-12T00:15:46;95783;;;13.41;64.66
2711;BME280;20721;47.402;8.550;2023-05-12T00:16:50;95785;;;13.42;64.71
2711;BME280;20721;47.402;8.550;2023-05-12T00:17:46;95782;;;13.45;64.69
2711;BME280;20721;47.402;8.550;2023-05-12T00:18:46;95783;;;13.47;64.69
2711;BME280;20721;47.402;8.550;2023-05-12T00:19:47;95783;;;13.49;65.03
2711;BME280;20721;47.402;8.550;2023-05-12T00:20:46;95784;;;13.50;64.76
2711;BME280;20721;47.402;8.550;2023-05-12T00:21:46;95783;;;13.52;64.57
2711;BME280;20721;47.402;8.550;2023-05-12T00:22:46;95782;;;13.53;64.56
2711;BME280;20721;47.402;8.550;2023-05-12T00:23:46;95782;;;13.55;64.54
2711;BME280;20721;47.402;8.550;2023-05-12T00:24:46;95781;;;13.56;64.51
2711;BME280;20721;47.402;8.550;2023-05-12T00:25:46;95780;;;13.57;64.55
2711;BME280;20721;47.402;8.550;2023-05-12T00:28:47;95779;;;13.56;64.08
2711;BME280;20721;47.402;8.550;2023-05-12T00:29:46;95780;;;13.57;64.00
2711;BME280;20721;47.402;8.550;2023-05-12T00:31:46;95778;;;13.59;64.00
2711;BME280;20721;47.402;8.550;2023-05-12T00:32:46;95779;;;13.60;64.01
2711;BME280;20721;47.402;8.550;2023-05-12T00:34:46;95777;;;13.62;64.03
2711;BME280;20721;47.402;8.550;2023-05-12T00:36:46;95775;;;13.64;63.71
2711;BME280;20721;47.402;8.550;2023-05-12T00:37:46;95775;;;13.66;63.97
2711;BME280;20721;47.402;8.550;2023-05-12T00:39:46;95775;;;13.65;63.78
2711;BME280;20721;47.402;8.550;2023-05-12T00:41:46;95773;;;13.66;63.90
2711;BME280;20721;47.402;8.550;2023-05-12T00:42:46;95776;;;13.64;63.70
2711;BME280;20721;47.402;8.550;2023-05-12T00:43:46;95775;;;13.63;63.88
2711;BME280;20721;47.402;8.550;2023-05-12T00:44:46;95771;;;13.64;64.15
2711;BME280;20721;47.402;8.550;2023-05-12T00:45:46;95771;;;13.63;64.02
2711;BME280;20721;47.402;8.550;2023-05-12T00:47:46;95771;;;13.65;64.12
2711;BME280;20721;47.402;8.550;2023-05-12T00:48:46;95767;;;13.67;64.31
2711;BME280;20721;47.402;8.550;2023-05-12T00:49:46;95767;;;13.69;63.79
2711;BME280;20721;47.402;8.550;2023-05-12T00:50:46;95769;;;13.67;63.46
2711;BME280;20721;47.402;8.550;2023-05-12T00:52:47;95764;;;13.66;63.82
2711;BME280;20721;47.402;8.550;2023-05-12T00:53:50;95761;;;13.65;64.08
2711;BME280;20721;47.402;8.550;2023-05-12T00:54:47;95763;;;13.66;64.06
2711;BME280;20721;47.402;8.550;2023-05-12T00:56:46;95761;;;13.68;63.94
2711;BME280;20721;47.402;8.550;2023-05-12T00:58:46;95759;;;13.66;63.72
2711;BME280;20721;47.402;8.550;2023-05-12T00:59:46;95759;;;13.64;63.72
2711;BME280;20721;47.402;8.550;2023-05-12T01:00:46;95761;;;13.62;63.72
2711;BME280;20721;47.402;8.550;2023-05-12T01:01:47;95759;;;13.60;63.62
2711;BME280;20721;47.402;8.550;2023-05-12T01:02:46;95756;;;13.59;63.63
2711;BME280;20721;47.402;8.550;2023-05-12T01:03:46;95758;;;13.57;63.61
2711;BME280;20721;47.402;8.550;2023-05-12T01:04:46;95757;;;13.56;63.67
2711;BME280;20721;47.402;8.550;2023-05-12T01:05:47;95757;;;13.55;63.85
2711;BME280;20721;47.402;8.550;2023-05-12T01:06:48;95760;;;13.58;64.09
2711;BME280;20721;47.402;8.550;2023-05-12T01:08:46;95758;;;13.60;64.50
2711;BME280;20721;47.402;8.550;2023-05-12T01:09:46;95756;;;13.62;64.47
2711;BME280;20721;47.402;8.550;2023-05-12T01:10:46;95757;;;13.63;64.31
2711;BME280;20721;47.402;8.550;2023-05-12T01:11:46;95755;;;13.66;64.00
2711;BME280;20721;47.402;8.550;2023-05-12T01:13:46;95756;;;13.67;64.44
2711;BME280;20721;47.402;8.550;2023-05-12T01:14:46;95757;;;13.68;64.31
2711;BME280;20721;47.402;8.550;2023-05-12T01:16:49;95754;;;13.69;64.29
2711;BME280;20721;47.402;8.550;2023-05-12T01:17:50;95755;;;13.71;64.14
2711;BME280;20721;47.402;8.550;2023-05-12T01:18:49;95757;;;13.72;63.82
2711;BME280;20721;47.402;8.550;2023-05-12T01:19:48;95753;;;13.68;64.05
2711;BME280;20721;47.402;8.550;2023-05-12T01:20:46;95754;;;13.69;64.36
2711;BME280;20721;47.402;8.550;2023-05-12T01:21:46;95751;;;13.70;64.19
2711;BME280;20721;47.402;8.550;2023-05-12T01:22:46;95749;;;13.69;64.14
2711;BME280;20721;47.402;8.550;2023-05-12T01:27:46;95748;;;13.71;63.91
2711;BME280;20721;47.402;8.550;2023-05-12T01:28:46;95746;;;13.72;63.98
2711;BME280;20721;47.402;8.550;2023-05-12T01:29:47;95745;;;13.73;63.76
2711;BME280;20721;47.402;8.550;2023-05-12T01:30:46;95747;;;13.74;63.87
2711;BME280;20721;47.402;8.550;2023-05-12T01:31:47;95745;;;13.73;63.93
2711;BME280;20721;47.402;8.550;2023-05-12T01:32:46;95747;;;13.74;63.93
2711;BME280;20721;47.402;8.550;2023-05-12T01:33:46;95743;;;13.73;63.91
2711;BME280;20721;47.402;8.550;2023-05-12T01:35:46;95739;;;13.72;63.89
2711;BME280;20721;47.402;8.550;2023-05-12T01:38:46;95746;;;13.71;64.31
2711;BME280;20721;47.402;8.550;2023-05-12T01:39:46;95747;;;13.72;64.28
2711;BME280;20721;47.402;8.550;2023-05-12T01:42:46;95747;;;13.71;63.93
2711;BME280;20721;47.402;8.550;2023-05-12T01:43:46;95748;;;13.70;63.78
2711;BME280;20721;47.402;8.550;2023-05-12T01:44:46;95746;;;13.71;63.81
2711;BME280;20721;47.402;8.550;2023-05-12T01:46:48;95749;;;13.72;63.54
2711;BME280;20721;47.402;8.550;2023-05-12T01:47:46;95752;;;13.70;63.65
2711;BME280;20721;47.402;8.550;2023-05-12T01:48:46;95748;;;13.66;63.79
2711;BME280;20721;47.402;8.550;2023-05-12T01:50:46;95752;;;13.65;64.03
2711;BME280;20721;47.402;8.550;2023-05-12T01:51:46;95754;;;13.64;64.14
2711;BME280;20721;47.402;8.550;2023-05-12T01:52:46;95752;;;13.65;64.18
2711;BME280;20721;47.402;8.550;2023-05-12T01:54:46;95755;;;13.63;64.31
2711;BME280;20721;47.402;8.550;2023-05-12T01:55:46;95753;;;13.60;64.43
2711;BME280;20721;47.402;8.550;2023-05-12T01:59:46;95753;;;13.61;64.45
2711;BME280;20721;47.402;8.550;2023-05-12T02:00:46;95755;;;13.63;64.19
2711;BME280;20721;47.402;8.550;2023-05-12T02:01:46;95754;;;13.64;64.24
2711;BME280;20721;47.402;8.550;2023-05-12T02:02:46;95757;;;13.65;64.18
2711;BME280;20721;47.402;8.550;2023-05-12T02:05:46;95759;;;13.66;64.57
2711;BME280;20721;47.402;8.550;2023-05-12T02:08:46;95756;;;13.65;64.34
2711;BME280;20721;47.402;8.550;2023-05-12T02:09:47;95759;;;13.68;64.42
2711;BME280;20721;47.402;8.550;2023-05-12T02:10:46;95760;;;13.70;64.42
2711;BME280;20721;47.402;8.550;2023-05-12T02:11:46;95760;;;13.69;64.52
2711;BME280;20721;47.402;8.550;2023-05-12T02:15:46;95760;;;13.71;64.39
2711;BME280;20721;47.402;8.550;2023-05-12T02:16:51;95765;;;13.69;64.44
2711;BME280;20721;47.402;8.550;2023-05-12T02:17:46;95762;;;13.70;64.37
2711;BME280;20721;47.402;8.550;2023-05-12T02:18:47;95764;;;13.71;64.44
2711;BME280;20721;47.402;8.550;2023-05-12T02:19:46;95763;;;13.70;64.35
2711;BME280;20721;47.402;8.550;2023-05-12T02:21:47;95764;;;13.71;64.52
2711;BME280;20721;47.402;8.550;2023-05-12T02:22:46;95765;;;13.72;64.51
2711;BME280;20721;47.402;8.550;2023-05-12T02:23:46;95766;;;13.74;64.20
2711;BME280;20721;47.402;8.550;2023-05-12T02:24:46;95767;;;13.73;64.13
2711;BME280;20721;47.402;8.550;2023-05-12T02:27:46;95763;;;13.72;64.37
2711;BME280;20721;47.402;8.550;2023-05-12T02:28:46;95765;;;13.73;64.29
2711;BME280;20721;47.402;8.550;2023-05-12T02:31:46;95760;;;13.75;64.51
2711;BME280;20721;47.402;8.550;2023-05-12T02:32:46;95760;;;13.74;64.37
2711;BME280;20721;47.402;8.550;2023-05-12T02:38:46;95760;;;13.72;64.55
2711;BME280;20721;47.402;8.550;2023-05-12T02:39:46;95756;;;13.71;64.45
2711;BME280;20721;47.402;8.550;2023-05-12T02:40:46;95755;;;13.73;64.56
2711;BME280;20721;47.402;8.550;2023-05-12T02:42:46;95761;;;13.71;64.40
2711;BME280;20721;47.402;8.550;2023-05-12T02:44:46;95756;;;13.72;64.30
2711;BME280;20721;47.402;8.550;2023-05-12T02:45:46;95757;;;13.73;64.16
2711;BME280;20721;47.402;8.550;2023-05-12T02:46:46;95758;;;13.72;64.27
2711;BME280;20721;47.402;8.550;2023-05-12T02:47:47;95758;;;13.71;64.21
2711;BME280;20721;47.402;8.550;2023-05-12T02:48:46;95756;;;13.72;63.99
2711;BME280;20721;47.402;8.550;2023-05-12T02:49:46;95756;;;13.73;64.17
2711;BME280;20721;47.402;8.550;2023-05-12T02:50:46;95754;;;13.72;64.17
2711;BME280;20721;47.402;8.550;2023-05-12T02:53:46;95754;;;13.71;64.10
2711;BME280;20721;47.402;8.550;2023-05-12T02:54:46;95751;;;13.70;64.37
2711;BME280;20721;47.402;8.550;2023-05-12T02:56:46;95754;;;13.69;64.31
2711;BME280;20721;47.402;8.550;2023-05-12T02:57:46;95750;;;13.70;64.34
2711;BME280;20721;47.402;8.550;2023-05-12T02:59:46;95751;;;13.71;64.25
2711;BME280;20721;47.402;8.550;2023-05-12T03:00:52;95751;;;13.70;64.27
2711;BME280;20721;47.402;8.550;2023-05-12T03:01:46;95750;;;13.72;64.18
2711;BME280;20721;47.402;8.550;2023-05-12T03:02:46;95751;;;13.71;64.21
2711;BME280;20721;47.402;8.550;2023-05-12T03:03:47;95750;;;13.72;64.32
2711;BME280;20721;47.402;8.550;2023-05-12T03:04:46;95748;;;13.73;64.16
2711;BME280;20721;47.402;8.550;2023-05-12T03:05:47;95751;;;13.74;64.33
2711;BME280;20721;47.402;8.550;2023-05-12T03:06:46;95749;;;13.72;64.49
2711;BME280;20721;47.402;8.550;2023-05-12T03:07:47;95748;;;13.70;64.52
2711;BME280;20721;47.402;8.550;2023-05-12T03:08:46;95747;;;13.72;64.08
2711;BME280;20721;47.402;8.550;2023-05-12T03:10:46;95747;;;13.71;64.20
2711;BME280;20721;47.402;8.550;2023-05-12T03:12:46;95746;;;13.70;64.02
2711;BME280;20721;47.402;8.550;2023-05-12T03:13:47;95747;;;13.69;64.15
2711;BME280;20721;47.402;8.550;2023-05-12T03:14:46;95747;;;13.70;64.23
2711;BME280;20721;47.402;8.550;2023-05-12T03:16:46;95744;;;13.71;63.99
2711;BME280;20721;47.402;8.550;2023-05-12T03:17:46;95745;;;13.70;64.02
2711;BME280;20721;47.402;8.550;2023-05-12T03:19:46;95746;;;13.69;64.03
2711;BME280;20721;47.402;8.550;2023-05-12T03:20:46;95747;;;13.68;64.04
2711;BME280;20721;47.402;8.550;2023-05-12T03:22:46;95742;;;13.67;64.14
2711;BME280;20721;47.402;8.550;2023-05-12T03:23:47;95746;;;13.69;64.20
2711;BME280;20721;47.402;8.550;2023-05-12T03:24:46;95745;;;13.68;64.15
2711;BME280;20721;47.402;8.550;2023-05-12T03:25:46;95740;;;13.69;64.22
2711;BME280;20721;47.402;8.550;2023-05-12T03:26:47;95742;;;13.70;64.11
2711;BME280;20721;47.402;8.550;2023-05-12T03:27:46;95741;;;13.71;64.13
2711;BME280;20721;47.402;8.550;2023-05-12T03:28:46;95743;;;13.72;63.99
2711;BME280;20721;47.402;8.550;2023-05-12T03:29:46;95740;;;13.70;63.90
2711;BME280;20721;47.402;8.550;2023-05-12T03:30:46;95742;;;13.71;63.86
2711;BME280;20721;47.402;8.550;2023-05-12T03:31:47;95744;;;13.72;63.81
2711;BME280;20721;47.402;8.550;2023-05-12T03:32:46;95742;;;13.69;63.91
2711;BME280;20721;47.402;8.550;2023-05-12T03:36:46;95737;;;13.68;64.08
2711;BME280;20721;47.402;8.550;2023-05-12T03:37:46;95736;;;13.69;63.83
2711;BME280;20721;47.402;8.550;2023-05-12T03:41:01;95734;;;13.68;64.02
2711;BME280;20721;47.402;8.550;2023-05-12T03:42:46;95734;;;13.69;63.99
2711;BME280;20721;47.402;8.550;2023-05-12T03:43:46;95734;;;13.67;63.85
2711;BME280;20721;47.402;8.550;2023-05-12T03:44:46;95734;;;13.65;64.06
2711;BME280;20721;47.402;8.550;2023-05-12T03:46:47;95733;;;13.66;63.63
2711;BME280;20721;47.402;8.550;2023-05-12T03:47:47;95734;;;13.67;63.69
2711;BME280;20721;47.402;8.550;2023-05-12T03:50:46;95729;;;13.65;63.49
2711;BME280;20721;47.402;8.550;2023-05-12T03:51:46;95731;;;13.64;63.57
2711;BME280;20721;47.402;8.550;2023-05-12T03:52:47;95728;;;13.63;63.71
2711;BME280;20721;47.402;8.550;2023-05-12T03:53:46;95730;;;13.61;63.76
2711;BME280;20721;47.402;8.550;2023-05-12T03:54:46;95729;;;13.60;63.50
2711;BME280;20721;47.402;8.550;2023-05-12T03:56:47;95730;;;13.61;63.82
2711;BME280;20721;47.402;8.550;2023-05-12T03:57:46;95727;;;13.59;63.94
2711;BME280;20721;47.402;8.550;2023-05-12T03:59:46;95731;;;13.60;63.75
2711;BME280;20721;47.402;8.550;2023-05-12T04:00:49;95729;;;13.59;63.83
2711;BME280;20721;47.402;8.550;2023-05-12T04:04:46;95728;;;13.61;63.90
2711;BME280;20721;47.402;8.550;2023-05-12T04:05:46;95725;;;13.60;63.57
2711;BME280;20721;47.402;8.550;2023-05-12T04:06:47;95726;;;13.59;63.64
2711;BME280;20721;47.402;8.550;2023-05-12T04:07:47;95723;;;13.58;63.72
2711;BME280;20721;47.402;8.550;2023-05-12T04:08:46;95726;;;13.56;63.79
2711;BME280;20721;47.402;8.550;2023-05-12T04:09:46;95726;;;13.58;63.97
2711;BME280;20721;47.402;8.550;2023-05-12T04:10:47;95723;;;13.60;63.95
2711;BME280;20721;47.402;8.550;2023-05-12T04:11:46;95725;;;13.63;63.99
2711;BME280;20721;47.402;8.550;2023-05-12T04:13:46;95726;;;13.64;63.75
2711;BME280;20721;47.402;8.550;2023-05-12T04:15:46;95723;;;13.61;63.55
2711;BME280;20721;47.402;8.550;2023-05-12T04:16:47;95726;;;13.59;63.72
2711;BME280;20721;47.402;8.550;2023-05-12T04:17:47;95728;;;13.61;63.73
2711;BME280;20721;47.402;8.550;2023-05-12T04:18:48;95726;;;13.62;63.62
2711;BME280;20721;47.402;8.550;2023-05-12T04:19:47;95724;;;13.63;63.78
2711;BME280;20721;47.402;8.550;2023-05-12T04:24:47;95724;;;13.65;64.24
2711;BME280;20721;47.402;8.550;2023-05-12T04:25:46;95730;;;13.67;64.17
2711;BME280;20721;47.402;8.550;2023-05-12T04:32:47;95733;;;13.66;63.73
2711;BME280;20721;47.402;8.550;2023-05-12T04:33:48;95739;;;13.67;63.58
2711;BME280;20721;47.402;8.550;2023-05-12T04:36:47;95741;;;13.69;63.59
2711;BME280;20721;47.402;8.550;2023-05-12T04:37:48;95741;;;13.70;63.58
2711;BME280;20721;47.402;8.550;2023-05-12T04:38:47;95744;;;13.69;63.76
2711;BME280;20721;47.402;8.550;2023-05-12T04:40:47;95747;;;13.72;63.73
2711;BME280;20721;47.402;8.550;2023-05-12T04:41:47;95744;;;13.73;63.57
2711;BME280;20721;47.402;8.550;2023-05-12T04:42:47;95745;;;13.70;63.77
2711;BME280;20721;47.402;8.550;2023-05-12T04:43:50;95746;;;13.71;63.82
2711;BME280;20721;47.402;8.550;2023-05-12T04:44:47;95746;;;13.70;63.86
2711;BME280;20721;47.402;8.550;2023-05-12T04:45:48;95748;;;13.71;63.55
2711;BME280;20721;47.402;8.550;2023-05-12T04:47:47;95749;;;13.70;63.32
2711;BME280;20721;47.402;8.550;2023-05-12T04:48:47;95749;;;13.69;63.53
2711;BME280;20721;47.402;8.550;2023-05-12T04:50:47;95751;;;13.68;63.45
2711;BME280;20721;47.402;8.550;2023-05-12T04:51:47;95749;;;13.66;63.41
2711;BME280;20721;47.402;8.550;2023-05-12T04:53:47;95750;;;13.65;63.45
2711;BME280;20721;47.402;8.550;2023-05-12T04:54:47;95751;;;13.67;63.48
2711;BME280;20721;47.402;8.550;2023-05-12T04:55:48;95748;;;13.68;63.47
2711;BME280;20721;47.402;8.550;2023-05-12T04:56:47;95752;;;13.71;63.21
2711;BME280;20721;47.402;8.550;2023-05-12T04:57:47;95751;;;13.72;63.30
2711;BME280;20721;47.402;8.550;2023-05-12T04:58:47;95753;;;13.73;63.36
2711;BME280;20721;47.402;8.550;2023-05-12T05:00:47;95754;;;13.75;63.36
2711;BME280;20721;47.402;8.550;2023-05-12T05:02:47;95756;;;13.77;63.13
2711;BME280;20721;47.402;8.550;2023-05-12T05:03:47;95757;;;13.78;63.06
2711;BME280;20721;47.402;8.550;2023-05-12T05:04:47;95759;;;13.79;63.12
2711;BME280;20721;47.402;8.550;2023-05-12T05:05:47;95758;;;13.81;63.05
2711;BME280;20721;47.402;8.550;2023-05-12T05:06:47;95764;;;13.84;63.06
2711;BME280;20721;47.402;8.550;2023-05-12T05:07:47;95765;;;13.85;63.04
2711;BME280;20721;47.402;8.550;2023-05-12T05:08:47;95761;;;13.87;63.02
2711;BME280;20721;47.402;8.550;2023-05-12T05:09:47;95762;;;13.90;62.89
2711;BME280;20721;47.402;8.550;2023-05-12T05:12:47;95764;;;13.91;62.65
2711;BME280;20721;47.402;8.550;2023-05-12T05:13:47;95767;;;13.92;62.75
2711;BME280;20721;47.402;8.550;2023-05-12T05:14:47;95765;;;13.93;62.57
2711;BME280;20721;47.402;8.550;2023-05-12T05:15:48;95767;;;13.96;62.50
2711;BME280;20721;47.402;8.550;2023-05-12T05:16:47;95769;;;13.97;62.41
2711;BME280;20721;47.402;8.550;2023-05-12T05:17:48;95766;;;14.00;62.29
2711;BME280;20721;47.402;8.550;2023-05-12T05:18:47;95765;;;13.98;62.35
2711;BME280;20721;47.402;8.550;2023-05-12T05:19:57;95769;;;13.95;62.58
2711;BME280;20721;47.402;8.550;2023-05-12T05:22:47;95770;;;13.99;63.00
2711;BME280;20721;47.402;8.550;2023-05-12T05:23:47;95765;;;14.01;62.84
2711;BME280;20721;47.402;8.550;2023-05-12T05:24:47;95769;;;14.04;62.81
2711;BME280;20721;47.402;8.550;2023-05-12T05:25:47;95767;;;14.03;62.81
2711;BME280;20721;47.402;8.550;2023-05-12T05:27:47;95769;;;14.04;62.63
2711;BME280;20721;47.402;8.550;2023-05-12T05:30:47;95764;;;14.03;62.53
2711;BME280;20721;47.402;8.550;2023-05-12T05:34:47;95766;;;14.06;62.25
2711;BME280;20721;47.402;8.550;2023-05-12T05:35:47;95769;;;14.08;62.32
2711;BME280;20721;47.402;8.550;2023-05-12T05:36:47;95769;;;14.09;61.88
2711;BME280;20721;47.402;8.550;2023-05-12T05:37:47;95769;;;14.12;62.02
2711;BME280;20721;47.402;8.550;2023-05-12T05:38:47;95769;;;14.13;61.98
2711;BME280;20721;47.402;8.550;2023-05-12T05:39:47;95770;;;14.14;62.16
2711;BME280;20721;47.402;8.550;2023-05-12T05:40:54;95769;;;14.16;62.22
2711;BME280;20721;47.402;8.550;2023-05-12T05:41:47;95768;;;14.17;62.10
2711;BME280;20721;47.402;8.550;2023-05-12T05:42:47;95771;;;14.18;62.01
2711;BME280;20721;47.402;8.550;2023-05-12T05:43:47;95771;;;14.21;61.98
2711;BME280;20721;47.402;8.550;2023-05-12T05:44:47;95774;;;14.26;61.91
2711;BME280;20721;47.402;8.550;2023-05-12T05:45:48;95776;;;14.31;62.01
2711;BME280;20721;47.402;8.550;2023-05-12T05:46:47;95772;;;14.34;62.06
2711;BME280;20721;47.402;8.550;2023-05-12T05:47:48;95773;;;14.36;62.20
2711;BME280;20721;47.402;8.550;2023-05-12T05:48:47;95775;;;14.35;62.18
2711;BME280;20721;47.402;8.550;2023-05-12T05:49:47;95773;;;14.37;61.84
2711;BME280;20721;47.402;8.550;2023-05-12T05:50:47;95774;;;14.42;61.70
2711;BME280;20721;47.402;8.550;2023-05-12T05:51:47;95774;;;14.47;61.71
2711;BME280;20721;47.402;8.550;2023-05-12T05:52:47;95774;;;14.51;61.20
2711;BME280;20721;47.402;8.550;2023-05-12T05:53:47;95769;;;14.52;61.22
2711;BME280;20721;47.402;8.550;2023-05-12T05:54:47;95772;;;14.56;61.01
2711;BME280;20721;47.402;8.550;2023-05-12T05:55:48;95770;;;14.57;61.12
2711;BME280;20721;47.402;8.550;2023-05-12T05:56:47;95772;;;14.60;61.05
2711;BME280;20721;47.402;8.550;2023-05-12T05:57:47;95772;;;14.59;60.68
2711;BME280;20721;47.402;8.550;2023-05-12T05:59:47;95773;;;14.57;60.14
2711;BME280;20721;47.402;8.550;2023-05-12T06:00:47;95774;;;14.58;60.40
2711;BME280;20721;47.402;8.550;2023-05-12T06:01:47;95770;;;14.59;60.04
2711;BME280;20721;47.402;8.550;2023-05-12T06:02:47;95772;;;14.56;60.37
2711;BME280;20721;47.402;8.550;2023-05-12T06:03:47;95773;;;14.55;60.44
2711;BME280;20721;47.402;8.550;2023-05-12T06:05:47;95774;;;14.58;60.06
2711;BME280;20721;47.402;8.550;2023-05-12T06:06:47;95771;;;14.62;60.12
2711;BME280;20721;47.402;8.550;2023-05-12T06:07:47;95775;;;14.68;60.10
2711;BME280;20721;47.402;8.550;2023-05-12T06:08:47;95772;;;14.75;60.15
2711;BME280;20721;47.402;8.550;2023-05-12T06:09:47;95777;;;14.83;60.33
2711;BME280;20721;47.402;8.550;2023-05-12T06:10:47;95775;;;14.90;60.25
2711;BME280;20721;47.402;8.550;2023-05-12T06:11:47;95776;;;14.94;59.98
2711;BME280;20721;47.402;8.550;2023-05-12T06:12:47;95777;;;14.99;59.99
2711;BME280;20721;47.402;8.550;2023-05-12T06:13:47;95778;;;15.04;59.80
2711;BME280;20721;47.402;8.550;2023-05-12T06:14:47;95781;;;15.08;59.35
2711;BME280;20721;47.402;8.550;2023-05-12T06:15:48;95779;;;15.11;59.17
2711;BME280;20721;47.402;8.550;2023-05-12T06:16:47;95781;;;15.15;59.42
2711;BME280;20721;47.402;8.550;2023-05-12T06:17:47;95777;;;15.17;59.27
2711;BME280;20721;47.402;8.550;2023-05-12T06:18:47;95779;;;15.20;59.33
2711;BME280;20721;47.402;8.550;2023-05-12T06:19:48;95779;;;15.23;59.16
2711;BME280;20721;47.402;8.550;2023-05-12T06:20:47;95779;;;15.26;59.35
2711;BME280;20721;47.402;8.550;2023-05-12T06:21:47;95777;;;15.31;59.33
2711;BME280;20721;47.402;8.550;2023-05-12T06:22:47;95778;;;15.37;59.09
2711;BME280;20721;47.402;8.550;2023-05-12T06:23:47;95776;;;15.45;58.85
2711;BME280;20721;47.402;8.550;2023-05-12T06:24:47;95780;;;15.54;58.38
2711;BME280;20721;47.402;8.550;2023-05-12T06:25:47;95780;;;15.64;58.00
2711;BME280;20721;47.402;8.550;2023-05-12T06:26:47;95778;;;15.72;58.02
2711;BME280;20721;47.402;8.550;2023-05-12T06:27:49;95777;;;15.76;57.03
2711;BME280;20721;47.402;8.550;2023-05-12T06:28:47;95781;;;15.79;56.66
2711;BME280;20721;47.402;8.550;2023-05-12T06:29:47;95776;;;15.82;56.44
2711;BME280;20721;47.402;8.550;2023-05-12T06:30:47;95778;;;15.86;56.24
2711;BME280;20721;47.402;8.550;2023-05-12T06:31:47;95779;;;15.92;56.67
2711;BME280;20721;47.402;8.550;2023-05-12T06:32:47;95778;;;15.98;56.95
2711;BME280;20721;47.402;8.550;2023-05-12T06:33:48;95781;;;16.04;56.82
2711;BME280;20721;47.402;8.550;2023-05-12T06:34:47;95779;;;16.05;56.01
2711;BME280;20721;47.402;8.550;2023-05-12T06:36:47;95781;;;16.06;55.66
2711;BME280;20721;47.402;8.550;2023-05-12T06:37:49;95785;;;16.11;55.34
2711;BME280;20721;47.402;8.550;2023-05-12T06:38:47;95787;;;16.17;55.24
2711;BME280;20721;47.402;8.550;2023-05-12T06:39:47;95788;;;16.24;55.18
2711;BME280;20721;47.402;8.550;2023-05-12T06:40:47;95787;;;16.31;54.73
2711;BME280;20721;47.402;8.550;2023-05-12T06:41:47;95787;;;16.40;54.71
2711;BME280;20721;47.402;8.550;2023-05-12T06:42:47;95789;;;16.49;54.89
2711;BME280;20721;47.402;8.550;2023-05-12T06:43:47;95788;;;16.57;54.99
2711;BME280;20721;47.402;8.550;2023-05-12T06:44:47;95785;;;16.65;54.71
2711;BME280;20721;47.402;8.550;2023-05-12T06:45:47;95787;;;16.73;54.86
2711;BME280;20721;47.402;8.550;2023-05-12T06:46:47;95785;;;16.79;54.71
2711;BME280;20721;47.402;8.550;2023-05-12T06:47:47;95791;;;16.88;54.75
2711;BME280;20721;47.402;8.550;2023-05-12T06:48:47;95788;;;16.98;54.65
2711;BME280;20721;47.402;8.550;2023-05-12T06:49:48;95785;;;17.10;54.51
2711;BME280;20721;47.402;8.550;2023-05-12T06:50:47;95786;;;17.22;54.57
2711;BME280;20721;47.402;8.550;2023-05-12T06:51:47;95788;;;17.36;54.20
2711;BME280;20721;47.402;8.550;2023-05-12T06:52:47;95789;;;17.48;53.65
2711;BME280;20721;47.402;8.550;2023-05-12T06:53:47;95785;;;17.51;53.78
2711;BME280;20721;47.402;8.550;2023-05-12T06:54:47;95786;;;17.55;53.62
2711;BME280;20721;47.402;8.550;2023-05-12T06:55:47;95778;;;17.59;53.33
2711;BME280;20721;47.402;8.550;2023-05-12T06:56:47;95784;;;17.62;53.36
2711;BME280;20721;47.402;8.550;2023-05-12T06:57:47;95780;;;17.64;53.51
2711;BME280;20721;47.402;8.550;2023-05-12T06:58:48;95781;;;17.66;53.11
2711;BME280;20721;47.402;8.550;2023-05-12T06:59:47;95786;;;17.64;52.99
2711;BME280;20721;47.402;8.550;2023-05-12T07:00:47;95785;;;17.59;52.75
2711;BME280;20721;47.402;8.550;2023-05-12T07:01:47;95787;;;17.54;52.89
2711;BME280;20721;47.402;8.550;2023-05-12T07:02:47;95792;;;17.48;53.06
2711;BME280;20721;47.402;8.550;2023-05-12T07:03:47;95790;;;17.40;53.08
2711;BME280;20721;47.402;8.550;2023-05-12T07:04:47;95786;;;17.32;53.59
2711;BME280;20721;47.402;8.550;2023-05-12T07:05:47;95786;;;17.26;53.62
2711;BME280;20721;47.402;8.550;2023-05-12T07:06:47;95784;;;17.20;53.62
2711;BME280;20721;47.402;8.550;2023-05-12T07:07:47;95780;;;17.14;53.52
2711;BME280;20721;47.402;8.550;2023-05-12T07:08:47;95784;;;17.08;53.80
2711;BME280;20721;47.402;8.550;2023-05-12T07:09:47;95782;;;16.99;53.90
2711;BME280;20721;47.402;8.550;2023-05-12T07:10:47;95787;;;16.92;54.21
2711;BME280;20721;47.402;8.550;2023-05-12T07:11:47;95783;;;16.86;54.60
2711;BME280;20721;47.402;8.550;2023-05-12T07:12:47;95782;;;16.82;54.76
2711;BME280;20721;47.402;8.550;2023-05-12T07:13:48;95780;;;16.76;54.87
2711;BME280;20721;47.402;8.550;2023-05-12T07:14:47;95780;;;16.70;55.24
2711;BME280;20721;47.402;8.550;2023-05-12T07:15:47;95785;;;16.64;55.15
2711;BME280;20721;47.402;8.550;2023-05-12T07:16:47;95786;;;16.58;55.05
2711;BME280;20721;47.402;8.550;2023-05-12T07:17:47;95785;;;16.55;55.22
2711;BME280;20721;47.402;8.550;2023-05-12T07:18:47;95784;;;16.52;55.02
2711;BME280;20721;47.402;8.550;2023-05-12T07:20:48;95787;;;16.50;54.85
2711;BME280;20721;47.402;8.550;2023-05-12T07:21:47;95786;;;16.47;55.30
2711;BME280;20721;47.402;8.550;2023-05-12T07:22:47;95787;;;16.45;55.52