sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54453;BME280;40363;52.270;10.546;2023-07-30T00:00:55;75229.53;;;-147.06;91.22
54453;BME280;40363;52.270;10.546;2023-07-30T00:03:21;75221.31;;;-147.06;91.98
54453;BME280;40363;52.270;10.546;2023-07-30T00:05:52;75233.66;;;-147.06;92.75
54453;BME280;40363;52.270;10.546;2023-07-30T00:08:19;75243.94;;;-147.06;93.15
54453;BME280;40363;52.270;10.546;2023-07-30T00:10:46;75241.88;;;-147.06;92.96
54453;BME280;40363;52.270;10.546;2023-07-30T00:13:14;75252.16;;;-147.06;93.31
54453;BME280;40363;52.270;10.546;2023-07-30T00:15:40;75256.25;;;-147.06;94.20
54453;BME280;40363;52.270;10.546;2023-07-30T00:18:07;75260.38;;;-147.06;94.30
54453;BME280;40363;52.270;10.546;2023-07-30T00:20:34;75274.75;;;-147.06;95.26
54453;BME280;40363;52.270;10.546;2023-07-30T00:23:01;75285.03;;;-147.06;95.11
54453;BME280;40363;52.270;10.546;2023-07-30T00:25:28;75272.69;;;-147.06;94.89
54453;BME280;40363;52.270;10.546;2023-07-30T00:27:54;75276.81;;;-147.06;94.29
54453;BME280;40363;52.270;10.546;2023-07-30T00:30:22;75278.84;;;-147.06;94.74
54453;BME280;40363;52.270;10.546;2023-07-30T00:32:49;75287.06;;;-147.06;94.87
54453;BME280;40363;52.270;10.546;2023-07-30T00:35:16;75291.19;;;-147.06;95.42
54453;BME280;40363;52.270;10.546;2023-07-30T00:37:43;75297.34;;;-147.06;95.13
54453;BME280;40363;52.270;10.546;2023-07-30T00:40:10;75303.53;;;-147.06;95.65
54453;BME280;40363;52.270;10.546;2023-07-30T00:42:37;75303.53;;;-147.06;95.57
54453;BME280;40363;52.270;10.546;2023-07-30T00:45:04;75309.69;;;-147.06;96.07
54453;BME280;40363;52.270;10.546;2023-07-30T00:47:32;75309.69;;;-147.06;96.23
54453;BME280;40363;52.270;10.546;2023-07-30T00:50:00;75309.69;;;-147.06;95.92
54453;BME280;40363;52.270;10.546;2023-07-30T00:52:27;75313.78;;;-147.06;95.86
54453;BME280;40363;52.270;10.546;2023-07-30T00:54:56;75317.91;;;-147.06;95.99
54453;BME280;40363;52.270;10.546;2023-07-30T00:57:23;75313.78;;;-147.06;95.82
54453;BME280;40363;52.270;10.546;2023-07-30T00:59:51;75322.00;;;-147.06;96.45
54453;BME280;40363;52.270;10.546;2023-07-30T01:02:18;75317.91;;;-147.06;96.63
54453;BME280;40363;52.270;10.546;2023-07-30T01:04:46;75332.28;;;-147.06;96.47
54453;BME280;40363;52.270;10.546;2023-07-30T01:07:12;75334.34;;;-147.06;96.80
54453;BME280;40363;52.270;10.546;2023-07-30T01:09:39;75338.44;;;-147.06;96.49
54453;BME280;40363;52.270;10.546;2023-07-30T01:12:07;75322.00;;;-147.06;95.90
54453;BME280;40363;52.270;10.546;2023-07-30T01:14:35;75317.91;;;-147.06;94.98
54453;BME280;40363;52.270;10.546;2023-07-30T01:17:03;75303.53;;;-147.06;94.86
54453;BME280;40363;52.270;10.546;2023-07-30T01:19:30;75297.34;;;-147.06;93.61
54453;BME280;40363;52.270;10.546;2023-07-30T01:21:59;75280.91;;;-147.06;92.81
54453;BME280;40363;52.270;10.546;2023-07-30T01:24:25;75268.59;;;-147.06;92.21
54453;BME280;40363;52.270;10.546;2023-07-30T01:26:56;75248.03;;;-147.06;91.61
54453;BME280;40363;52.270;10.546;2023-07-30T01:29:42;75245.97;;;-147.06;91.35
54453;BME280;40363;52.270;10.546;2023-07-30T01:32:11;75250.09;;;-147.06;91.30
54453;BME280;40363;52.270;10.546;2023-07-30T01:34:40;75245.97;;;-147.06;91.07
54453;BME280;40363;52.270;10.546;2023-07-30T01:37:11;75243.94;;;-147.06;91.15
54453;BME280;40363;52.270;10.546;2023-07-30T01:39:40;75239.81;;;-147.06;91.07
54453;BME280;40363;52.270;10.546;2023-07-30T01:42:07;75241.88;;;-147.06;91.03
54453;BME280;40363;52.270;10.546;2023-07-30T01:44:33;75235.72;;;-147.06;91.01
54453;BME280;40363;52.270;10.546;2023-07-30T01:47:00;75243.94;;;-147.06;91.02
54453;BME280;40363;52.270;10.546;2023-07-30T01:49:27;75235.72;;;-147.06;90.91
54453;BME280;40363;52.270;10.546;2023-07-30T01:51:53;75235.72;;;-147.06;90.96
54453;BME280;40363;52.270;10.546;2023-07-30T01:54:21;75231.59;;;-147.06;90.79
54453;BME280;40363;52.270;10.546;2023-07-30T01:56:48;75229.53;;;-147.06;90.81
54453;BME280;40363;52.270;10.546;2023-07-30T01:59:15;75225.44;;;-147.06;90.70
54453;BME280;40363;52.270;10.546;2023-07-30T02:01:42;75233.66;;;-147.06;90.87
54453;BME280;40363;52.270;10.546;2023-07-30T02:04:08;75239.81;;;-147.06;91.58
54453;BME280;40363;52.270;10.546;2023-07-30T02:06:35;75227.50;;;-147.06;91.41
54453;BME280;40363;52.270;10.546;2023-07-30T02:09:02;75227.50;;;-147.06;91.31
54453;BME280;40363;52.270;10.546;2023-07-30T02:11:30;75215.16;;;-147.06;91.35
54453;BME280;40363;52.270;10.546;2023-07-30T02:13:56;75215.16;;;-147.06;91.21
54453;BME280;40363;52.270;10.546;2023-07-30T02:16:23;75202.84;;;-147.06;90.85
54453;BME280;40363;52.270;10.546;2023-07-30T02:18:50;75204.88;;;-147.06;90.77
54453;BME280;40363;52.270;10.546;2023-07-30T02:21:16;75206.94;;;-147.06;90.92
54453;BME280;40363;52.270;10.546;2023-07-30T02:23:43;75194.63;;;-147.06;90.59
54453;BME280;40363;52.270;10.546;2023-07-30T02:26:10;75204.88;;;-147.06;91.04
54453;BME280;40363;52.270;10.546;2023-07-30T02:28:38;75196.66;;;-147.06;90.95
54453;BME280;40363;52.270;10.546;2023-07-30T02:31:05;75202.84;;;-147.06;90.98
54453;BME280;40363;52.270;10.546;2023-07-30T02:33:31;75202.84;;;-147.06;91.25
54453;BME280;40363;52.270;10.546;2023-07-30T02:35:58;75206.94;;;-147.06;91.30
54453;BME280;40363;52.270;10.546;2023-07-30T02:38:24;75200.78;;;-147.06;91.50
54453;BME280;40363;52.270;10.546;2023-07-30T02:40:51;75198.72;;;-147.06;90.76
54453;BME280;40363;52.270;10.546;2023-07-30T02:43:17;75202.84;;;-147.06;91.07
54453;BME280;40363;52.270;10.546;2023-07-30T02:45:48;75209.00;;;-147.06;91.08
54453;BME280;40363;52.270;10.546;2023-07-30T02:48:15;75215.16;;;-147.06;91.09
54453;BME280;40363;52.270;10.546;2023-07-30T02:50:41;75229.53;;;-147.06;91.32
54453;BME280;40363;52.270;10.546;2023-07-30T02:53:08;75237.75;;;-147.06;91.59
54453;BME280;40363;52.270;10.546;2023-07-30T02:55:35;75243.94;;;-147.06;91.63
54453;BME280;40363;52.270;10.546;2023-07-30T02:58:01;75243.94;;;-147.06;91.41
54453;BME280;40363;52.270;10.546;2023-07-30T03:00:28;75248.03;;;-147.06;91.65
54453;BME280;40363;52.270;10.546;2023-07-30T03:02:56;75260.38;;;-147.06;91.99
54453;BME280;40363;52.270;10.546;2023-07-30T03:05:22;75272.69;;;-147.06;92.27
54453;BME280;40363;52.270;10.546;2023-07-30T03:07:49;75272.69;;;-147.06;91.76
54453;BME280;40363;52.270;10.546;2023-07-30T03:10:16;75278.84;;;-147.06;91.95
54453;BME280;40363;52.270;10.546;2023-07-30T03:12:42;75280.91;;;-147.06;92.25
54453;BME280;40363;52.270;10.546;2023-07-30T03:15:09;75291.19;;;-147.06;92.59
54453;BME280;40363;52.270;10.546;2023-07-30T03:17:36;75295.28;;;-147.06;92.68
54453;BME280;40363;52.270;10.546;2023-07-30T03:20:05;75297.34;;;-147.06;92.84
54453;BME280;40363;52.270;10.546;2023-07-30T03:22:32;75305.56;;;-147.06;92.91
54453;BME280;40363;52.270;10.546;2023-07-30T03:24:59;75313.78;;;-147.06;93.26
54453;BME280;40363;52.270;10.546;2023-07-30T03:27:25;75322.00;;;-147.06;93.50
54453;BME280;40363;52.270;10.546;2023-07-30T03:29:52;75326.13;;;-147.06;93.59
54453;BME280;40363;52.270;10.546;2023-07-30T03:32:18;75330.22;;;-147.06;93.39
54453;BME280;40363;52.270;10.546;2023-07-30T03:34:45;75332.28;;;-147.06;93.40
54453;BME280;40363;52.270;10.546;2023-07-30T03:37:13;75336.41;;;-147.06;93.26
54453;BME280;40363;52.270;10.546;2023-07-30T03:39:39;75346.66;;;-147.06;93.41
54453;BME280;40363;52.270;10.546;2023-07-30T03:42:06;75344.63;;;-147.06;93.43
54453;BME280;40363;52.270;10.546;2023-07-30T03:44:33;75346.66;;;-147.06;93.35
54453;BME280;40363;52.270;10.546;2023-07-30T03:46:59;75354.88;;;-147.06;93.49
54453;BME280;40363;52.270;10.546;2023-07-30T03:49:26;75363.09;;;-147.06;93.47
54453;BME280;40363;52.270;10.546;2023-07-30T03:51:53;75369.28;;;-147.06;93.36
54453;BME280;40363;52.270;10.546;2023-07-30T03:54:21;75371.31;;;-147.06;93.25
54453;BME280;40363;52.270;10.546;2023-07-30T03:56:48;75371.31;;;-147.06;93.12
54453;BME280;40363;52.270;10.546;2023-07-30T03:59:14;75367.22;;;-147.06;92.64
54453;BME280;40363;52.270;10.546;2023-07-30T04:01:41;75367.22;;;-147.06;92.55
54453;BME280;40363;52.270;10.546;2023-07-30T04:04:08;75367.22;;;-147.06;92.63
54453;BME280;40363;52.270;10.546;2023-07-30T04:06:34;75381.59;;;-147.06;92.55
54453;BME280;40363;52.270;10.546;2023-07-30T04:09:01;75371.31;;;-147.06;92.46
54453;BME280;40363;52.270;10.546;2023-07-30T04:11:30;75367.22;;;-147.06;92.10
54453;BME280;40363;52.270;10.546;2023-07-30T04:13:56;75373.38;;;-147.06;92.15
54453;BME280;40363;52.270;10.546;2023-07-30T04:16:23;75377.50;;;-147.06;92.36
54453;BME280;40363;52.270;10.546;2023-07-30T04:18:49;75371.31;;;-147.06;92.15
54453;BME280;40363;52.270;10.546;2023-07-30T04:21:16;75377.50;;;-147.06;92.00
54453;BME280;40363;52.270;10.546;2023-07-30T04:23:43;75377.50;;;-147.06;91.47
54453;BME280;40363;52.270;10.546;2023-07-30T04:26:09;75367.22;;;-147.06;91.16
54453;BME280;40363;52.270;10.546;2023-07-30T04:28:37;75385.72;;;-147.06;91.32
54453;BME280;40363;52.270;10.546;2023-07-30T04:31:04;75391.88;;;-147.06;91.17
54453;BME280;40363;52.270;10.546;2023-07-30T04:33:31;75385.72;;;-147.06;91.07
54453;BME280;40363;52.270;10.546;2023-07-30T04:35:58;75389.81;;;-147.06;90.93
54453;BME280;40363;52.270;10.546;2023-07-30T04:38:24;75383.66;;;-147.06;90.57
54453;BME280;40363;52.270;10.546;2023-07-30T04:40:51;75383.66;;;-147.06;90.80
54453;BME280;40363;52.270;10.546;2023-07-30T04:43:30;75375.44;;;-147.06;90.14
54453;BME280;40363;52.270;10.546;2023-07-30T04:45:58;75373.38;;;-147.06;89.97
54453;BME280;40363;52.270;10.546;2023-07-30T04:48:25;75373.38;;;-147.06;90.10
54453;BME280;40363;52.270;10.546;2023-07-30T04:50:52;75361.06;;;-147.06;89.66
54453;BME280;40363;52.270;10.546;2023-07-30T04:53:19;75361.06;;;-147.06;89.57
54453;BME280;40363;52.270;10.546;2023-07-30T04:55:47;75356.94;;;-147.06;89.35
54453;BME280;40363;52.270;10.546;2023-07-30T04:58:13;75348.72;;;-147.06;88.97
54453;BME280;40363;52.270;10.546;2023-07-30T05:00:40;75354.88;;;-147.06;88.98
54453;BME280;40363;52.270;10.546;2023-07-30T05:03:09;75361.06;;;-147.06;89.37
54453;BME280;40363;52.270;10.546;2023-07-30T05:05:36;75369.28;;;-147.06;89.44
54453;BME280;40363;52.270;10.546;2023-07-30T05:08:05;75367.22;;;-147.06;89.23
54453;BME280;40363;52.270;10.546;2023-07-30T05:10:32;75363.09;;;-147.06;89.15
54453;BME280;40363;52.270;10.546;2023-07-30T05:12:59;75363.09;;;-147.06;88.83
54453;BME280;40363;52.270;10.546;2023-07-30T05:15:26;75359.00;;;-147.06;88.65
54453;BME280;40363;52.270;10.546;2023-07-30T05:17:53;75356.94;;;-147.06;88.71
54453;BME280;40363;52.270;10.546;2023-07-30T05:20:21;75354.88;;;-147.06;88.67
54453;BME280;40363;52.270;10.546;2023-07-30T05:22:48;75365.16;;;-147.06;88.56
54453;BME280;40363;52.270;10.546;2023-07-30T05:25:15;75350.78;;;-147.06;88.09
54453;BME280;40363;52.270;10.546;2023-07-30T05:27:42;75332.28;;;-147.06;87.43
54453;BME280;40363;52.270;10.546;2023-07-30T05:30:10;75322.00;;;-147.06;86.91
54453;BME280;40363;52.270;10.546;2023-07-30T05:32:37;75313.78;;;-147.06;86.41
54453;BME280;40363;52.270;10.546;2023-07-30T05:35:04;75301.47;;;-147.06;85.69
54453;BME280;40363;52.270;10.546;2023-07-30T05:37:32;75299.41;;;-147.06;85.59
54453;BME280;40363;52.270;10.546;2023-07-30T05:39:59;75274.75;;;-147.06;84.45
54453;BME280;40363;52.270;10.546;2023-07-30T05:42:25;75258.31;;;-147.06;84.10
54453;BME280;40363;52.270;10.546;2023-07-30T05:44:52;75260.38;;;-147.06;84.29
54453;BME280;40363;52.270;10.546;2023-07-30T05:47:19;75258.31;;;-147.06;84.09
54453;BME280;40363;52.270;10.546;2023-07-30T05:49:45;75258.31;;;-147.06;84.15
54453;BME280;40363;52.270;10.546;2023-07-30T05:52:12;75264.47;;;-147.06;84.49
54453;BME280;40363;52.270;10.546;2023-07-30T05:54:40;75252.16;;;-147.06;84.07
54453;BME280;40363;52.270;10.546;2023-07-30T05:57:07;75227.50;;;-147.06;83.09
54453;BME280;40363;52.270;10.546;2023-07-30T05:59:33;75221.31;;;-147.06;83.00
54453;BME280;40363;52.270;10.546;2023-07-30T06:02:02;75194.63;;;-147.06;82.18
54453;BME280;40363;52.270;10.546;2023-07-30T06:04:29;75213.09;;;-147.06;82.52
54453;BME280;40363;52.270;10.546;2023-07-30T06:06:57;75194.63;;;-147.06;82.42
54453;BME280;40363;52.270;10.546;2023-07-30T06:09:24;75182.28;;;-147.06;82.21
54453;BME280;40363;52.270;10.546;2023-07-30T06:11:52;75172.00;;;-147.06;81.14
54453;BME280;40363;52.270;10.546;2023-07-30T06:14:18;75169.97;;;-147.06;81.28
54453;BME280;40363;52.270;10.546;2023-07-30T06:16:45;75174.06;;;-147.06;81.40
54453;BME280;40363;52.270;10.546;2023-07-30T06:19:12;75174.06;;;-147.06;80.74
54453;BME280;40363;52.270;10.546;2023-07-30T06:21:38;75132.97;;;-147.06;79.77
54453;BME280;40363;52.270;10.546;2023-07-30T06:24:05;75085.72;;;-147.06;78.15
54453;BME280;40363;52.270;10.546;2023-07-30T06:26:32;75044.63;;;-147.06;76.08
54453;BME280;40363;52.270;10.546;2023-07-30T06:29:00;74962.44;;;-147.06;73.69
54453;BME280;40363;52.270;10.546;2023-07-30T06:31:26;74878.19;;;-147.06;70.06
54453;BME280;40363;52.270;10.546;2023-07-30T06:33:53;74822.72;;;-147.06;68.63
54453;BME280;40363;52.270;10.546;2023-07-30T06:36:20;74724.13;;;-147.06;65.50
54453;BME280;40363;52.270;10.546;2023-07-30T06:38:46;74668.66;;;-147.06;62.81
54453;BME280;40363;52.270;10.546;2023-07-30T06:41:13;74613.19;;;-147.06;60.82
54453;BME280;40363;52.270;10.546;2023-07-30T06:43:40;74604.97;;;-147.06;59.89
54453;BME280;40363;52.270;10.546;2023-07-30T06:46:08;74720.00;;;-147.06;62.33
54453;BME280;40363;52.270;10.546;2023-07-30T06:48:34;74816.56;;;-147.06;66.09
54453;BME280;40363;52.270;10.546;2023-07-30T06:51:01;74629.59;;;-147.06;61.20
54453;BME280;40363;52.270;10.546;2023-07-30T06:53:28;74623.44;;;-147.06;59.83
54453;BME280;40363;52.270;10.546;2023-07-30T06:55:54;74602.91;;;-147.06;59.43
54453;BME280;40363;52.270;10.546;2023-07-30T06:58:21;74609.06;;;-147.06;58.90
54453;BME280;40363;52.270;10.546;2023-07-30T07:00:47;74621.41;;;-147.06;58.71
54453;BME280;40363;52.270;10.546;2023-07-30T07:03:15;74567.97;;;-147.06;57.25
54453;BME280;40363;52.270;10.546;2023-07-30T07:05:42;74459.09;;;-147.06;54.69
54453;BME280;40363;52.270;10.546;2023-07-30T07:08:08;74504.28;;;-147.06;54.58
54453;BME280;40363;52.270;10.546;2023-07-30T07:10:35;74403.63;;;-147.06;53.15
54453;BME280;40363;52.270;10.546;2023-07-30T07:13:02;74393.34;;;-147.06;51.84
54453;BME280;40363;52.270;10.546;2023-07-30T07:15:29;74376.94;;;-147.06;50.77
54453;BME280;40363;52.270;10.546;2023-07-30T07:17:55;74411.84;;;-147.06;51.38
54453;BME280;40363;52.270;10.546;2023-07-30T07:20:23;74422.13;;;-147.06;50.68
54453;BME280;40363;52.270;10.546;2023-07-30T07:22:50;74467.31;;;-147.06;50.87
54453;BME280;40363;52.270;10.546;2023-07-30T07:25:17;74415.97;;;-147.06;49.97
54453;BME280;40363;52.270;10.546;2023-07-30T07:27:46;74307.09;;;-147.06;48.06
54453;BME280;40363;52.270;10.546;2023-07-30T07:30:12;74331.72;;;-147.06;47.19
54453;BME280;40363;52.270;10.546;2023-07-30T07:32:39;74446.78;;;-147.06;48.07
54453;BME280;40363;52.270;10.546;2023-07-30T07:35:07;74418.00;;;-147.06;46.43
54453;BME280;40363;52.270;10.546;2023-07-30T07:37:35;74420.06;;;-147.06;45.27
54453;BME280;40363;52.270;10.546;2023-07-30T07:40:02;74313.25;;;-147.06;43.82
54453;BME280;40363;52.270;10.546;2023-07-30T07:42:29;74420.06;;;-147.06;44.55
54453;BME280;40363;52.270;10.546;2023-07-30T07:44:56;74450.88;;;-147.06;45.20
54453;BME280;40363;52.270;10.546;2023-07-30T07:47:22;74376.94;;;-147.06;44.23
54453;BME280;40363;52.270;10.546;2023-07-30T07:49:49;74395.41;;;-147.06;43.94
54453;BME280;40363;52.270;10.546;2023-07-30T07:52:16;74331.72;;;-147.06;42.80
54453;BME280;40363;52.270;10.546;2023-07-30T07:54:44;74319.41;;;-147.06;42.28
54453;BME280;40363;52.270;10.546;2023-07-30T07:57:10;74350.22;;;-147.06;42.20
54453;BME280;40363;52.270;10.546;2023-07-30T07:59:37;74313.25;;;-147.06;41.87
54453;BME280;40363;52.270;10.546;2023-07-30T08:02:04;74344.06;;;-147.06;41.49
54453;BME280;40363;52.270;10.546;2023-07-30T08:04:31;74278.31;;;-147.06;40.58
54453;BME280;40363;52.270;10.546;2023-07-30T08:06:58;74286.53;;;-147.06;40.79
54453;BME280;40363;52.270;10.546;2023-07-30T08:09:28;74274.22;;;-147.06;40.38
54453;BME280;40363;52.270;10.546;2023-07-30T08:11:56;74257.78;;;-147.06;39.99
54453;BME280;40363;52.270;10.546;2023-07-30T08:14:23;74192.03;;;-147.06;39.17
54453;BME280;40363;52.270;10.546;2023-07-30T08:16:50;74251.63;;;-147.06;39.24
54453;BME280;40363;52.270;10.546;2023-07-30T08:19:16;74335.84;;;-147.06;40.49
54453;BME280;40363;52.270;10.546;2023-07-30T08:21:43;74335.84;;;-147.06;40.79
54453;BME280;40363;52.270;10.546;2023-07-30T08:24:09;74282.44;;;-147.06;40.31
54453;BME280;40363;52.270;10.546;2023-07-30T08:26:36;74214.63;;;-147.06;39.51
54453;BME280;40363;52.270;10.546;2023-07-30T08:29:04;74167.41;;;-147.06;39.13
54453;BME280;40363;52.270;10.546;2023-07-30T08:31:33;74222.84;;;-147.06;39.63
54453;BME280;40363;52.270;10.546;2023-07-30T08:34:00;74251.63;;;-147.06;39.97
54453;BME280;40363;52.270;10.546;2023-07-30T08:36:26;74259.84;;;-147.06;39.90
54453;BME280;40363;52.270;10.546;2023-07-30T08:38:53;74298.88;;;-147.06;40.42
54453;BME280;40363;52.270;10.546;2023-07-30T08:41:20;74208.47;;;-147.06;39.31
54453;BME280;40363;52.270;10.546;2023-07-30T08:43:46;74204.38;;;-147.06;39.77
54453;BME280;40363;52.270;10.546;2023-07-30T08:46:15;74280.38;;;-147.06;40.22
54453;BME280;40363;52.270;10.546;2023-07-30T08:48:42;74296.81;;;-147.06;40.60
54453;BME280;40363;52.270;10.546;2023-07-30T08:51:11;74294.75;;;-147.06;40.36
54453;BME280;40363;52.270;10.546;2023-07-30T08:53:37;74298.88;;;-147.06;40.17
54453;BME280;40363;52.270;10.546;2023-07-30T08:56:05;74239.28;;;-147.06;39.50
54453;BME280;40363;52.270;10.546;2023-07-30T08:58:33;74216.69;;;-147.06;38.86
54453;BME280;40363;52.270;10.546;2023-07-30T09:01:08;74229.03;;;-147.06;39.21
54453;BME280;40363;52.270;10.546;2023-07-30T09:03:38;74249.56;;;-147.06;39.30
54453;BME280;40363;52.270;10.546;2023-07-30T09:06:04;74315.28;;;-147.06;40.05
54453;BME280;40363;52.270;10.546;2023-07-30T09:08:31;74282.44;;;-147.06;40.18
54453;BME280;40363;52.270;10.546;2023-07-30T09:11:06;74329.69;;;-147.06;40.51
54453;BME280;40363;52.270;10.546;2023-07-30T09:13:37;74323.50;;;-147.06;40.90
54453;BME280;40363;52.270;10.546;2023-07-30T09:16:08;74372.81;;;-147.06;41.21
54453;BME280;40363;52.270;10.546;2023-07-30T09:18:41;74352.28;;;-147.06;41.25
54453;BME280;40363;52.270;10.546;2023-07-30T09:21:07;74307.09;;;-147.06;40.72
54453;BME280;40363;52.270;10.546;2023-07-30T09:23:39;74385.16;;;-147.06;41.02
54453;BME280;40363;52.270;10.546;2023-07-30T09:26:07;74331.72;;;-147.06;40.77
54453;BME280;40363;52.270;10.546;2023-07-30T09:28:33;74266.00;;;-147.06;39.48
54453;BME280;40363;52.270;10.546;2023-07-30T09:31:00;74261.88;;;-147.06;39.05
54453;BME280;40363;52.270;10.546;2023-07-30T09:33:27;74290.66;;;-147.06;39.34
54453;BME280;40363;52.270;10.546;2023-07-30T09:35:55;74317.34;;;-147.06;39.46
54453;BME280;40363;52.270;10.546;2023-07-30T09:38:22;74305.03;;;-147.06;39.18
54453;BME280;40363;52.270;10.546;2023-07-30T09:40:51;74426.22;;;-147.06;40.69
54453;BME280;40363;52.270;10.546;2023-07-30T09:43:18;74483.75;;;-147.06;41.56
54453;BME280;40363;52.270;10.546;2023-07-30T09:45:45;74483.75;;;-147.06;41.55
54453;BME280;40363;52.270;10.546;2023-07-30T09:48:14;74469.38;;;-147.06;41.12
54453;BME280;40363;52.270;10.546;2023-07-30T09:50:41;74457.03;;;-147.06;40.98
54453;BME280;40363;52.270;10.546;2023-07-30T09:53:10;74498.13;;;-147.06;40.82
54453;BME280;40363;52.270;10.546;2023-07-30T09:55:38;74463.22;;;-147.06;40.89
54453;BME280;40363;52.270;10.546;2023-07-30T09:58:05;74496.06;;;-147.06;41.22
54453;BME280;40363;52.270;10.546;2023-07-30T10:00:36;74508.41;;;-147.06;41.43
54453;BME280;40363;52.270;10.546;2023-07-30T10:03:03;74533.06;;;-147.06;41.08
54453;BME280;40363;52.270;10.546;2023-07-30T10:05:33;74545.38;;;-147.06;41.20
54453;BME280;40363;52.270;10.546;2023-07-30T10:08:03;74565.91;;;-147.06;41.45
54453;BME280;40363;52.270;10.546;2023-07-30T10:10:32;74520.72;;;-147.06;40.91
54453;BME280;40363;52.270;10.546;2023-07-30T10:13:01;74506.34;;;-147.06;40.45
54453;BME280;40363;52.270;10.546;2023-07-30T10:15:30;74549.50;;;-147.06;41.90
54453;BME280;40363;52.270;10.546;2023-07-30T10:17:59;74528.94;;;-147.06;41.71
54453;BME280;40363;52.270;10.546;2023-07-30T10:20:27;74547.44;;;-147.06;41.96
54453;BME280;40363;52.270;10.546;2023-07-30T10:22:56;74578.25;;;-147.06;42.86
54453;BME280;40363;52.270;10.546;2023-07-30T10:25:28;74533.06;;;-147.06;41.99
54453;BME280;40363;52.270;10.546;2023-07-30T10:27:57;74533.06;;;-147.06;42.02
54453;BME280;40363;52.270;10.546;2023-07-30T10:30:30;74543.31;;;-147.06;42.31
54453;BME280;40363;52.270;10.546;2023-07-30T10:33:00;74561.81;;;-147.06;42.07
54453;BME280;40363;52.270;10.546;2023-07-30T10:35:41;74631.66;;;-147.06;43.18
54453;BME280;40363;52.270;10.546;2023-07-30T10:38:16;74697.41;;;-147.06;43.98
54453;BME280;40363;52.270;10.546;2023-07-30T10:40:54;74763.16;;;-147.06;45.15
54453;BME280;40363;52.270;10.546;2023-07-30T10:43:29;74757.00;;;-147.06;45.20
54453;BME280;40363;52.270;10.546;2023-07-30T10:45:55;74791.91;;;-147.06;46.37
54453;BME280;40363;52.270;10.546;2023-07-30T10:48:30;74820.69;;;-147.06;47.19
54453;BME280;40363;52.270;10.546;2023-07-30T10:50:57;74833.00;;;-147.06;47.58
54453;BME280;40363;52.270;10.546;2023-07-30T10:53:23;74833.00;;;-147.06;47.82
54453;BME280;40363;52.270;10.546;2023-07-30T10:55:50;74841.22;;;-147.06;48.34
54453;BME280;40363;52.270;10.546;2023-07-30T10:58:18;74818.63;;;-147.06;48.10
54453;BME280;40363;52.270;10.546;2023-07-30T11:00:46;74802.19;;;-147.06;48.08
54453;BME280;40363;52.270;10.546;2023-07-30T11:03:14;74824.78;;;-147.06;48.29
54453;BME280;40363;52.270;10.546;2023-07-30T11:05:41;74843.28;;;-147.06;48.60
54453;BME280;40363;52.270;10.546;2023-07-30T11:08:07;74845.34;;;-147.06;48.37
54453;BME280;40363;52.270;10.546;2023-07-30T11:10:42;74793.97;;;-147.06;47.59
54453;BME280;40363;52.270;10.546;2023-07-30T11:13:09;74759.03;;;-147.06;46.97
54453;BME280;40363;52.270;10.546;2023-07-30T11:15:40;74738.50;;;-147.06;46.76
54453;BME280;40363;52.270;10.546;2023-07-30T11:18:09;74754.94;;;-147.06;46.73
54453;BME280;40363;52.270;10.546;2023-07-30T11:20:36;74773.41;;;-147.06;47.19
54453;BME280;40363;52.270;10.546;2023-07-30T11:23:17;74767.25;;;-147.06;47.74
54453;BME280;40363;52.270;10.546;2023-07-30T11:25:46;74781.63;;;-147.06;48.23
54453;BME280;40363;52.270;10.546;2023-07-30T11:28:13;74781.63;;;-147.06;48.11
54453;BME280;40363;52.270;10.546;2023-07-30T11:30:40;74785.75;;;-147.06;48.45
54453;BME280;40363;52.270;10.546;2023-07-30T11:33:07;74812.47;;;-147.06;48.68
54453;BME280;40363;52.270;10.546;2023-07-30T11:35:35;74820.69;;;-147.06;48.91
54453;BME280;40363;52.270;10.546;2023-07-30T11:38:02;74851.50;;;-147.06;49.41
54453;BME280;40363;52.270;10.546;2023-07-30T11:40:28;74865.88;;;-147.06;49.65
54453;BME280;40363;52.270;10.546;2023-07-30T11:42:55;74863.81;;;-147.06;49.51
54453;BME280;40363;52.270;10.546;2023-07-30T11:45:23;74874.09;;;-147.06;50.33
54453;BME280;40363;52.270;10.546;2023-07-30T11:47:51;74861.75;;;-147.06;50.37
54453;BME280;40363;52.270;10.546;2023-07-30T11:50:18;74872.03;;;-147.06;50.52
54453;BME280;40363;52.270;10.546;2023-07-30T11:52:54;74869.97;;;-147.06;51.10
54453;BME280;40363;52.270;10.546;2023-07-30T11:55:21;74865.88;;;-147.06;50.76
54453;BME280;40363;52.270;10.546;2023-07-30T11:57:49;74857.66;;;-147.06;50.85
54453;BME280;40363;52.270;10.546;2023-07-30T12:00:20;74820.69;;;-147.06;50.38
54453;BME280;40363;52.270;10.546;2023-07-30T12:02:47;74818.63;;;-147.06;50.78
54453;BME280;40363;52.270;10.546;2023-07-30T12:05:16;74777.53;;;-147.06;50.21
54453;BME280;40363;52.270;10.546;2023-07-30T12:07:47;74767.25;;;-147.06;49.84
54453;BME280;40363;52.270;10.546;2023-07-30T12:10:15;74793.97;;;-147.06;50.60
54453;BME280;40363;52.270;10.546;2023-07-30T12:12:45;74783.69;;;-147.06;50.39
54453;BME280;40363;52.270;10.546;2023-07-30T12:15:12;74808.34;;;-147.06;51.09
54453;BME280;40363;52.270;10.546;2023-07-30T12:17:39;74816.56;;;-147.06;50.83
54453;BME280;40363;52.270;10.546;2023-07-30T12:20:06;74796.03;;;-147.06;50.96
54453;BME280;40363;52.270;10.546;2023-07-30T12:22:33;74775.47;;;-147.06;50.39
54453;BME280;40363;52.270;10.546;2023-07-30T12:25:01;74796.03;;;-147.06;50.50
54453;BME280;40363;52.270;10.546;2023-07-30T12:27:29;74761.09;;;-147.06;50.89
54453;BME280;40363;52.270;10.546;2023-07-30T12:29:56;74720.00;;;-147.06;50.17
54453;BME280;40363;52.270;10.546;2023-07-30T12:32:22;74705.63;;;-147.06;49.71