sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61879;PMS7003;47817;52.798;27.544;2023-04-08T00:00:56;14.4;9.4;5.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T00:06:28;9.6;7.2;4.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T00:11:26;10.4;9.2;5.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T00:16:08;6.5;5.8;3.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T00:20:56;7.6;6;4.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T00:25:56;8.8;6.8;4.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T00:31:26;8.6;6.8;4.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T00:36:26;10.6;8.6;5.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T00:41:18;12.4;10.8;7.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T00:46:06;12.4;8.6;6.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T00:51:18;13.3;9.8;6.3
61879;PMS7003;47817;52.798;27.544;2023-04-08T00:56:40;13.4;10.6;6.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T01:01:28;11.6;9.6;7.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T01:06:21;11.6;9.4;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T01:10:57;13.8;9.8;6
61879;PMS7003;47817;52.798;27.544;2023-04-08T01:16:18;11.6;8.2;5.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T01:21:42;9.6;8.4;6
61879;PMS7003;47817;52.798;27.544;2023-04-08T01:26:26;11.2;8.2;5.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T01:31:18;9.6;8;5.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T01:35:56;8.6;7;4.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T01:41:18;9;7.4;4
61879;PMS7003;47817;52.798;27.544;2023-04-08T01:46:41;11.4;9.8;5.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T01:51:27;15;12.5;7.3
61879;PMS7003;47817;52.798;27.544;2023-04-08T01:56:40;13.6;9.8;6.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T02:01:09;11.6;9.4;6.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T02:06:18;10.4;8;5.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T02:11:42;14.3;10;7.3
61879;PMS7003;47817;52.798;27.544;2023-04-08T02:16:30;12.4;9.8;7.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T02:21:42;13;10.6;8
61879;PMS7003;47817;52.798;27.544;2023-04-08T02:25:56;11.2;8.8;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T02:31:09;10.4;8.2;6.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T02:36:42;7;6.2;4.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T02:41:29;10.2;7.8;4
61879;PMS7003;47817;52.798;27.544;2023-04-08T02:46:40;10.6;8.2;4
61879;PMS7003;47817;52.798;27.544;2023-04-08T02:50:56;9.4;8.4;5.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T02:56:18;11.5;8.3;5.5
61879;PMS7003;47817;52.798;27.544;2023-04-08T03:01:42;13.2;10.2;6.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T03:06:28;15.2;9.8;7
61879;PMS7003;47817;52.798;27.544;2023-04-08T03:11:42;13.4;10.2;6.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T03:16:16;12.2;10.6;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T03:21:17;12.8;10.8;7.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T03:26:26;17.5;13;8.3
61879;PMS7003;47817;52.798;27.544;2023-04-08T03:31:04;16.4;13.2;8.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T03:36:40;21.6;17.8;11.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T03:40:56;23.6;18.6;12.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T03:46:19;24.4;20;13.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T03:51:42;23.8;19.8;13.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T03:56:28;20.5;17.5;11.3
61879;PMS7003;47817;52.798;27.544;2023-04-08T04:01:08;20.8;16.8;11.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T04:05:56;19.6;15;9.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T04:10:57;22.2;18;10.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T04:16:42;18.6;14.2;9.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T04:21:29;16.6;13.2;9.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T04:26:42;19.2;13.6;8
61879;PMS7003;47817;52.798;27.544;2023-04-08T04:31:18;15.4;12.2;8.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T04:35:56;15.4;13.8;9
61879;PMS7003;47817;52.798;27.544;2023-04-08T04:41:42;21.6;16.2;12.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T04:46:21;20.2;16;11.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T04:51:42;19.3;15.5;10.5
61879;PMS7003;47817;52.798;27.544;2023-04-08T04:55:57;18.2;14.2;9.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T05:01:18;17;13.6;9.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T05:06:43;19;15.4;10.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T05:11:42;22.2;14.8;10.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T05:16:43;19.4;16.8;10.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T05:20:57;17.6;14.6;9.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T05:26:19;17;14.6;10
61879;PMS7003;47817;52.798;27.544;2023-04-08T05:30:56;19.2;15.4;10
61879;PMS7003;47817;52.798;27.544;2023-04-08T05:36:19;14.4;12.8;9
61879;PMS7003;47817;52.798;27.544;2023-04-08T05:41:27;17.8;15;10
61879;PMS7003;47817;52.798;27.544;2023-04-08T05:46:05;17.8;15;11
61879;PMS7003;47817;52.798;27.544;2023-04-08T05:51:45;22;19;13
61879;PMS7003;47817;52.798;27.544;2023-04-08T05:56:07;17;15;10.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T06:01:11;16;13.4;9.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T06:06:27;19.8;15.8;11.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T06:10:57;20.8;17.8;11
61879;PMS7003;47817;52.798;27.544;2023-04-08T06:16:45;18.2;15.4;10.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T06:21:05;18.4;15.2;10.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T06:26:21;19.4;16.2;11.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T06:31:27;20.2;17.2;12
61879;PMS7003;47817;52.798;27.544;2023-04-08T06:36:00;19.6;16.4;11
61879;PMS7003;47817;52.798;27.544;2023-04-08T06:41:43;18.4;16.4;11.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T06:46:13;22.8;19.4;13.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T06:50:57;19.6;18;12.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T06:56:27;26.4;20.6;14
61879;PMS7003;47817;52.798;27.544;2023-04-08T07:00:57;22.2;19.2;14.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T07:06:43;21;19;12
61879;PMS7003;47817;52.798;27.544;2023-04-08T07:11:07;21.8;19.6;13.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T07:16:23;20.2;17.2;11.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T07:21:27;21.6;18.4;12.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T07:26:07;27.4;21.4;14.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T07:31:45;24;18;13.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T07:36:07;22.4;19.8;14
61879;PMS7003;47817;52.798;27.544;2023-04-08T07:40:57;23.2;20;15
61879;PMS7003;47817;52.798;27.544;2023-04-08T07:46:25;19.8;16.4;12.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T07:50:57;22.8;19.8;14.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T07:56:43;19.8;17.4;11.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T08:00:57;20;16.4;12.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T08:06:23;18;15.8;12.5
61879;PMS7003;47817;52.798;27.544;2023-04-08T08:11:27;20.4;16;12
61879;PMS7003;47817;52.798;27.544;2023-04-08T08:15:57;20.8;17.4;12.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T08:21:45;16.6;13.6;10.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T08:26:07;17;15.2;12.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T08:31:07;13.8;12;9.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T08:36:45;15;13.6;11.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T08:40:57;16;14.4;11
61879;PMS7003;47817;52.798;27.544;2023-04-08T08:46:40;15.2;13;10.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T08:50:57;14.8;13.6;10.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T08:56:21;15;13.4;10.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T09:01:41;15.8;13.6;11.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T09:06:07;14.5;14;11.5
61879;PMS7003;47817;52.798;27.544;2023-04-08T09:11:43;13.4;11;9.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T09:16:01;13.8;12.8;10
61879;PMS7003;47817;52.798;27.544;2023-04-08T09:21:11;14.2;13;9.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T09:26:27;14.2;12.6;10
61879;PMS7003;47817;52.798;27.544;2023-04-08T09:31:16;11.8;11.2;9
61879;PMS7003;47817;52.798;27.544;2023-04-08T09:36:37;12;9.4;8
61879;PMS7003;47817;52.798;27.544;2023-04-08T09:40:57;11.5;10.8;8.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T09:46:24;12.8;11;9
61879;PMS7003;47817;52.798;27.544;2023-04-08T09:51:44;11.6;10.4;8.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T09:55:57;10.6;9.4;7.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T10:01:37;10.2;8.8;7.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T10:06:07;9.8;9.4;7
61879;PMS7003;47817;52.798;27.544;2023-04-08T10:11:23;6.8;5.5;4.3
61879;PMS7003;47817;52.798;27.544;2023-04-08T10:16:43;7;6.4;5
61879;PMS7003;47817;52.798;27.544;2023-04-08T10:20:57;7.8;6.2;5.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T10:26:38;6.8;6.2;4.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T10:30:57;6;5.2;4.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T10:36:07;8.2;6.6;5.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T10:41:43;6.8;6;5.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T10:46:13;8.4;6.8;6
61879;PMS7003;47817;52.798;27.544;2023-04-08T10:51:37;8.4;7;6.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T10:56:42;8.6;7.4;6.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T11:01:23;7.5;6.5;5.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T11:06:45;8.2;6.8;6.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T11:11:07;8;6;5.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T11:16:37;7.8;7.4;5.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T11:20:57;7.6;6;5.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T11:25:57;7;6;5.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T11:31:45;7.6;5.8;5
61879;PMS7003;47817;52.798;27.544;2023-04-08T11:36:23;7.5;6;5.3
61879;PMS7003;47817;52.798;27.544;2023-04-08T11:41:37;6.4;5.6;4.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T11:46:07;5.8;5.2;4.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T11:51:21;6.4;6;5
61879;PMS7003;47817;52.798;27.544;2023-04-08T11:56:43;7.2;6;5.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T12:01:07;5.2;4.6;3.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T12:06:37;6;5.2;4.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T12:10:57;5.4;4.8;4.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T12:16:23;7.8;5.3;4.3
61879;PMS7003;47817;52.798;27.544;2023-04-08T12:21:45;5;4.6;3.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T12:26:23;6.6;5.4;4.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T12:31:37;5;4.2;3.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T12:35:57;5.8;4.8;3.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T12:41:23;7.2;6.2;5.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T12:46:45;7;5.2;4.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T12:51:07;5.8;5.2;4.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T12:56:35;6.6;5.6;4.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T13:01:27;6;4.4;3.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T13:06:07;3;2.8;2.5
61879;PMS7003;47817;52.798;27.544;2023-04-08T13:11:43;5.2;5;3.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T13:16:07;5.2;4.2;3.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T13:21:35;5;4;3.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T13:26:07;4.6;3.6;3.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T13:31:07;4.8;4.8;4
61879;PMS7003;47817;52.798;27.544;2023-04-08T13:36:45;5.6;5;3.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T13:41:23;3;2.5;2.3
61879;PMS7003;47817;52.798;27.544;2023-04-08T13:46:35;2.8;2.4;2
61879;PMS7003;47817;52.798;27.544;2023-04-08T13:51:07;4;2.6;2
61879;PMS7003;47817;52.798;27.544;2023-04-08T13:56:35;2.8;2;1.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T14:01:41;3.4;2.8;2.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T14:06:21;4.4;4;3.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T14:11:35;4.4;3.6;2.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T14:16:07;3.6;3.2;2.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T14:21:37;4;4;3.5
61879;PMS7003;47817;52.798;27.544;2023-04-08T14:26:47;6.4;4.8;4.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T14:31:23;9.6;8;6
61879;PMS7003;47817;52.798;27.544;2023-04-08T14:36:37;4.6;4.2;3.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T14:40:57;6;5;4
61879;PMS7003;47817;52.798;27.544;2023-04-08T14:46:37;3.8;3.2;3
61879;PMS7003;47817;52.798;27.544;2023-04-08T14:51:47;6;4.2;3.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T14:56:23;8;6.8;5.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T15:01:37;10;8;7.3
61879;PMS7003;47817;52.798;27.544;2023-04-08T15:06:15;9.2;8.2;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T15:11:37;10;8.6;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T15:16:43;21.2;18.2;13.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T15:21:23;35.8;29.8;20.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T15:26:09;38;31.4;21.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T15:31:07;20.2;17.2;13.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T15:36:37;9.8;7.8;6.5
61879;PMS7003;47817;52.798;27.544;2023-04-08T15:41:43;9;8.2;6
61879;PMS7003;47817;52.798;27.544;2023-04-08T15:46:15;9;6.6;5.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T15:51:23;4.6;4.6;4
61879;PMS7003;47817;52.798;27.544;2023-04-08T15:56:10;5.6;5;4
61879;PMS7003;47817;52.798;27.544;2023-04-08T16:01:37;6.4;5.6;4.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T16:06:43;5.2;4.8;3.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T16:11:21;5.2;3.2;3
61879;PMS7003;47817;52.798;27.544;2023-04-08T16:16:37;4;3.6;3.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T16:21:03;5.4;4.4;3.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T16:26:35;7.5;5;4.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T16:31:45;13.4;9.8;7.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T16:35:57;12.4;9.4;7.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T16:41:37;12.8;9;7
61879;PMS7003;47817;52.798;27.544;2023-04-08T16:45:57;8.8;6.4;5.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T16:51:37;7.6;6;5
61879;PMS7003;47817;52.798;27.544;2023-04-08T16:56:47;5.2;4.8;4
61879;PMS7003;47817;52.798;27.544;2023-04-08T17:01:23;5.8;5.4;4.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T17:06:35;7;6.3;5.3
61879;PMS7003;47817;52.798;27.544;2023-04-08T17:11:05;7.8;7;5.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T17:16:37;12.2;10.6;8.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T17:21:43;11.4;9.8;7.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T17:26:23;16.6;13.6;11
61879;PMS7003;47817;52.798;27.544;2023-04-08T17:31:37;13.5;12.5;10.3
61879;PMS7003;47817;52.798;27.544;2023-04-08T17:35:57;14;12.4;9.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T17:41:37;12.2;11;8.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T17:46:45;11.8;11.2;9
61879;PMS7003;47817;52.798;27.544;2023-04-08T17:51:07;12.2;11;7.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T17:56:47;13.8;11.8;8.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T18:00:57;16.6;14.2;11
61879;PMS7003;47817;52.798;27.544;2023-04-08T18:06:35;27.6;23.2;14.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T18:11:45;27.2;22;15.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T18:16:14;19.4;16.6;11.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T18:21:29;14.8;13;9.3
61879;PMS7003;47817;52.798;27.544;2023-04-08T18:25:57;15;12.6;8.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T18:31:37;15.8;13.6;10.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T18:36:45;12.2;11.2;8.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T18:41:13;12.4;12.2;10
61879;PMS7003;47817;52.798;27.544;2023-04-08T18:46:37;16.8;15.2;12
61879;PMS7003;47817;52.798;27.544;2023-04-08T18:50:57;15.8;13.6;10.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T18:56:21;14;12.8;9.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T19:01:47;15.5;12.8;10
61879;PMS7003;47817;52.798;27.544;2023-04-08T19:05:57;19.2;16.8;11.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T19:11:47;12.4;11.6;8.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T19:16:07;12.2;10.4;7.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T19:21:23;12.2;10.2;7.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T19:26:45;12.4;10;7.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T19:31:21;13;10.6;8.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T19:36:45;11.8;9.8;6.3
61879;PMS7003;47817;52.798;27.544;2023-04-08T19:40:57;14.6;11.2;8.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T19:46:37;15.4;13;10.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T19:51:45;9;7.8;6.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T19:56:21;12.8;10.8;9
61879;PMS7003;47817;52.798;27.544;2023-04-08T20:01:37;13;11.2;8
61879;PMS7003;47817;52.798;27.544;2023-04-08T20:05:57;13.6;11.8;9.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T20:10:59;9;8;6
61879;PMS7003;47817;52.798;27.544;2023-04-08T20:16:43;12;10.6;8.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T20:20:57;12.8;12;9.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T20:26:45;9.6;9.4;7.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T20:31:05;10;8.8;6.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T20:36:37;10.8;9;7.3
61879;PMS7003;47817;52.798;27.544;2023-04-08T20:41:17;12.8;10.4;8.2
61879;PMS7003;47817;52.798;27.544;2023-04-08T20:46:31;11.2;10.2;7.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T20:51:45;11.6;10.8;8.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T20:55:57;12.8;10.4;7.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T21:01:37;10;9;6.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T21:06:46;10.5;9.3;7.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T21:11:19;11.2;10.2;8.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T21:16:45;11.2;10.6;8.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T21:21:08;11.4;10.2;7.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T21:26:37;12.2;10.2;8.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T21:31:47;13.8;10.8;9.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T21:36:13;11;10.4;8.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T21:41:47;13.5;10.5;7
61879;PMS7003;47817;52.798;27.544;2023-04-08T21:46:03;13.4;11.4;9.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T21:51:33;17.2;14.6;10
61879;PMS7003;47817;52.798;27.544;2023-04-08T21:56:43;16;14;10.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T22:01:45;16.8;14.2;10.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T22:06:15;19.2;15.6;11
61879;PMS7003;47817;52.798;27.544;2023-04-08T22:11:07;19.6;15.6;11.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T22:16:21;18.6;16.2;12
61879;PMS7003;47817;52.798;27.544;2023-04-08T22:21:23;20;17.6;12.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T22:26:45;20;16.4;11
61879;PMS7003;47817;52.798;27.544;2023-04-08T22:31:13;20.4;16.2;12
61879;PMS7003;47817;52.798;27.544;2023-04-08T22:36:07;24.8;21;15
61879;PMS7003;47817;52.798;27.544;2023-04-08T22:41:29;25.3;21;16
61879;PMS7003;47817;52.798;27.544;2023-04-08T22:46:11;29.5;25.5;17.3
61879;PMS7003;47817;52.798;27.544;2023-04-08T22:51:33;27.8;23.4;16
61879;PMS7003;47817;52.798;27.544;2023-04-08T22:56:05;27.4;23.4;16
61879;PMS7003;47817;52.798;27.544;2023-04-08T23:00:57;32.2;27.2;18
61879;PMS7003;47817;52.798;27.544;2023-04-08T23:06:29;28.4;23.8;16.4
61879;PMS7003;47817;52.798;27.544;2023-04-08T23:10:57;25.4;18.6;13.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T23:16:43;23.2;19.8;13.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T23:21:13;21.2;18.6;14
61879;PMS7003;47817;52.798;27.544;2023-04-08T23:26:25;26.8;22.8;17
61879;PMS7003;47817;52.798;27.544;2023-04-08T23:31:27;22.8;20.8;14.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T23:35:57;20.8;18.4;14.6
61879;PMS7003;47817;52.798;27.544;2023-04-08T23:41:45;25.4;20.8;15
61879;PMS7003;47817;52.798;27.544;2023-04-08T23:46:13;28;22.8;16
61879;PMS7003;47817;52.798;27.544;2023-04-08T23:50:57;27;22.4;15.8
61879;PMS7003;47817;52.798;27.544;2023-04-08T23:56:27;29.6;24.2;17.8
