sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16093;SDS011;8151;47.824;12.092;2023-04-25T00:00:25;2.20;;;1.33;;
16093;SDS011;8151;47.824;12.092;2023-04-25T00:02:53;1.07;;;1.00;;
16093;SDS011;8151;47.824;12.092;2023-04-25T00:05:23;1.40;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T00:07:52;1.50;;;1.17;;
16093;SDS011;8151;47.824;12.092;2023-04-25T00:10:21;2.27;;;1.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T00:12:51;1.37;;;1.10;;
16093;SDS011;8151;47.824;12.092;2023-04-25T00:15:20;1.40;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T00:17:48;1.13;;;1.13;;
16093;SDS011;8151;47.824;12.092;2023-04-25T00:20:19;2.10;;;1.07;;
16093;SDS011;8151;47.824;12.092;2023-04-25T00:22:48;2.33;;;1.17;;
16093;SDS011;8151;47.824;12.092;2023-04-25T00:25:17;1.47;;;1.37;;
16093;SDS011;8151;47.824;12.092;2023-04-25T00:27:46;1.40;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T00:30:16;4.20;;;1.17;;
16093;SDS011;8151;47.824;12.092;2023-04-25T00:32:44;1.67;;;1.20;;
16093;SDS011;8151;47.824;12.092;2023-04-25T00:35:13;1.00;;;1.00;;
16093;SDS011;8151;47.824;12.092;2023-04-25T00:37:41;1.00;;;1.00;;
16093;SDS011;8151;47.824;12.092;2023-04-25T00:40:10;3.57;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T00:42:40;1.30;;;1.10;;
16093;SDS011;8151;47.824;12.092;2023-04-25T00:45:09;1.50;;;1.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T00:47:42;1.47;;;1.37;;
16093;SDS011;8151;47.824;12.092;2023-04-25T00:50:12;1.87;;;1.27;;
16093;SDS011;8151;47.824;12.092;2023-04-25T00:52:44;2.63;;;1.00;;
16093;SDS011;8151;47.824;12.092;2023-04-25T00:55:12;1.00;;;1.00;;
16093;SDS011;8151;47.824;12.092;2023-04-25T00:57:42;1.30;;;1.20;;
16093;SDS011;8151;47.824;12.092;2023-04-25T01:00:11;1.00;;;0.97;;
16093;SDS011;8151;47.824;12.092;2023-04-25T01:02:48;1.10;;;1.10;;
16093;SDS011;8151;47.824;12.092;2023-04-25T01:05:18;2.63;;;1.17;;
16093;SDS011;8151;47.824;12.092;2023-04-25T01:07:46;1.33;;;1.10;;
16093;SDS011;8151;47.824;12.092;2023-04-25T01:10:15;1.47;;;1.20;;
16093;SDS011;8151;47.824;12.092;2023-04-25T01:12:43;1.40;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T01:15:11;1.47;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T01:17:40;2.30;;;1.20;;
16093;SDS011;8151;47.824;12.092;2023-04-25T01:20:12;1.13;;;1.03;;
16093;SDS011;8151;47.824;12.092;2023-04-25T01:22:43;1.40;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T01:25:11;1.23;;;1.13;;
16093;SDS011;8151;47.824;12.092;2023-04-25T01:27:40;1.27;;;1.17;;
16093;SDS011;8151;47.824;12.092;2023-04-25T01:30:10;1.83;;;1.20;;
16093;SDS011;8151;47.824;12.092;2023-04-25T01:32:39;1.30;;;1.20;;
16093;SDS011;8151;47.824;12.092;2023-04-25T01:35:11;2.20;;;1.47;;
16093;SDS011;8151;47.824;12.092;2023-04-25T01:37:40;1.60;;;1.10;;
16093;SDS011;8151;47.824;12.092;2023-04-25T01:40:13;1.83;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T01:42:43;1.73;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T01:45:12;1.17;;;1.17;;
16093;SDS011;8151;47.824;12.092;2023-04-25T01:47:40;1.50;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T01:50:13;0.90;;;0.90;;
16093;SDS011;8151;47.824;12.092;2023-04-25T01:52:42;1.53;;;1.27;;
16093;SDS011;8151;47.824;12.092;2023-04-25T01:55:11;4.63;;;1.37;;
16093;SDS011;8151;47.824;12.092;2023-04-25T01:57:41;1.57;;;1.10;;
16093;SDS011;8151;47.824;12.092;2023-04-25T02:00:11;1.53;;;1.43;;
16093;SDS011;8151;47.824;12.092;2023-04-25T02:02:44;1.23;;;1.20;;
16093;SDS011;8151;47.824;12.092;2023-04-25T02:05:12;1.20;;;1.10;;
16093;SDS011;8151;47.824;12.092;2023-04-25T02:07:41;1.20;;;0.90;;
16093;SDS011;8151;47.824;12.092;2023-04-25T02:10:10;2.70;;;1.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T02:12:40;4.13;;;1.47;;
16093;SDS011;8151;47.824;12.092;2023-04-25T02:15:11;2.40;;;1.10;;
16093;SDS011;8151;47.824;12.092;2023-04-25T02:17:44;1.20;;;1.10;;
16093;SDS011;8151;47.824;12.092;2023-04-25T02:20:13;1.23;;;1.17;;
16093;SDS011;8151;47.824;12.092;2023-04-25T02:22:42;1.10;;;1.10;;
16093;SDS011;8151;47.824;12.092;2023-04-25T02:25:11;1.37;;;1.20;;
16093;SDS011;8151;47.824;12.092;2023-04-25T02:27:41;2.73;;;1.60;;
16093;SDS011;8151;47.824;12.092;2023-04-25T02:30:11;3.33;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T02:32:40;1.07;;;1.07;;
16093;SDS011;8151;47.824;12.092;2023-04-25T02:35:10;1.47;;;1.37;;
16093;SDS011;8151;47.824;12.092;2023-04-25T02:37:38;2.97;;;1.43;;
16093;SDS011;8151;47.824;12.092;2023-04-25T02:40:08;1.30;;;1.20;;
16093;SDS011;8151;47.824;12.092;2023-04-25T02:42:37;1.47;;;1.37;;
16093;SDS011;8151;47.824;12.092;2023-04-25T02:45:07;1.07;;;0.97;;
16093;SDS011;8151;47.824;12.092;2023-04-25T02:47:36;1.80;;;1.00;;
16093;SDS011;8151;47.824;12.092;2023-04-25T02:50:05;2.00;;;1.33;;
16093;SDS011;8151;47.824;12.092;2023-04-25T02:52:35;1.27;;;1.17;;
16093;SDS011;8151;47.824;12.092;2023-04-25T02:55:03;1.50;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T02:57:32;2.37;;;1.20;;
16093;SDS011;8151;47.824;12.092;2023-04-25T03:00:01;2.50;;;1.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T03:02:32;1.67;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T03:05:00;2.30;;;1.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T03:07:30;1.50;;;1.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T03:09:58;1.40;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T03:12:26;1.67;;;1.20;;
16093;SDS011;8151;47.824;12.092;2023-04-25T03:14:55;1.30;;;1.20;;
16093;SDS011;8151;47.824;12.092;2023-04-25T03:17:23;2.00;;;1.37;;
16093;SDS011;8151;47.824;12.092;2023-04-25T03:19:53;1.77;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T03:22:22;1.20;;;1.10;;
16093;SDS011;8151;47.824;12.092;2023-04-25T03:24:51;2.93;;;1.50;;
16093;SDS011;8151;47.824;12.092;2023-04-25T03:27:20;1.30;;;1.20;;
16093;SDS011;8151;47.824;12.092;2023-04-25T03:29:48;1.23;;;1.17;;
16093;SDS011;8151;47.824;12.092;2023-04-25T03:32:17;1.23;;;1.00;;
16093;SDS011;8151;47.824;12.092;2023-04-25T03:34:45;6.17;;;1.67;;
16093;SDS011;8151;47.824;12.092;2023-04-25T03:37:15;1.50;;;1.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T03:39:44;1.33;;;1.27;;
16093;SDS011;8151;47.824;12.092;2023-04-25T03:42:12;1.40;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T03:44:40;3.20;;;1.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T03:47:09;3.23;;;1.50;;
16093;SDS011;8151;47.824;12.092;2023-04-25T03:49:37;1.87;;;1.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T03:52:05;1.87;;;1.60;;
16093;SDS011;8151;47.824;12.092;2023-04-25T03:54:35;1.57;;;1.47;;
16093;SDS011;8151;47.824;12.092;2023-04-25T03:57:04;1.30;;;1.20;;
16093;SDS011;8151;47.824;12.092;2023-04-25T03:59:32;2.90;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T04:02:01;1.27;;;1.10;;
16093;SDS011;8151;47.824;12.092;2023-04-25T04:04:29;1.43;;;1.33;;
16093;SDS011;8151;47.824;12.092;2023-04-25T04:06:58;1.67;;;1.33;;
16093;SDS011;8151;47.824;12.092;2023-04-25T04:09:27;1.43;;;1.27;;
16093;SDS011;8151;47.824;12.092;2023-04-25T04:11:57;1.57;;;1.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T04:14:25;2.87;;;1.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T04:16:54;1.60;;;1.10;;
16093;SDS011;8151;47.824;12.092;2023-04-25T04:19:22;5.87;;;1.50;;
16093;SDS011;8151;47.824;12.092;2023-04-25T04:21:50;1.97;;;1.57;;
16093;SDS011;8151;47.824;12.092;2023-04-25T04:24:19;4.43;;;1.80;;
16093;SDS011;8151;47.824;12.092;2023-04-25T04:26:48;3.07;;;2.20;;
16093;SDS011;8151;47.824;12.092;2023-04-25T04:29:18;2.40;;;1.87;;
16093;SDS011;8151;47.824;12.092;2023-04-25T04:31:48;2.53;;;2.10;;
16093;SDS011;8151;47.824;12.092;2023-04-25T04:34:17;3.47;;;3.17;;
16093;SDS011;8151;47.824;12.092;2023-04-25T04:36:46;3.87;;;2.50;;
16093;SDS011;8151;47.824;12.092;2023-04-25T04:39:15;4.33;;;2.80;;
16093;SDS011;8151;47.824;12.092;2023-04-25T04:41:43;3.10;;;2.70;;
16093;SDS011;8151;47.824;12.092;2023-04-25T04:44:12;4.40;;;3.60;;
16093;SDS011;8151;47.824;12.092;2023-04-25T04:46:42;3.47;;;3.17;;
16093;SDS011;8151;47.824;12.092;2023-04-25T04:49:13;4.63;;;4.03;;
16093;SDS011;8151;47.824;12.092;2023-04-25T04:51:42;10.20;;;7.80;;
16093;SDS011;8151;47.824;12.092;2023-04-25T04:54:12;5.13;;;4.53;;
16093;SDS011;8151;47.824;12.092;2023-04-25T04:56:41;5.17;;;2.90;;
16093;SDS011;8151;47.824;12.092;2023-04-25T04:59:09;3.97;;;2.00;;
16093;SDS011;8151;47.824;12.092;2023-04-25T05:01:38;10.57;;;8.20;;
16093;SDS011;8151;47.824;12.092;2023-04-25T05:04:08;3.73;;;2.93;;
16093;SDS011;8151;47.824;12.092;2023-04-25T05:06:36;3.30;;;2.73;;
16093;SDS011;8151;47.824;12.092;2023-04-25T05:09:05;5.87;;;4.13;;
16093;SDS011;8151;47.824;12.092;2023-04-25T05:11:33;3.47;;;2.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T05:14:01;3.80;;;1.77;;
16093;SDS011;8151;47.824;12.092;2023-04-25T05:16:30;3.47;;;2.00;;
16093;SDS011;8151;47.824;12.092;2023-04-25T05:19:10;1.80;;;1.70;;
16093;SDS011;8151;47.824;12.092;2023-04-25T05:21:38;2.53;;;1.63;;
16093;SDS011;8151;47.824;12.092;2023-04-25T05:24:07;2.40;;;2.20;;
16093;SDS011;8151;47.824;12.092;2023-04-25T05:26:36;3.10;;;1.90;;
16093;SDS011;8151;47.824;12.092;2023-04-25T05:29:05;2.53;;;1.63;;
16093;SDS011;8151;47.824;12.092;2023-04-25T05:31:33;1.80;;;1.37;;
16093;SDS011;8151;47.824;12.092;2023-04-25T05:34:02;2.20;;;1.70;;
16093;SDS011;8151;47.824;12.092;2023-04-25T05:36:32;2.73;;;1.47;;
16093;SDS011;8151;47.824;12.092;2023-04-25T05:39:01;1.40;;;1.27;;
16093;SDS011;8151;47.824;12.092;2023-04-25T05:41:31;1.40;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T05:43:59;1.27;;;1.10;;
16093;SDS011;8151;47.824;12.092;2023-04-25T05:46:27;3.43;;;1.53;;
16093;SDS011;8151;47.824;12.092;2023-04-25T05:48:56;1.50;;;1.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T05:51:24;2.80;;;1.70;;
16093;SDS011;8151;47.824;12.092;2023-04-25T05:54:01;1.37;;;1.10;;
16093;SDS011;8151;47.824;12.092;2023-04-25T05:56:29;4.00;;;1.27;;
16093;SDS011;8151;47.824;12.092;2023-04-25T05:58:58;1.20;;;1.10;;
16093;SDS011;8151;47.824;12.092;2023-04-25T06:01:26;2.97;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T06:03:54;2.03;;;1.10;;
16093;SDS011;8151;47.824;12.092;2023-04-25T06:06:23;1.93;;;1.10;;
16093;SDS011;8151;47.824;12.092;2023-04-25T06:08:53;1.70;;;1.10;;
16093;SDS011;8151;47.824;12.092;2023-04-25T06:11:27;1.30;;;1.20;;
16093;SDS011;8151;47.824;12.092;2023-04-25T06:13:55;0.97;;;0.97;;
16093;SDS011;8151;47.824;12.092;2023-04-25T06:16:24;1.50;;;1.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T06:18:53;3.43;;;1.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T06:21:21;2.40;;;1.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T06:23:58;2.23;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T06:26:28;3.50;;;1.67;;
16093;SDS011;8151;47.824;12.092;2023-04-25T06:28:56;3.47;;;2.50;;
16093;SDS011;8151;47.824;12.092;2023-04-25T06:31:24;2.23;;;1.50;;
16093;SDS011;8151;47.824;12.092;2023-04-25T06:33:53;1.70;;;1.17;;
16093;SDS011;8151;47.824;12.092;2023-04-25T06:36:22;1.20;;;1.10;;
16093;SDS011;8151;47.824;12.092;2023-04-25T06:38:51;3.03;;;1.60;;
16093;SDS011;8151;47.824;12.092;2023-04-25T06:41:20;1.83;;;1.73;;
16093;SDS011;8151;47.824;12.092;2023-04-25T06:43:50;2.60;;;1.63;;
16093;SDS011;8151;47.824;12.092;2023-04-25T06:46:18;2.40;;;1.47;;
16093;SDS011;8151;47.824;12.092;2023-04-25T06:48:47;3.37;;;1.50;;
16093;SDS011;8151;47.824;12.092;2023-04-25T06:51:15;1.40;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T06:53:44;1.87;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T06:56:12;1.97;;;1.83;;
16093;SDS011;8151;47.824;12.092;2023-04-25T06:58:41;1.27;;;1.10;;
16093;SDS011;8151;47.824;12.092;2023-04-25T07:01:11;5.53;;;2.60;;
16093;SDS011;8151;47.824;12.092;2023-04-25T07:03:39;1.40;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T07:06:08;5.27;;;1.60;;
16093;SDS011;8151;47.824;12.092;2023-04-25T07:08:36;1.50;;;1.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T07:11:05;3.03;;;1.50;;
16093;SDS011;8151;47.824;12.092;2023-04-25T07:13:33;3.30;;;1.60;;
16093;SDS011;8151;47.824;12.092;2023-04-25T07:16:01;1.60;;;1.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T07:18:32;2.70;;;2.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T07:21:00;2.83;;;1.53;;
16093;SDS011;8151;47.824;12.092;2023-04-25T07:23:29;2.10;;;1.70;;
16093;SDS011;8151;47.824;12.092;2023-04-25T07:25:58;2.87;;;1.33;;
16093;SDS011;8151;47.824;12.092;2023-04-25T07:28:27;2.40;;;1.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T07:30:55;2.20;;;1.47;;
16093;SDS011;8151;47.824;12.092;2023-04-25T07:33:24;3.53;;;1.80;;
16093;SDS011;8151;47.824;12.092;2023-04-25T07:35:54;4.27;;;1.43;;
16093;SDS011;8151;47.824;12.092;2023-04-25T07:38:23;1.47;;;1.37;;
16093;SDS011;8151;47.824;12.092;2023-04-25T07:40:52;5.83;;;1.90;;
16093;SDS011;8151;47.824;12.092;2023-04-25T07:43:20;3.87;;;2.07;;
16093;SDS011;8151;47.824;12.092;2023-04-25T07:45:49;2.50;;;2.00;;
16093;SDS011;8151;47.824;12.092;2023-04-25T07:48:18;4.50;;;2.20;;
16093;SDS011;8151;47.824;12.092;2023-04-25T07:50:48;3.27;;;1.63;;
16093;SDS011;8151;47.824;12.092;2023-04-25T07:53:18;1.97;;;1.67;;
16093;SDS011;8151;47.824;12.092;2023-04-25T07:55:49;2.47;;;1.80;;
16093;SDS011;8151;47.824;12.092;2023-04-25T07:58:18;2.90;;;1.60;;
16093;SDS011;8151;47.824;12.092;2023-04-25T08:00:53;3.13;;;1.50;;
16093;SDS011;8151;47.824;12.092;2023-04-25T08:03:22;2.17;;;1.60;;
16093;SDS011;8151;47.824;12.092;2023-04-25T08:05:50;9.07;;;1.83;;
16093;SDS011;8151;47.824;12.092;2023-04-25T08:08:21;3.50;;;1.60;;
16093;SDS011;8151;47.824;12.092;2023-04-25T08:10:49;2.27;;;1.70;;
16093;SDS011;8151;47.824;12.092;2023-04-25T08:13:18;2.53;;;1.60;;
16093;SDS011;8151;47.824;12.092;2023-04-25T08:15:46;4.43;;;1.70;;
16093;SDS011;8151;47.824;12.092;2023-04-25T08:18:15;1.60;;;1.50;;
16093;SDS011;8151;47.824;12.092;2023-04-25T08:20:43;3.27;;;1.90;;
16093;SDS011;8151;47.824;12.092;2023-04-25T08:23:12;2.30;;;2.00;;
16093;SDS011;8151;47.824;12.092;2023-04-25T08:25:43;3.47;;;1.87;;
16093;SDS011;8151;47.824;12.092;2023-04-25T08:28:12;6.37;;;2.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T08:30:40;6.80;;;2.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T08:33:09;3.00;;;1.60;;
16093;SDS011;8151;47.824;12.092;2023-04-25T08:35:38;4.03;;;1.83;;
16093;SDS011;8151;47.824;12.092;2023-04-25T08:38:06;1.53;;;1.33;;
16093;SDS011;8151;47.824;12.092;2023-04-25T08:40:35;1.40;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T08:43:07;3.20;;;1.67;;
16093;SDS011;8151;47.824;12.092;2023-04-25T08:45:38;6.43;;;2.27;;
16093;SDS011;8151;47.824;12.092;2023-04-25T08:48:08;5.60;;;2.00;;
16093;SDS011;8151;47.824;12.092;2023-04-25T08:50:41;2.80;;;1.83;;
16093;SDS011;8151;47.824;12.092;2023-04-25T08:53:13;2.43;;;1.70;;
16093;SDS011;8151;47.824;12.092;2023-04-25T08:55:46;3.17;;;2.20;;
16093;SDS011;8151;47.824;12.092;2023-04-25T08:58:17;9.13;;;5.10;;
16093;SDS011;8151;47.824;12.092;2023-04-25T09:00:48;10.13;;;6.23;;
16093;SDS011;8151;47.824;12.092;2023-04-25T09:03:17;6.83;;;4.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T09:05:46;2.77;;;1.77;;
16093;SDS011;8151;47.824;12.092;2023-04-25T09:08:15;3.03;;;1.43;;
16093;SDS011;8151;47.824;12.092;2023-04-25T09:10:44;2.73;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T09:13:13;2.20;;;1.73;;
16093;SDS011;8151;47.824;12.092;2023-04-25T09:15:50;1.60;;;1.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T09:18:22;2.60;;;1.63;;
16093;SDS011;8151;47.824;12.092;2023-04-25T09:20:56;2.60;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T09:23:40;4.43;;;1.60;;
16093;SDS011;8151;47.824;12.092;2023-04-25T09:26:09;2.80;;;1.20;;
16093;SDS011;8151;47.824;12.092;2023-04-25T09:28:38;6.53;;;1.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T09:31:09;3.97;;;1.67;;
16093;SDS011;8151;47.824;12.092;2023-04-25T09:33:40;1.70;;;1.53;;
16093;SDS011;8151;47.824;12.092;2023-04-25T09:36:09;5.00;;;1.80;;
16093;SDS011;8151;47.824;12.092;2023-04-25T09:38:42;4.87;;;1.97;;
16093;SDS011;8151;47.824;12.092;2023-04-25T09:41:13;5.17;;;1.90;;
16093;SDS011;8151;47.824;12.092;2023-04-25T09:43:41;2.83;;;1.80;;
16093;SDS011;8151;47.824;12.092;2023-04-25T09:46:15;5.07;;;1.90;;
16093;SDS011;8151;47.824;12.092;2023-04-25T09:48:47;3.57;;;2.00;;
16093;SDS011;8151;47.824;12.092;2023-04-25T09:51:20;4.40;;;2.17;;
16093;SDS011;8151;47.824;12.092;2023-04-25T09:53:53;2.33;;;1.67;;
16093;SDS011;8151;47.824;12.092;2023-04-25T09:56:22;4.63;;;2.10;;
16093;SDS011;8151;47.824;12.092;2023-04-25T09:58:52;2.87;;;1.70;;
16093;SDS011;8151;47.824;12.092;2023-04-25T10:01:23;5.03;;;1.87;;
16093;SDS011;8151;47.824;12.092;2023-04-25T10:03:54;2.50;;;2.07;;
16093;SDS011;8151;47.824;12.092;2023-04-25T10:06:26;3.03;;;2.03;;
16093;SDS011;8151;47.824;12.092;2023-04-25T10:08:56;1.30;;;1.20;;
16093;SDS011;8151;47.824;12.092;2023-04-25T10:11:25;5.60;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T10:13:55;2.07;;;1.43;;
16093;SDS011;8151;47.824;12.092;2023-04-25T10:16:25;1.70;;;1.43;;
16093;SDS011;8151;47.824;12.092;2023-04-25T10:18:55;1.33;;;1.07;;
16093;SDS011;8151;47.824;12.092;2023-04-25T10:21:24;1.83;;;1.53;;
16093;SDS011;8151;47.824;12.092;2023-04-25T10:23:56;1.07;;;1.07;;
16093;SDS011;8151;47.824;12.092;2023-04-25T10:26:25;0.87;;;0.87;;
16093;SDS011;8151;47.824;12.092;2023-04-25T10:28:57;1.30;;;1.13;;
16093;SDS011;8151;47.824;12.092;2023-04-25T10:31:27;1.40;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T10:33:59;1.77;;;1.00;;
16093;SDS011;8151;47.824;12.092;2023-04-25T10:36:30;1.10;;;0.93;;
16093;SDS011;8151;47.824;12.092;2023-04-25T10:39:03;2.83;;;1.00;;
16093;SDS011;8151;47.824;12.092;2023-04-25T10:44:21;1.67;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T10:46:51;2.07;;;1.50;;
16093;SDS011;8151;47.824;12.092;2023-04-25T10:49:30;2.10;;;1.63;;
16093;SDS011;8151;47.824;12.092;2023-04-25T10:52:16;1.40;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T10:54:46;2.17;;;1.97;;
16093;SDS011;8151;47.824;12.092;2023-04-25T10:57:26;2.47;;;1.53;;
16093;SDS011;8151;47.824;12.092;2023-04-25T11:00:00;2.70;;;1.53;;
16093;SDS011;8151;47.824;12.092;2023-04-25T11:02:37;1.80;;;1.70;;
16093;SDS011;8151;47.824;12.092;2023-04-25T11:05:09;4.33;;;2.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T11:07:39;5.83;;;2.10;;
16093;SDS011;8151;47.824;12.092;2023-04-25T11:10:25;1.53;;;1.43;;
16093;SDS011;8151;47.824;12.092;2023-04-25T11:12:54;2.07;;;1.60;;
16093;SDS011;8151;47.824;12.092;2023-04-25T11:15:23;2.27;;;1.60;;
16093;SDS011;8151;47.824;12.092;2023-04-25T11:17:54;2.10;;;1.70;;
16093;SDS011;8151;47.824;12.092;2023-04-25T11:20:24;3.50;;;2.07;;
16093;SDS011;8151;47.824;12.092;2023-04-25T11:22:57;4.63;;;2.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T11:25:26;3.23;;;2.10;;
16093;SDS011;8151;47.824;12.092;2023-04-25T11:27:58;2.63;;;2.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T11:30:36;2.47;;;1.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T11:33:06;3.40;;;1.53;;
16093;SDS011;8151;47.824;12.092;2023-04-25T11:35:34;1.90;;;1.80;;
16093;SDS011;8151;47.824;12.092;2023-04-25T11:38:03;2.17;;;1.37;;
16093;SDS011;8151;47.824;12.092;2023-04-25T11:40:32;2.33;;;1.60;;
16093;SDS011;8151;47.824;12.092;2023-04-25T11:43:00;3.67;;;1.73;;
16093;SDS011;8151;47.824;12.092;2023-04-25T11:45:29;3.47;;;1.60;;
16093;SDS011;8151;47.824;12.092;2023-04-25T11:47:58;2.40;;;1.60;;
16093;SDS011;8151;47.824;12.092;2023-04-25T11:50:29;2.90;;;1.67;;
16093;SDS011;8151;47.824;12.092;2023-04-25T11:52:57;1.50;;;1.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T11:55:26;2.50;;;1.37;;
16093;SDS011;8151;47.824;12.092;2023-04-25T11:57:59;2.80;;;1.33;;
16093;SDS011;8151;47.824;12.092;2023-04-25T12:00:28;2.73;;;1.53;;
16093;SDS011;8151;47.824;12.092;2023-04-25T12:02:56;1.63;;;1.27;;
16093;SDS011;8151;47.824;12.092;2023-04-25T12:05:27;1.70;;;1.60;;
16093;SDS011;8151;47.824;12.092;2023-04-25T12:08:10;1.33;;;1.23;;
16093;SDS011;8151;47.824;12.092;2023-04-25T12:10:40;0.97;;;0.93;;
16093;SDS011;8151;47.824;12.092;2023-04-25T12:13:22;1.60;;;1.20;;
16093;SDS011;8151;47.824;12.092;2023-04-25T12:15:53;1.70;;;1.13;;
16093;SDS011;8151;47.824;12.092;2023-04-25T12:18:24;1.27;;;1.00;;
16093;SDS011;8151;47.824;12.092;2023-04-25T12:20:55;1.20;;;0.90;;
16093;SDS011;8151;47.824;12.092;2023-04-25T12:23:26;2.10;;;1.07;;
16093;SDS011;8151;47.824;12.092;2023-04-25T12:25:55;0.87;;;0.87;;
16093;SDS011;8151;47.824;12.092;2023-04-25T12:28:24;1.77;;;1.07;;
16093;SDS011;8151;47.824;12.092;2023-04-25T12:30:58;0.70;;;0.70;;
16093;SDS011;8151;47.824;12.092;2023-04-25T12:33:28;2.80;;;0.90;;
16093;SDS011;8151;47.824;12.092;2023-04-25T12:35:59;1.00;;;0.97;;
16093;SDS011;8151;47.824;12.092;2023-04-25T12:38:33;1.13;;;0.80;;
16093;SDS011;8151;47.824;12.092;2023-04-25T12:41:05;0.90;;;0.70;;
16093;SDS011;8151;47.824;12.092;2023-04-25T12:43:34;0.67;;;0.63;;
16093;SDS011;8151;47.824;12.092;2023-04-25T12:46:02;1.50;;;0.80;;
16093;SDS011;8151;47.824;12.092;2023-04-25T12:48:31;1.03;;;0.70;;
16093;SDS011;8151;47.824;12.092;2023-04-25T12:51:01;2.10;;;0.80;;
16093;SDS011;8151;47.824;12.092;2023-04-25T12:53:29;1.20;;;1.10;;
16093;SDS011;8151;47.824;12.092;2023-04-25T12:56:00;2.40;;;0.80;;
16093;SDS011;8151;47.824;12.092;2023-04-25T12:58:28;1.10;;;1.00;;
16093;SDS011;8151;47.824;12.092;2023-04-25T13:00:57;1.27;;;0.83;;
16093;SDS011;8151;47.824;12.092;2023-04-25T13:03:25;2.63;;;0.70;;
16093;SDS011;8151;47.824;12.092;2023-04-25T13:05:54;2.43;;;1.00;;
16093;SDS011;8151;47.824;12.092;2023-04-25T13:08:23;0.80;;;0.80;;
16093;SDS011;8151;47.824;12.092;2023-04-25T13:10:52;1.37;;;1.27;;
16093;SDS011;8151;47.824;12.092;2023-04-25T13:13:25;0.90;;;0.90;;
16093;SDS011;8151;47.824;12.092;2023-04-25T13:15:55;1.20;;;1.10;;
16093;SDS011;8151;47.824;12.092;2023-04-25T13:18:23;2.43;;;1.07;;
16093;SDS011;8151;47.824;12.092;2023-04-25T13:20:53;1.00;;;0.87;;
16093;SDS011;8151;47.824;12.092;2023-04-25T13:23:21;1.20;;;1.10;;
16093;SDS011;8151;47.824;12.092;2023-04-25T13:25:55;1.30;;;1.20;;
16093;SDS011;8151;47.824;12.092;2023-04-25T13:28:24;2.00;;;1.20;;
16093;SDS011;8151;47.824;12.092;2023-04-25T13:30:53;3.20;;;2.73;;
16093;SDS011;8151;47.824;12.092;2023-04-25T13:33:21;1.33;;;0.93;;
16093;SDS011;8151;47.824;12.092;2023-04-25T13:35:50;1.90;;;0.73;;
16093;SDS011;8151;47.824;12.092;2023-04-25T13:38:24;0.50;;;0.50;;
16093;SDS011;8151;47.824;12.092;2023-04-25T13:40:53;1.50;;;0.60;;
16093;SDS011;8151;47.824;12.092;2023-04-25T13:43:21;0.70;;;0.70;;
16093;SDS011;8151;47.824;12.092;2023-04-25T13:45:50;0.63;;;0.63;;
16093;SDS011;8151;47.824;12.092;2023-04-25T13:48:19;0.90;;;0.73;;
16093;SDS011;8151;47.824;12.092;2023-04-25T13:50:47;0.90;;;0.90;;
16093;SDS011;8151;47.824;12.092;2023-04-25T13:53:16;0.63;;;0.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T13:55:46;1.17;;;0.60;;
16093;SDS011;8151;47.824;12.092;2023-04-25T13:58:14;0.70;;;0.70;;
16093;SDS011;8151;47.824;12.092;2023-04-25T14:00:43;1.00;;;0.60;;
16093;SDS011;8151;47.824;12.092;2023-04-25T14:03:12;1.77;;;0.87;;
16093;SDS011;8151;47.824;12.092;2023-04-25T14:05:41;0.87;;;0.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T14:08:09;1.17;;;0.90;;
16093;SDS011;8151;47.824;12.092;2023-04-25T14:10:40;0.50;;;0.47;;
16093;SDS011;8151;47.824;12.092;2023-04-25T14:13:10;1.30;;;1.13;;
16093;SDS011;8151;47.824;12.092;2023-04-25T14:15:39;0.40;;;0.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T14:18:07;1.47;;;1.37;;
16093;SDS011;8151;47.824;12.092;2023-04-25T14:20:36;1.27;;;0.50;;
16093;SDS011;8151;47.824;12.092;2023-04-25T14:23:04;1.83;;;0.50;;
16093;SDS011;8151;47.824;12.092;2023-04-25T14:25:33;0.73;;;0.73;;
16093;SDS011;8151;47.824;12.092;2023-04-25T14:28:03;0.87;;;0.67;;
16093;SDS011;8151;47.824;12.092;2023-04-25T14:30:33;0.20;;;0.20;;
16093;SDS011;8151;47.824;12.092;2023-04-25T14:33:01;0.90;;;0.20;;
16093;SDS011;8151;47.824;12.092;2023-04-25T14:35:30;0.70;;;0.30;;
16093;SDS011;8151;47.824;12.092;2023-04-25T14:38:06;1.90;;;0.57;;
16093;SDS011;8151;47.824;12.092;2023-04-25T14:40:35;0.87;;;0.50;;
16093;SDS011;8151;47.824;12.092;2023-04-25T14:43:04;7.43;;;0.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T14:45:34;0.97;;;0.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T14:48:03;1.73;;;1.10;;
16093;SDS011;8151;47.824;12.092;2023-04-25T14:50:32;1.70;;;1.00;;
16093;SDS011;8151;47.824;12.092;2023-04-25T14:53:00;0.93;;;0.93;;
16093;SDS011;8151;47.824;12.092;2023-04-25T14:55:28;0.80;;;0.77;;
16093;SDS011;8151;47.824;12.092;2023-04-25T14:57:57;0.60;;;0.47;;
16093;SDS011;8151;47.824;12.092;2023-04-25T15:00:35;0.40;;;0.40;;
16093;SDS011;8151;47.824;12.092;2023-04-25T15:03:05;0.47;;;0.47;;
16093;SDS011;8151;47.824;12.092;2023-04-25T15:05:34;0.60;;;0.60;;