sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6372;SDS011;3219;51.362;7.074;2023-02-22T14:56:14;11.18;;;8.10;;
6372;SDS011;3219;51.362;7.074;2023-02-22T14:58:45;12.05;;;7.65;;
6372;SDS011;3219;51.362;7.074;2023-02-22T15:01:15;13.85;;;8.55;;
6372;SDS011;3219;51.362;7.074;2023-02-22T15:03:44;18.48;;;8.90;;
6372;SDS011;3219;51.362;7.074;2023-02-22T15:06:13;10.43;;;8.80;;
6372;SDS011;3219;51.362;7.074;2023-02-22T15:08:40;14.32;;;8.43;;
6372;SDS011;3219;51.362;7.074;2023-02-22T15:11:19;11.05;;;8.63;;
6372;SDS011;3219;51.362;7.074;2023-02-22T15:13:50;12.38;;;8.43;;
6372;SDS011;3219;51.362;7.074;2023-02-22T15:16:18;13.38;;;8.88;;
6372;SDS011;3219;51.362;7.074;2023-02-22T15:18:46;18.33;;;8.98;;
6372;SDS011;3219;51.362;7.074;2023-02-22T15:21:15;11.68;;;8.63;;
6372;SDS011;3219;51.362;7.074;2023-02-22T15:23:43;15.25;;;8.70;;
6372;SDS011;3219;51.362;7.074;2023-02-22T15:26:17;11.70;;;7.88;;
6372;SDS011;3219;51.362;7.074;2023-02-22T15:28:46;12.23;;;9.00;;
6372;SDS011;3219;51.362;7.074;2023-02-22T15:31:15;15.90;;;8.77;;
6372;SDS011;3219;51.362;7.074;2023-02-22T15:33:42;12.88;;;9.00;;
6372;SDS011;3219;51.362;7.074;2023-02-22T15:36:12;11.40;;;8.48;;
6372;SDS011;3219;51.362;7.074;2023-02-22T15:38:40;14.98;;;9.82;;
6372;SDS011;3219;51.362;7.074;2023-02-22T15:41:18;13.13;;;9.32;;
6372;SDS011;3219;51.362;7.074;2023-02-22T15:43:59;16.25;;;10.57;;
6372;SDS011;3219;51.362;7.074;2023-02-22T15:46:44;11.80;;;8.85;;
6372;SDS011;3219;51.362;7.074;2023-02-22T15:49:19;17.63;;;10.02;;
6372;SDS011;3219;51.362;7.074;2023-02-22T15:52:00;14.95;;;9.60;;
6372;SDS011;3219;51.362;7.074;2023-02-22T15:54:29;13.85;;;9.60;;
6372;SDS011;3219;51.362;7.074;2023-02-22T15:56:56;15.82;;;9.48;;
6372;SDS011;3219;51.362;7.074;2023-02-22T15:59:24;10.63;;;9.40;;
6372;SDS011;3219;51.362;7.074;2023-02-22T16:01:57;14.50;;;10.35;;
6372;SDS011;3219;51.362;7.074;2023-02-22T16:04:25;15.73;;;10.23;;
6372;SDS011;3219;51.362;7.074;2023-02-22T16:06:59;15.50;;;9.88;;
6372;SDS011;3219;51.362;7.074;2023-02-22T16:09:28;14.07;;;9.45;;
6372;SDS011;3219;51.362;7.074;2023-02-22T16:12:06;18.42;;;10.38;;
6372;SDS011;3219;51.362;7.074;2023-02-22T16:14:40;17.17;;;9.82;;
6372;SDS011;3219;51.362;7.074;2023-02-22T16:17:22;12.00;;;9.77;;
6372;SDS011;3219;51.362;7.074;2023-02-22T16:19:55;18.17;;;10.95;;
6372;SDS011;3219;51.362;7.074;2023-02-22T16:22:23;16.48;;;10.65;;
6372;SDS011;3219;51.362;7.074;2023-02-22T16:24:52;14.70;;;10.38;;
6372;SDS011;3219;51.362;7.074;2023-02-22T16:27:20;16.77;;;10.02;;
6372;SDS011;3219;51.362;7.074;2023-02-22T16:30:04;14.80;;;10.50;;
6372;SDS011;3219;51.362;7.074;2023-02-22T16:32:32;17.77;;;10.90;;
6372;SDS011;3219;51.362;7.074;2023-02-22T16:34:59;18.17;;;11.48;;
6372;SDS011;3219;51.362;7.074;2023-02-22T16:37:27;13.82;;;9.93;;
6372;SDS011;3219;51.362;7.074;2023-02-22T16:39:54;15.40;;;10.32;;
6372;SDS011;3219;51.362;7.074;2023-02-22T16:42:21;16.42;;;10.48;;
6372;SDS011;3219;51.362;7.074;2023-02-22T16:44:49;13.30;;;10.40;;
6372;SDS011;3219;51.362;7.074;2023-02-22T16:47:18;14.80;;;9.63;;
6372;SDS011;3219;51.362;7.074;2023-02-22T16:49:47;13.55;;;10.32;;
6372;SDS011;3219;51.362;7.074;2023-02-22T16:52:16;12.60;;;10.00;;
6372;SDS011;3219;51.362;7.074;2023-02-22T16:54:44;16.25;;;10.63;;
6372;SDS011;3219;51.362;7.074;2023-02-22T16:57:14;14.20;;;10.23;;
6372;SDS011;3219;51.362;7.074;2023-02-22T16:59:42;14.98;;;10.18;;
6372;SDS011;3219;51.362;7.074;2023-02-22T17:02:11;16.10;;;10.98;;
6372;SDS011;3219;51.362;7.074;2023-02-22T17:04:40;16.10;;;11.35;;
6372;SDS011;3219;51.362;7.074;2023-02-22T17:07:13;19.38;;;12.50;;
6372;SDS011;3219;51.362;7.074;2023-02-22T17:09:40;16.02;;;11.63;;
6372;SDS011;3219;51.362;7.074;2023-02-22T17:12:07;18.15;;;11.40;;
6372;SDS011;3219;51.362;7.074;2023-02-22T17:14:35;13.70;;;10.82;;
6372;SDS011;3219;51.362;7.074;2023-02-22T17:17:05;15.18;;;11.05;;
6372;SDS011;3219;51.362;7.074;2023-02-22T17:19:33;14.25;;;10.48;;
6372;SDS011;3219;51.362;7.074;2023-02-22T17:22:01;13.80;;;11.63;;
6372;SDS011;3219;51.362;7.074;2023-02-22T17:24:30;13.07;;;10.32;;
6372;SDS011;3219;51.362;7.074;2023-02-22T17:26:58;17.73;;;11.38;;
6372;SDS011;3219;51.362;7.074;2023-02-22T17:29:25;16.83;;;12.57;;
6372;SDS011;3219;51.362;7.074;2023-02-22T17:31:53;15.35;;;11.73;;
6372;SDS011;3219;51.362;7.074;2023-02-22T17:34:20;14.90;;;11.88;;
6372;SDS011;3219;51.362;7.074;2023-02-22T17:36:47;15.48;;;12.32;;
6372;SDS011;3219;51.362;7.074;2023-02-22T17:39:16;15.73;;;12.90;;
6372;SDS011;3219;51.362;7.074;2023-02-22T17:41:43;16.60;;;13.27;;
6372;SDS011;3219;51.362;7.074;2023-02-22T17:44:10;18.58;;;14.13;;
6372;SDS011;3219;51.362;7.074;2023-02-22T17:46:37;17.00;;;14.32;;
6372;SDS011;3219;51.362;7.074;2023-02-22T17:49:05;19.27;;;14.13;;
6372;SDS011;3219;51.362;7.074;2023-02-22T17:51:33;19.73;;;13.45;;
6372;SDS011;3219;51.362;7.074;2023-02-22T17:54:02;16.50;;;13.25;;
6372;SDS011;3219;51.362;7.074;2023-02-22T17:56:31;14.43;;;12.93;;
6372;SDS011;3219;51.362;7.074;2023-02-22T17:58:58;18.33;;;14.18;;
6372;SDS011;3219;51.362;7.074;2023-02-22T18:01:27;17.52;;;13.98;;
6372;SDS011;3219;51.362;7.074;2023-02-22T18:03:55;20.73;;;16.23;;
6372;SDS011;3219;51.362;7.074;2023-02-22T18:06:23;18.45;;;14.75;;
6372;SDS011;3219;51.362;7.074;2023-02-22T18:08:52;22.40;;;14.85;;
6372;SDS011;3219;51.362;7.074;2023-02-22T18:11:20;19.70;;;14.20;;
6372;SDS011;3219;51.362;7.074;2023-02-22T18:13:52;15.65;;;13.55;;
6372;SDS011;3219;51.362;7.074;2023-02-22T18:16:21;21.97;;;15.60;;
6372;SDS011;3219;51.362;7.074;2023-02-22T18:18:49;18.48;;;14.90;;
6372;SDS011;3219;51.362;7.074;2023-02-22T18:21:16;18.42;;;15.73;;
6372;SDS011;3219;51.362;7.074;2023-02-22T18:23:43;18.70;;;14.80;;
6372;SDS011;3219;51.362;7.074;2023-02-22T18:26:13;18.27;;;15.13;;
6372;SDS011;3219;51.362;7.074;2023-02-22T18:28:41;22.65;;;16.48;;
6372;SDS011;3219;51.362;7.074;2023-02-22T18:31:11;22.77;;;16.23;;
6372;SDS011;3219;51.362;7.074;2023-02-22T18:33:40;21.73;;;15.20;;
6372;SDS011;3219;51.362;7.074;2023-02-22T18:36:08;18.88;;;15.30;;
6372;SDS011;3219;51.362;7.074;2023-02-22T18:38:36;17.95;;;14.80;;
6372;SDS011;3219;51.362;7.074;2023-02-22T18:41:06;19.67;;;16.02;;
6372;SDS011;3219;51.362;7.074;2023-02-22T18:43:35;18.60;;;16.67;;
6372;SDS011;3219;51.362;7.074;2023-02-22T18:46:05;19.80;;;17.45;;
6372;SDS011;3219;51.362;7.074;2023-02-22T18:48:34;21.00;;;16.63;;
6372;SDS011;3219;51.362;7.074;2023-02-22T18:51:02;22.23;;;16.20;;
6372;SDS011;3219;51.362;7.074;2023-02-22T18:53:31;18.60;;;15.27;;
6372;SDS011;3219;51.362;7.074;2023-02-22T18:59:01;21.65;;;16.70;;
6372;SDS011;3219;51.362;7.074;2023-02-22T19:01:29;21.35;;;17.48;;
6372;SDS011;3219;51.362;7.074;2023-02-22T19:04:00;19.63;;;16.98;;
6372;SDS011;3219;51.362;7.074;2023-02-22T19:06:27;21.75;;;18.02;;
6372;SDS011;3219;51.362;7.074;2023-02-22T19:08:54;20.27;;;17.60;;
6372;SDS011;3219;51.362;7.074;2023-02-22T19:11:25;23.35;;;17.20;;
6372;SDS011;3219;51.362;7.074;2023-02-22T19:13:52;22.90;;;17.92;;
6372;SDS011;3219;51.362;7.074;2023-02-22T19:16:22;26.23;;;18.38;;
6372;SDS011;3219;51.362;7.074;2023-02-22T19:18:50;22.75;;;19.17;;
6372;SDS011;3219;51.362;7.074;2023-02-22T19:21:22;24.10;;;20.27;;
6372;SDS011;3219;51.362;7.074;2023-02-22T19:23:50;21.92;;;19.52;;
6372;SDS011;3219;51.362;7.074;2023-02-22T19:26:17;23.85;;;19.50;;
6372;SDS011;3219;51.362;7.074;2023-02-22T19:28:48;24.05;;;20.83;;
6372;SDS011;3219;51.362;7.074;2023-02-22T19:31:17;26.88;;;21.85;;
6372;SDS011;3219;51.362;7.074;2023-02-22T19:33:46;26.30;;;22.88;;
6372;SDS011;3219;51.362;7.074;2023-02-22T19:36:15;25.25;;;22.50;;
6372;SDS011;3219;51.362;7.074;2023-02-22T19:38:44;24.63;;;22.02;;
6372;SDS011;3219;51.362;7.074;2023-02-22T19:41:12;24.45;;;21.95;;
6372;SDS011;3219;51.362;7.074;2023-02-22T19:43:41;30.48;;;24.13;;
6372;SDS011;3219;51.362;7.074;2023-02-22T19:46:08;27.73;;;24.70;;
6372;SDS011;3219;51.362;7.074;2023-02-22T19:48:35;30.02;;;25.65;;
6372;SDS011;3219;51.362;7.074;2023-02-22T19:51:03;31.35;;;26.30;;
6372;SDS011;3219;51.362;7.074;2023-02-22T19:53:31;29.83;;;26.38;;
6372;SDS011;3219;51.362;7.074;2023-02-22T19:55:59;28.35;;;25.45;;
6372;SDS011;3219;51.362;7.074;2023-02-22T19:58:31;29.45;;;25.65;;
6372;SDS011;3219;51.362;7.074;2023-02-22T20:01:00;27.10;;;24.10;;
6372;SDS011;3219;51.362;7.074;2023-02-22T20:03:27;28.17;;;25.20;;
6372;SDS011;3219;51.362;7.074;2023-02-22T20:05:58;28.48;;;24.88;;
6372;SDS011;3219;51.362;7.074;2023-02-22T20:08:26;29.60;;;24.90;;
6372;SDS011;3219;51.362;7.074;2023-02-22T20:10:55;30.45;;;26.08;;
6372;SDS011;3219;51.362;7.074;2023-02-22T20:13:27;32.70;;;27.13;;
6372;SDS011;3219;51.362;7.074;2023-02-22T20:15:54;28.45;;;25.55;;
6372;SDS011;3219;51.362;7.074;2023-02-22T20:18:20;30.25;;;25.98;;
6372;SDS011;3219;51.362;7.074;2023-02-22T20:20:48;29.98;;;26.80;;
6372;SDS011;3219;51.362;7.074;2023-02-22T20:23:15;30.77;;;26.58;;
6372;SDS011;3219;51.362;7.074;2023-02-22T20:25:42;30.35;;;26.85;;
6372;SDS011;3219;51.362;7.074;2023-02-22T20:28:16;33.38;;;28.80;;
6372;SDS011;3219;51.362;7.074;2023-02-22T20:30:45;31.05;;;27.83;;
6372;SDS011;3219;51.362;7.074;2023-02-22T20:33:12;30.08;;;26.92;;
6372;SDS011;3219;51.362;7.074;2023-02-22T20:35:39;32.10;;;28.55;;
6372;SDS011;3219;51.362;7.074;2023-02-22T20:38:06;33.42;;;28.23;;
6372;SDS011;3219;51.362;7.074;2023-02-22T20:40:33;35.35;;;29.35;;
6372;SDS011;3219;51.362;7.074;2023-02-22T20:42:59;33.05;;;29.63;;
6372;SDS011;3219;51.362;7.074;2023-02-22T20:45:26;31.00;;;27.52;;
6372;SDS011;3219;51.362;7.074;2023-02-22T20:47:54;32.13;;;28.58;;
6372;SDS011;3219;51.362;7.074;2023-02-22T20:50:21;36.00;;;30.70;;
6372;SDS011;3219;51.362;7.074;2023-02-22T20:52:48;32.15;;;28.67;;
6372;SDS011;3219;51.362;7.074;2023-02-22T20:55:14;32.60;;;29.25;;
6372;SDS011;3219;51.362;7.074;2023-02-22T20:57:41;32.88;;;29.27;;
6372;SDS011;3219;51.362;7.074;2023-02-22T21:00:09;36.80;;;32.53;;
6372;SDS011;3219;51.362;7.074;2023-02-22T21:02:36;36.80;;;31.55;;
6372;SDS011;3219;51.362;7.074;2023-02-22T21:05:05;33.80;;;30.23;;
6372;SDS011;3219;51.362;7.074;2023-02-22T21:07:32;36.85;;;31.00;;
6372;SDS011;3219;51.362;7.074;2023-02-22T21:09:59;36.67;;;31.00;;
6372;SDS011;3219;51.362;7.074;2023-02-22T21:12:26;34.10;;;30.40;;
6372;SDS011;3219;51.362;7.074;2023-02-22T21:14:53;33.70;;;30.15;;
6372;SDS011;3219;51.362;7.074;2023-02-22T21:17:19;38.08;;;31.77;;
6372;SDS011;3219;51.362;7.074;2023-02-22T21:19:52;34.03;;;30.35;;
6372;SDS011;3219;51.362;7.074;2023-02-22T21:22:21;32.65;;;29.33;;
6372;SDS011;3219;51.362;7.074;2023-02-22T21:24:49;39.40;;;33.60;;
6372;SDS011;3219;51.362;7.074;2023-02-22T21:27:17;35.80;;;31.90;;
6372;SDS011;3219;51.362;7.074;2023-02-22T21:29:44;34.45;;;30.67;;
6372;SDS011;3219;51.362;7.074;2023-02-22T21:32:11;35.67;;;31.88;;
6372;SDS011;3219;51.362;7.074;2023-02-22T21:34:38;34.10;;;30.65;;
6372;SDS011;3219;51.362;7.074;2023-02-22T21:37:04;34.67;;;30.80;;
6372;SDS011;3219;51.362;7.074;2023-02-22T21:39:34;39.03;;;34.72;;
6372;SDS011;3219;51.362;7.074;2023-02-22T21:42:01;36.63;;;32.03;;
6372;SDS011;3219;51.362;7.074;2023-02-22T21:44:31;40.53;;;33.92;;
6372;SDS011;3219;51.362;7.074;2023-02-22T21:46:58;38.75;;;33.40;;
6372;SDS011;3219;51.362;7.074;2023-02-22T21:49:24;41.67;;;35.50;;
6372;SDS011;3219;51.362;7.074;2023-02-22T21:51:52;38.30;;;33.72;;
6372;SDS011;3219;51.362;7.074;2023-02-22T21:54:20;38.92;;;34.72;;
6372;SDS011;3219;51.362;7.074;2023-02-22T21:56:49;42.10;;;35.47;;
6372;SDS011;3219;51.362;7.074;2023-02-22T21:59:18;40.72;;;36.35;;
6372;SDS011;3219;51.362;7.074;2023-02-22T22:01:48;41.15;;;36.67;;
6372;SDS011;3219;51.362;7.074;2023-02-22T22:04:19;45.03;;;38.45;;
6372;SDS011;3219;51.362;7.074;2023-02-22T22:06:49;40.95;;;36.55;;
6372;SDS011;3219;51.362;7.074;2023-02-22T22:09:17;45.55;;;36.58;;
6372;SDS011;3219;51.362;7.074;2023-02-22T22:11:45;40.45;;;36.08;;
6372;SDS011;3219;51.362;7.074;2023-02-22T22:14:14;41.60;;;37.17;;
6372;SDS011;3219;51.362;7.074;2023-02-22T22:16:44;40.00;;;35.75;;
6372;SDS011;3219;51.362;7.074;2023-02-22T22:19:11;42.83;;;37.25;;
6372;SDS011;3219;51.362;7.074;2023-02-22T22:21:38;43.63;;;36.92;;
6372;SDS011;3219;51.362;7.074;2023-02-22T22:24:06;44.08;;;38.95;;
6372;SDS011;3219;51.362;7.074;2023-02-22T22:26:34;43.58;;;38.47;;
6372;SDS011;3219;51.362;7.074;2023-02-22T22:29:02;44.97;;;39.75;;
6372;SDS011;3219;51.362;7.074;2023-02-22T22:31:31;43.75;;;38.97;;
6372;SDS011;3219;51.362;7.074;2023-02-22T22:33:57;50.30;;;40.97;;
6372;SDS011;3219;51.362;7.074;2023-02-22T22:36:24;48.33;;;43.08;;
6372;SDS011;3219;51.362;7.074;2023-02-22T22:38:51;47.42;;;41.78;;
6372;SDS011;3219;51.362;7.074;2023-02-22T22:41:21;49.25;;;41.72;;
6372;SDS011;3219;51.362;7.074;2023-02-22T22:43:49;53.13;;;44.50;;
6372;SDS011;3219;51.362;7.074;2023-02-22T22:46:18;50.72;;;44.22;;
6372;SDS011;3219;51.362;7.074;2023-02-22T22:48:46;48.83;;;42.92;;
6372;SDS011;3219;51.362;7.074;2023-02-22T22:51:14;50.72;;;43.67;;
6372;SDS011;3219;51.362;7.074;2023-02-22T22:53:42;55.22;;;46.30;;
6372;SDS011;3219;51.362;7.074;2023-02-22T22:56:11;51.78;;;45.72;;
6372;SDS011;3219;51.362;7.074;2023-02-22T22:58:40;56.20;;;48.30;;
6372;SDS011;3219;51.362;7.074;2023-02-22T23:01:08;55.45;;;46.22;;
6372;SDS011;3219;51.362;7.074;2023-02-22T23:03:42;57.45;;;48.38;;
6372;SDS011;3219;51.362;7.074;2023-02-22T23:06:13;58.75;;;48.00;;
6372;SDS011;3219;51.362;7.074;2023-02-22T23:08:40;56.55;;;49.42;;
6372;SDS011;3219;51.362;7.074;2023-02-22T23:11:08;54.25;;;47.88;;
6372;SDS011;3219;51.362;7.074;2023-02-22T23:13:35;60.50;;;49.90;;
6372;SDS011;3219;51.362;7.074;2023-02-22T23:16:03;60.35;;;49.60;;
6372;SDS011;3219;51.362;7.074;2023-02-22T23:18:36;59.33;;;52.15;;
6372;SDS011;3219;51.362;7.074;2023-02-22T23:21:03;56.42;;;47.40;;
6372;SDS011;3219;51.362;7.074;2023-02-22T23:23:32;55.92;;;49.78;;
6372;SDS011;3219;51.362;7.074;2023-02-22T23:26:00;58.28;;;50.72;;
6372;SDS011;3219;51.362;7.074;2023-02-22T23:28:35;56.35;;;49.80;;
6372;SDS011;3219;51.362;7.074;2023-02-22T23:31:07;57.95;;;48.22;;
6372;SDS011;3219;51.362;7.074;2023-02-22T23:33:34;58.13;;;50.00;;
6372;SDS011;3219;51.362;7.074;2023-02-22T23:36:02;61.35;;;51.78;;
6372;SDS011;3219;51.362;7.074;2023-02-22T23:38:29;60.80;;;51.28;;
6372;SDS011;3219;51.362;7.074;2023-02-22T23:41:01;62.20;;;50.80;;
6372;SDS011;3219;51.362;7.074;2023-02-22T23:43:28;62.17;;;51.90;;
6372;SDS011;3219;51.362;7.074;2023-02-22T23:45:59;68.03;;;53.53;;
6372;SDS011;3219;51.362;7.074;2023-02-22T23:48:26;62.33;;;52.10;;
6372;SDS011;3219;51.362;7.074;2023-02-22T23:50:56;63.53;;;53.22;;
6372;SDS011;3219;51.362;7.074;2023-02-22T23:53:24;70.88;;;55.10;;
6372;SDS011;3219;51.362;7.074;2023-02-22T23:55:53;68.03;;;56.72;;
6372;SDS011;3219;51.362;7.074;2023-02-22T23:58:23;69.47;;;57.65;;
