sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35917;SDS011;22011;59.912;30.300;2022-07-22T00:00:14;11.77;;;5.75;;
35917;SDS011;22011;59.912;30.300;2022-07-22T00:02:42;9.85;;;6.68;;
35917;SDS011;22011;59.912;30.300;2022-07-22T00:05:10;12.43;;;5.75;;
35917;SDS011;22011;59.912;30.300;2022-07-22T00:07:37;7.72;;;5.53;;
35917;SDS011;22011;59.912;30.300;2022-07-22T00:10:07;9.73;;;5.88;;
35917;SDS011;22011;59.912;30.300;2022-07-22T00:12:36;11.27;;;5.78;;
35917;SDS011;22011;59.912;30.300;2022-07-22T00:15:05;8.50;;;6.00;;
35917;SDS011;22011;59.912;30.300;2022-07-22T00:17:34;8.43;;;5.68;;
35917;SDS011;22011;59.912;30.300;2022-07-22T00:20:03;10.20;;;5.20;;
35917;SDS011;22011;59.912;30.300;2022-07-22T00:22:33;7.97;;;5.45;;
35917;SDS011;22011;59.912;30.300;2022-07-22T00:25:01;10.70;;;5.88;;
35917;SDS011;22011;59.912;30.300;2022-07-22T00:27:30;19.27;;;6.35;;
35917;SDS011;22011;59.912;30.300;2022-07-22T00:29:58;25.00;;;8.13;;
35917;SDS011;22011;59.912;30.300;2022-07-22T00:32:25;30.48;;;8.65;;
35917;SDS011;22011;59.912;30.300;2022-07-22T00:34:53;34.15;;;9.25;;
35917;SDS011;22011;59.912;30.300;2022-07-22T00:37:20;43.70;;;11.07;;
35917;SDS011;22011;59.912;30.300;2022-07-22T00:39:48;53.55;;;11.90;;
35917;SDS011;22011;59.912;30.300;2022-07-22T00:42:16;45.63;;;11.88;;
35917;SDS011;22011;59.912;30.300;2022-07-22T00:44:45;48.38;;;11.70;;
35917;SDS011;22011;59.912;30.300;2022-07-22T00:47:12;27.90;;;11.40;;
35917;SDS011;22011;59.912;30.300;2022-07-22T00:49:40;28.70;;;11.25;;
35917;SDS011;22011;59.912;30.300;2022-07-22T00:52:08;24.85;;;11.65;;
35917;SDS011;22011;59.912;30.300;2022-07-22T00:54:36;27.20;;;10.43;;
35917;SDS011;22011;59.912;30.300;2022-07-22T00:57:04;23.23;;;10.88;;
35917;SDS011;22011;59.912;30.300;2022-07-22T00:59:32;18.45;;;9.80;;
35917;SDS011;22011;59.912;30.300;2022-07-22T01:02:01;21.23;;;10.57;;
35917;SDS011;22011;59.912;30.300;2022-07-22T01:04:29;18.40;;;10.50;;
35917;SDS011;22011;59.912;30.300;2022-07-22T01:06:57;24.00;;;10.60;;
35917;SDS011;22011;59.912;30.300;2022-07-22T01:09:24;24.40;;;10.77;;
35917;SDS011;22011;59.912;30.300;2022-07-22T01:11:52;17.60;;;9.90;;
35917;SDS011;22011;59.912;30.300;2022-07-22T01:14:20;13.30;;;9.57;;
35917;SDS011;22011;59.912;30.300;2022-07-22T01:16:47;24.95;;;9.95;;
35917;SDS011;22011;59.912;30.300;2022-07-22T01:19:16;16.13;;;11.02;;
35917;SDS011;22011;59.912;30.300;2022-07-22T01:21:46;16.85;;;9.65;;
35917;SDS011;22011;59.912;30.300;2022-07-22T01:24:14;16.20;;;9.63;;
35917;SDS011;22011;59.912;30.300;2022-07-22T01:26:41;17.38;;;9.57;;
35917;SDS011;22011;59.912;30.300;2022-07-22T01:29:09;13.35;;;9.48;;
35917;SDS011;22011;59.912;30.300;2022-07-22T01:31:37;12.50;;;9.73;;
35917;SDS011;22011;59.912;30.300;2022-07-22T01:34:05;13.05;;;9.18;;
35917;SDS011;22011;59.912;30.300;2022-07-22T01:36:35;14.15;;;8.52;;
35917;SDS011;22011;59.912;30.300;2022-07-22T01:39:04;18.75;;;9.30;;
35917;SDS011;22011;59.912;30.300;2022-07-22T01:41:32;18.35;;;9.32;;
35917;SDS011;22011;59.912;30.300;2022-07-22T01:44:00;12.50;;;9.23;;
35917;SDS011;22011;59.912;30.300;2022-07-22T01:46:28;16.55;;;9.50;;
35917;SDS011;22011;59.912;30.300;2022-07-22T01:48:56;14.60;;;8.77;;
35917;SDS011;22011;59.912;30.300;2022-07-22T01:51:25;14.82;;;9.45;;
35917;SDS011;22011;59.912;30.300;2022-07-22T01:53:53;13.57;;;9.65;;
35917;SDS011;22011;59.912;30.300;2022-07-22T01:56:22;15.40;;;9.10;;
35917;SDS011;22011;59.912;30.300;2022-07-22T01:58:50;11.30;;;8.65;;
35917;SDS011;22011;59.912;30.300;2022-07-22T02:01:23;23.48;;;9.13;;
35917;SDS011;22011;59.912;30.300;2022-07-22T02:03:51;13.52;;;9.27;;
35917;SDS011;22011;59.912;30.300;2022-07-22T02:06:19;16.02;;;8.85;;
35917;SDS011;22011;59.912;30.300;2022-07-22T02:08:47;16.05;;;9.73;;
35917;SDS011;22011;59.912;30.300;2022-07-22T02:11:21;16.70;;;8.82;;
35917;SDS011;22011;59.912;30.300;2022-07-22T02:13:55;10.88;;;8.45;;
35917;SDS011;22011;59.912;30.300;2022-07-22T02:16:23;13.63;;;8.00;;
35917;SDS011;22011;59.912;30.300;2022-07-22T02:18:52;21.88;;;9.35;;
35917;SDS011;22011;59.912;30.300;2022-07-22T02:21:20;11.63;;;8.70;;
35917;SDS011;22011;59.912;30.300;2022-07-22T02:23:51;14.25;;;9.43;;
35917;SDS011;22011;59.912;30.300;2022-07-22T02:26:18;16.58;;;10.70;;
35917;SDS011;22011;59.912;30.300;2022-07-22T02:28:47;16.00;;;9.73;;
35917;SDS011;22011;59.912;30.300;2022-07-22T02:31:15;11.63;;;8.25;;
35917;SDS011;22011;59.912;30.300;2022-07-22T02:33:42;15.80;;;9.93;;
35917;SDS011;22011;59.912;30.300;2022-07-22T02:36:10;13.80;;;9.73;;
35917;SDS011;22011;59.912;30.300;2022-07-22T02:38:39;13.10;;;8.93;;
35917;SDS011;22011;59.912;30.300;2022-07-22T02:41:07;19.20;;;9.98;;
35917;SDS011;22011;59.912;30.300;2022-07-22T02:43:38;11.88;;;9.73;;
35917;SDS011;22011;59.912;30.300;2022-07-22T02:46:07;13.40;;;9.02;;
35917;SDS011;22011;59.912;30.300;2022-07-22T02:48:34;18.70;;;10.40;;
35917;SDS011;22011;59.912;30.300;2022-07-22T02:51:02;13.95;;;9.07;;
35917;SDS011;22011;59.912;30.300;2022-07-22T02:53:29;14.55;;;9.05;;
35917;SDS011;22011;59.912;30.300;2022-07-22T02:55:59;17.60;;;9.70;;
35917;SDS011;22011;59.912;30.300;2022-07-22T02:58:27;14.63;;;8.75;;
35917;SDS011;22011;59.912;30.300;2022-07-22T03:00:55;13.00;;;8.63;;
35917;SDS011;22011;59.912;30.300;2022-07-22T03:03:24;13.70;;;7.57;;
35917;SDS011;22011;59.912;30.300;2022-07-22T03:05:54;13.57;;;8.45;;
35917;SDS011;22011;59.912;30.300;2022-07-22T03:08:44;14.52;;;7.35;;
35917;SDS011;22011;59.912;30.300;2022-07-22T03:11:13;10.85;;;7.68;;
35917;SDS011;22011;59.912;30.300;2022-07-22T03:13:41;22.55;;;8.65;;
35917;SDS011;22011;59.912;30.300;2022-07-22T03:16:09;12.25;;;8.48;;
35917;SDS011;22011;59.912;30.300;2022-07-22T03:18:39;14.25;;;8.10;;
35917;SDS011;22011;59.912;30.300;2022-07-22T03:21:07;19.38;;;9.48;;
35917;SDS011;22011;59.912;30.300;2022-07-22T03:23:34;10.98;;;7.85;;
35917;SDS011;22011;59.912;30.300;2022-07-22T03:26:02;16.30;;;8.15;;
35917;SDS011;22011;59.912;30.300;2022-07-22T03:28:30;20.17;;;8.18;;
35917;SDS011;22011;59.912;30.300;2022-07-22T03:30:57;13.65;;;7.88;;
35917;SDS011;22011;59.912;30.300;2022-07-22T03:33:25;13.43;;;7.72;;
35917;SDS011;22011;59.912;30.300;2022-07-22T03:35:54;18.40;;;7.82;;
35917;SDS011;22011;59.912;30.300;2022-07-22T03:38:22;13.35;;;7.78;;
35917;SDS011;22011;59.912;30.300;2022-07-22T03:40:50;11.02;;;6.88;;
35917;SDS011;22011;59.912;30.300;2022-07-22T03:43:18;13.10;;;7.03;;
35917;SDS011;22011;59.912;30.300;2022-07-22T03:45:46;16.08;;;7.28;;
35917;SDS011;22011;59.912;30.300;2022-07-22T03:48:14;10.23;;;6.93;;
35917;SDS011;22011;59.912;30.300;2022-07-22T03:50:42;14.90;;;7.30;;
35917;SDS011;22011;59.912;30.300;2022-07-22T03:53:11;8.40;;;6.30;;
35917;SDS011;22011;59.912;30.300;2022-07-22T03:55:40;19.98;;;7.00;;
35917;SDS011;22011;59.912;30.300;2022-07-22T03:58:08;10.27;;;6.85;;
35917;SDS011;22011;59.912;30.300;2022-07-22T04:00:35;13.43;;;7.22;;
35917;SDS011;22011;59.912;30.300;2022-07-22T04:05:50;13.68;;;6.85;;
35917;SDS011;22011;59.912;30.300;2022-07-22T04:08:30;11.50;;;7.35;;
35917;SDS011;22011;59.912;30.300;2022-07-22T04:10:57;14.77;;;7.83;;
35917;SDS011;22011;59.912;30.300;2022-07-22T04:13:25;14.55;;;7.75;;
35917;SDS011;22011;59.912;30.300;2022-07-22T04:18:23;15.63;;;7.63;;
35917;SDS011;22011;59.912;30.300;2022-07-22T04:20:50;10.55;;;7.82;;
35917;SDS011;22011;59.912;30.300;2022-07-22T04:23:21;10.57;;;7.97;;
35917;SDS011;22011;59.912;30.300;2022-07-22T04:25:59;10.95;;;7.95;;
35917;SDS011;22011;59.912;30.300;2022-07-22T04:28:27;14.85;;;7.93;;
35917;SDS011;22011;59.912;30.300;2022-07-22T04:30:54;15.43;;;8.65;;
35917;SDS011;22011;59.912;30.300;2022-07-22T04:33:22;15.55;;;8.80;;
35917;SDS011;22011;59.912;30.300;2022-07-22T04:35:50;13.20;;;9.00;;
35917;SDS011;22011;59.912;30.300;2022-07-22T04:38:18;19.20;;;9.15;;
35917;SDS011;22011;59.912;30.300;2022-07-22T04:41:00;11.90;;;7.18;;
35917;SDS011;22011;59.912;30.300;2022-07-22T04:43:28;16.77;;;9.82;;
35917;SDS011;22011;59.912;30.300;2022-07-22T04:45:56;17.30;;;9.65;;
35917;SDS011;22011;59.912;30.300;2022-07-22T04:48:27;10.35;;;8.57;;
35917;SDS011;22011;59.912;30.300;2022-07-22T04:50:57;10.50;;;7.35;;
35917;SDS011;22011;59.912;30.300;2022-07-22T04:53:26;14.00;;;8.68;;
35917;SDS011;22011;59.912;30.300;2022-07-22T04:55:54;15.15;;;7.93;;
35917;SDS011;22011;59.912;30.300;2022-07-22T04:58:25;18.33;;;8.48;;
35917;SDS011;22011;59.912;30.300;2022-07-22T05:00:52;14.30;;;8.83;;
35917;SDS011;22011;59.912;30.300;2022-07-22T05:03:20;14.32;;;8.30;;
35917;SDS011;22011;59.912;30.300;2022-07-22T05:05:49;12.50;;;7.60;;
35917;SDS011;22011;59.912;30.300;2022-07-22T05:08:24;12.85;;;8.63;;
35917;SDS011;22011;59.912;30.300;2022-07-22T05:10:53;13.25;;;7.78;;
35917;SDS011;22011;59.912;30.300;2022-07-22T05:13:20;9.57;;;7.40;;
35917;SDS011;22011;59.912;30.300;2022-07-22T05:15:50;16.33;;;7.75;;
35917;SDS011;22011;59.912;30.300;2022-07-22T05:18:17;9.23;;;7.13;;
35917;SDS011;22011;59.912;30.300;2022-07-22T05:20:45;15.00;;;7.75;;
35917;SDS011;22011;59.912;30.300;2022-07-22T05:23:13;8.38;;;7.22;;
35917;SDS011;22011;59.912;30.300;2022-07-22T05:25:40;13.77;;;7.75;;
35917;SDS011;22011;59.912;30.300;2022-07-22T05:28:08;11.88;;;7.35;;
35917;SDS011;22011;59.912;30.300;2022-07-22T05:30:40;16.75;;;7.22;;
35917;SDS011;22011;59.912;30.300;2022-07-22T05:33:09;13.32;;;8.45;;
35917;SDS011;22011;59.912;30.300;2022-07-22T05:35:55;11.23;;;7.00;;
35917;SDS011;22011;59.912;30.300;2022-07-22T05:38:26;15.45;;;7.97;;
35917;SDS011;22011;59.912;30.300;2022-07-22T05:40:53;13.30;;;8.57;;
35917;SDS011;22011;59.912;30.300;2022-07-22T05:43:21;15.13;;;8.45;;
35917;SDS011;22011;59.912;30.300;2022-07-22T05:45:49;13.90;;;9.13;;
35917;SDS011;22011;59.912;30.300;2022-07-22T05:48:19;14.60;;;8.53;;
35917;SDS011;22011;59.912;30.300;2022-07-22T05:50:47;16.00;;;10.00;;
35917;SDS011;22011;59.912;30.300;2022-07-22T05:53:14;26.65;;;10.90;;
35917;SDS011;22011;59.912;30.300;2022-07-22T05:55:42;16.23;;;11.25;;
35917;SDS011;22011;59.912;30.300;2022-07-22T05:58:10;15.82;;;10.85;;
35917;SDS011;22011;59.912;30.300;2022-07-22T06:00:38;17.20;;;13.60;;
35917;SDS011;22011;59.912;30.300;2022-07-22T06:03:06;14.80;;;13.20;;
35917;SDS011;22011;59.912;30.300;2022-07-22T06:05:35;17.77;;;12.73;;
35917;SDS011;22011;59.912;30.300;2022-07-22T06:08:03;17.33;;;11.57;;
35917;SDS011;22011;59.912;30.300;2022-07-22T06:10:44;16.23;;;12.35;;
35917;SDS011;22011;59.912;30.300;2022-07-22T06:13:12;14.82;;;11.30;;
35917;SDS011;22011;59.912;30.300;2022-07-22T06:15:41;15.70;;;11.10;;
35917;SDS011;22011;59.912;30.300;2022-07-22T06:18:09;12.20;;;10.50;;
35917;SDS011;22011;59.912;30.300;2022-07-22T06:20:39;23.05;;;10.00;;
35917;SDS011;22011;59.912;30.300;2022-07-22T06:23:07;14.23;;;10.60;;
35917;SDS011;22011;59.912;30.300;2022-07-22T06:25:35;20.77;;;11.80;;
35917;SDS011;22011;59.912;30.300;2022-07-22T06:28:04;17.10;;;11.55;;
35917;SDS011;22011;59.912;30.300;2022-07-22T06:30:32;15.95;;;12.27;;
35917;SDS011;22011;59.912;30.300;2022-07-22T06:33:00;24.80;;;13.18;;
35917;SDS011;22011;59.912;30.300;2022-07-22T06:35:27;45.08;;;15.23;;
35917;SDS011;22011;59.912;30.300;2022-07-22T06:37:57;32.78;;;11.88;;
35917;SDS011;22011;59.912;30.300;2022-07-22T06:40:25;23.35;;;12.43;;
35917;SDS011;22011;59.912;30.300;2022-07-22T06:43:14;30.43;;;12.67;;
35917;SDS011;22011;59.912;30.300;2022-07-22T06:46:00;21.98;;;12.55;;
35917;SDS011;22011;59.912;30.300;2022-07-22T06:48:44;32.85;;;13.20;;
35917;SDS011;22011;59.912;30.300;2022-07-22T06:51:12;54.88;;;14.70;;
35917;SDS011;22011;59.912;30.300;2022-07-22T06:53:42;36.38;;;14.05;;
35917;SDS011;22011;59.912;30.300;2022-07-22T06:56:10;72.20;;;18.02;;
35917;SDS011;22011;59.912;30.300;2022-07-22T06:58:37;73.50;;;15.20;;
35917;SDS011;22011;59.912;30.300;2022-07-22T07:01:06;62.17;;;17.85;;
35917;SDS011;22011;59.912;30.300;2022-07-22T07:03:52;23.08;;;12.95;;
35917;SDS011;22011;59.912;30.300;2022-07-22T07:06:20;42.78;;;14.63;;
35917;SDS011;22011;59.912;30.300;2022-07-22T07:09:15;49.72;;;15.10;;
35917;SDS011;22011;59.912;30.300;2022-07-22T07:11:52;31.33;;;13.77;;
35917;SDS011;22011;59.912;30.300;2022-07-22T07:14:39;34.00;;;14.88;;
35917;SDS011;22011;59.912;30.300;2022-07-22T07:17:07;17.33;;;13.32;;
35917;SDS011;22011;59.912;30.300;2022-07-22T07:19:35;17.27;;;13.15;;
35917;SDS011;22011;59.912;30.300;2022-07-22T07:22:02;19.05;;;13.35;;
35917;SDS011;22011;59.912;30.300;2022-07-22T07:24:31;14.32;;;12.52;;
35917;SDS011;22011;59.912;30.300;2022-07-22T07:26:59;14.82;;;12.15;;
35917;SDS011;22011;59.912;30.300;2022-07-22T07:29:27;13.82;;;12.30;;
35917;SDS011;22011;59.912;30.300;2022-07-22T07:31:55;16.55;;;13.23;;
35917;SDS011;22011;59.912;30.300;2022-07-22T07:34:22;22.50;;;13.32;;
35917;SDS011;22011;59.912;30.300;2022-07-22T07:36:50;22.30;;;14.43;;
35917;SDS011;22011;59.912;30.300;2022-07-22T07:39:18;22.15;;;13.20;;
35917;SDS011;22011;59.912;30.300;2022-07-22T07:41:47;15.23;;;13.45;;
35917;SDS011;22011;59.912;30.300;2022-07-22T07:46:43;22.27;;;13.80;;
35917;SDS011;22011;59.912;30.300;2022-07-22T07:49:10;15.48;;;13.80;;
35917;SDS011;22011;59.912;30.300;2022-07-22T07:51:38;14.88;;;13.30;;
35917;SDS011;22011;59.912;30.300;2022-07-22T07:54:06;14.88;;;12.85;;
35917;SDS011;22011;59.912;30.300;2022-07-22T07:56:33;16.52;;;13.77;;
35917;SDS011;22011;59.912;30.300;2022-07-22T07:59:03;16.77;;;13.17;;
35917;SDS011;22011;59.912;30.300;2022-07-22T08:01:31;15.07;;;12.38;;
35917;SDS011;22011;59.912;30.300;2022-07-22T08:03:59;14.55;;;12.88;;
35917;SDS011;22011;59.912;30.300;2022-07-22T08:06:27;16.73;;;13.07;;
35917;SDS011;22011;59.912;30.300;2022-07-22T08:08:55;15.63;;;13.82;;
35917;SDS011;22011;59.912;30.300;2022-07-22T08:11:31;15.73;;;12.85;;
35917;SDS011;22011;59.912;30.300;2022-07-22T08:14:18;17.00;;;13.02;;
35917;SDS011;22011;59.912;30.300;2022-07-22T08:17:21;13.88;;;12.20;;
35917;SDS011;22011;59.912;30.300;2022-07-22T08:19:49;14.90;;;13.02;;
35917;SDS011;22011;59.912;30.300;2022-07-22T08:22:17;15.07;;;13.43;;
35917;SDS011;22011;59.912;30.300;2022-07-22T08:24:46;18.38;;;13.27;;
35917;SDS011;22011;59.912;30.300;2022-07-22T08:27:16;19.75;;;14.50;;
35917;SDS011;22011;59.912;30.300;2022-07-22T08:29:45;19.42;;;14.18;;
35917;SDS011;22011;59.912;30.300;2022-07-22T08:34:41;13.95;;;12.48;;
35917;SDS011;22011;59.912;30.300;2022-07-22T08:37:09;16.45;;;13.98;;
35917;SDS011;22011;59.912;30.300;2022-07-22T08:39:37;17.50;;;13.65;;
35917;SDS011;22011;59.912;30.300;2022-07-22T08:42:05;15.38;;;13.27;;
35917;SDS011;22011;59.912;30.300;2022-07-22T08:44:33;20.15;;;12.57;;
35917;SDS011;22011;59.912;30.300;2022-07-22T08:47:02;23.02;;;16.10;;
35917;SDS011;22011;59.912;30.300;2022-07-22T08:49:50;21.85;;;12.43;;
35917;SDS011;22011;59.912;30.300;2022-07-22T08:52:38;13.00;;;11.23;;
35917;SDS011;22011;59.912;30.300;2022-07-22T08:55:07;18.52;;;11.75;;
35917;SDS011;22011;59.912;30.300;2022-07-22T08:57:35;22.52;;;13.27;;
35917;SDS011;22011;59.912;30.300;2022-07-22T09:00:09;20.67;;;13.30;;
35917;SDS011;22011;59.912;30.300;2022-07-22T09:02:41;17.80;;;13.15;;
35917;SDS011;22011;59.912;30.300;2022-07-22T09:05:12;22.70;;;13.13;;
35917;SDS011;22011;59.912;30.300;2022-07-22T09:10:17;18.05;;;14.35;;
35917;SDS011;22011;59.912;30.300;2022-07-22T09:13:04;24.35;;;14.45;;
35917;SDS011;22011;59.912;30.300;2022-07-22T09:15:55;19.58;;;14.57;;
35917;SDS011;22011;59.912;30.300;2022-07-22T09:18:46;21.35;;;14.90;;
35917;SDS011;22011;59.912;30.300;2022-07-22T09:21:41;29.40;;;16.42;;
35917;SDS011;22011;59.912;30.300;2022-07-22T09:24:39;43.67;;;18.30;;
35917;SDS011;22011;59.912;30.300;2022-07-22T09:27:26;36.30;;;17.05;;
35917;SDS011;22011;59.912;30.300;2022-07-22T09:30:30;33.45;;;19.65;;
35917;SDS011;22011;59.912;30.300;2022-07-22T09:33:05;28.88;;;18.65;;
35917;SDS011;22011;59.912;30.300;2022-07-22T09:35:42;26.80;;;18.00;;
35917;SDS011;22011;59.912;30.300;2022-07-22T09:38:11;25.02;;;16.83;;
35917;SDS011;22011;59.912;30.300;2022-07-22T09:40:42;20.52;;;15.15;;
35917;SDS011;22011;59.912;30.300;2022-07-22T09:43:11;16.70;;;14.55;;
35917;SDS011;22011;59.912;30.300;2022-07-22T09:45:43;21.73;;;14.15;;
35917;SDS011;22011;59.912;30.300;2022-07-22T09:48:15;21.05;;;16.00;;
35917;SDS011;22011;59.912;30.300;2022-07-22T09:51:08;25.83;;;13.25;;
35917;SDS011;22011;59.912;30.300;2022-07-22T09:53:55;18.95;;;14.15;;
35917;SDS011;22011;59.912;30.300;2022-07-22T09:56:29;16.95;;;15.00;;
35917;SDS011;22011;59.912;30.300;2022-07-22T09:58:57;22.30;;;14.25;;
35917;SDS011;22011;59.912;30.300;2022-07-22T10:01:31;17.88;;;13.93;;
35917;SDS011;22011;59.912;30.300;2022-07-22T10:03:59;14.68;;;13.07;;
35917;SDS011;22011;59.912;30.300;2022-07-22T10:08:57;16.52;;;14.10;;
35917;SDS011;22011;59.912;30.300;2022-07-22T10:11:26;19.90;;;14.45;;
35917;SDS011;22011;59.912;30.300;2022-07-22T10:13:53;17.13;;;13.88;;
35917;SDS011;22011;59.912;30.300;2022-07-22T10:16:22;21.20;;;14.25;;
35917;SDS011;22011;59.912;30.300;2022-07-22T10:18:50;15.05;;;13.45;;
35917;SDS011;22011;59.912;30.300;2022-07-22T10:21:19;16.05;;;13.77;;
35917;SDS011;22011;59.912;30.300;2022-07-22T10:24:06;22.17;;;14.68;;
35917;SDS011;22011;59.912;30.300;2022-07-22T10:29:24;15.27;;;13.63;;
35917;SDS011;22011;59.912;30.300;2022-07-22T10:32:21;13.90;;;12.52;;
35917;SDS011;22011;59.912;30.300;2022-07-22T10:37:58;25.77;;;15.77;;
35917;SDS011;22011;59.912;30.300;2022-07-22T10:40:28;14.00;;;12.60;;
35917;SDS011;22011;59.912;30.300;2022-07-22T10:45:40;14.90;;;13.00;;
35917;SDS011;22011;59.912;30.300;2022-07-22T10:48:13;31.17;;;12.88;;
35917;SDS011;22011;59.912;30.300;2022-07-22T10:50:46;16.15;;;13.10;;
35917;SDS011;22011;59.912;30.300;2022-07-22T10:53:20;12.82;;;11.07;;
35917;SDS011;22011;59.912;30.300;2022-07-22T10:56:06;14.65;;;13.18;;
35917;SDS011;22011;59.912;30.300;2022-07-22T10:58:42;18.42;;;13.05;;
35917;SDS011;22011;59.912;30.300;2022-07-22T11:01:21;18.38;;;13.52;;
35917;SDS011;22011;59.912;30.300;2022-07-22T11:03:51;14.50;;;13.05;;
35917;SDS011;22011;59.912;30.300;2022-07-22T11:06:20;17.73;;;13.55;;
35917;SDS011;22011;59.912;30.300;2022-07-22T11:08:51;39.13;;;14.77;;
35917;SDS011;22011;59.912;30.300;2022-07-22T11:11:30;32.65;;;15.55;;
35917;SDS011;22011;59.912;30.300;2022-07-22T11:13:59;29.42;;;13.82;;
35917;SDS011;22011;59.912;30.300;2022-07-22T11:16:28;16.23;;;13.18;;
35917;SDS011;22011;59.912;30.300;2022-07-22T11:18:56;30.90;;;20.05;;
35917;SDS011;22011;59.912;30.300;2022-07-22T11:23:55;20.55;;;12.73;;
35917;SDS011;22011;59.912;30.300;2022-07-22T11:26:25;18.25;;;12.93;;
35917;SDS011;22011;59.912;30.300;2022-07-22T11:28:59;14.35;;;12.85;;
35917;SDS011;22011;59.912;30.300;2022-07-22T11:31:27;17.40;;;13.10;;
35917;SDS011;22011;59.912;30.300;2022-07-22T11:34:03;19.90;;;11.53;;
35917;SDS011;22011;59.912;30.300;2022-07-22T11:36:36;16.88;;;11.95;;
35917;SDS011;22011;59.912;30.300;2022-07-22T11:39:07;32.00;;;15.80;;
35917;SDS011;22011;59.912;30.300;2022-07-22T11:41:35;18.10;;;13.60;;
35917;SDS011;22011;59.912;30.300;2022-07-22T11:44:03;26.10;;;19.67;;
35917;SDS011;22011;59.912;30.300;2022-07-22T11:46:35;21.38;;;13.15;;
35917;SDS011;22011;59.912;30.300;2022-07-22T11:49:03;18.55;;;14.88;;
35917;SDS011;22011;59.912;30.300;2022-07-22T11:51:32;17.67;;;12.60;;
35917;SDS011;22011;59.912;30.300;2022-07-22T11:54:02;15.70;;;12.95;;
35917;SDS011;22011;59.912;30.300;2022-07-22T11:56:32;16.25;;;13.25;;
35917;SDS011;22011;59.912;30.300;2022-07-22T11:59:00;22.10;;;13.90;;
35917;SDS011;22011;59.912;30.300;2022-07-22T12:01:31;20.23;;;14.70;;
35917;SDS011;22011;59.912;30.300;2022-07-22T12:03:59;25.63;;;13.68;;
35917;SDS011;22011;59.912;30.300;2022-07-22T12:06:29;19.60;;;14.38;;
35917;SDS011;22011;59.912;30.300;2022-07-22T12:09:03;25.52;;;14.68;;
35917;SDS011;22011;59.912;30.300;2022-07-22T12:11:35;25.17;;;14.68;;
35917;SDS011;22011;59.912;30.300;2022-07-22T12:14:05;19.77;;;14.20;;
35917;SDS011;22011;59.912;30.300;2022-07-22T12:16:34;17.63;;;13.18;;
35917;SDS011;22011;59.912;30.300;2022-07-22T12:19:03;14.82;;;13.27;;
35917;SDS011;22011;59.912;30.300;2022-07-22T12:21:33;14.30;;;12.23;;
35917;SDS011;22011;59.912;30.300;2022-07-22T12:24:03;14.80;;;13.07;;
35917;SDS011;22011;59.912;30.300;2022-07-22T12:26:46;13.27;;;11.27;;
35917;SDS011;22011;59.912;30.300;2022-07-22T12:29:15;18.08;;;11.07;;
35917;SDS011;22011;59.912;30.300;2022-07-22T12:31:45;12.77;;;11.05;;
35917;SDS011;22011;59.912;30.300;2022-07-22T12:34:13;12.23;;;10.93;;
35917;SDS011;22011;59.912;30.300;2022-07-22T12:36:45;36.17;;;13.32;;
35917;SDS011;22011;59.912;30.300;2022-07-22T12:39:14;60.45;;;15.20;;
35917;SDS011;22011;59.912;30.300;2022-07-22T12:41:49;36.42;;;13.95;;
35917;SDS011;22011;59.912;30.300;2022-07-22T12:44:17;26.25;;;13.40;;
35917;SDS011;22011;59.912;30.300;2022-07-22T12:46:47;16.50;;;12.35;;
35917;SDS011;22011;59.912;30.300;2022-07-22T12:49:17;14.65;;;11.25;;
35917;SDS011;22011;59.912;30.300;2022-07-22T12:52:04;17.10;;;11.63;;
35917;SDS011;22011;59.912;30.300;2022-07-22T12:54:35;12.20;;;10.93;;
35917;SDS011;22011;59.912;30.300;2022-07-22T12:57:05;15.32;;;11.57;;
35917;SDS011;22011;59.912;30.300;2022-07-22T12:59:34;15.77;;;12.25;;
35917;SDS011;22011;59.912;30.300;2022-07-22T13:02:02;14.20;;;11.67;;
35917;SDS011;22011;59.912;30.300;2022-07-22T13:04:30;24.17;;;12.77;;
35917;SDS011;22011;59.912;30.300;2022-07-22T13:06:58;12.93;;;11.73;;
35917;SDS011;22011;59.912;30.300;2022-07-22T13:09:25;20.98;;;13.35;;
35917;SDS011;22011;59.912;30.300;2022-07-22T13:11:53;21.58;;;12.45;;
35917;SDS011;22011;59.912;30.300;2022-07-22T13:14:22;12.60;;;10.88;;
35917;SDS011;22011;59.912;30.300;2022-07-22T13:16:49;17.10;;;11.65;;
35917;SDS011;22011;59.912;30.300;2022-07-22T13:19:17;14.38;;;11.85;;
35917;SDS011;22011;59.912;30.300;2022-07-22T13:21:45;12.95;;;10.80;;
35917;SDS011;22011;59.912;30.300;2022-07-22T13:24:12;19.20;;;11.15;;
35917;SDS011;22011;59.912;30.300;2022-07-22T13:26:40;12.38;;;11.05;;
35917;SDS011;22011;59.912;30.300;2022-07-22T13:29:08;14.38;;;10.98;;
35917;SDS011;22011;59.912;30.300;2022-07-22T13:31:37;13.07;;;11.93;;
35917;SDS011;22011;59.912;30.300;2022-07-22T13:34:05;15.25;;;11.35;;
35917;SDS011;22011;59.912;30.300;2022-07-22T13:36:33;22.67;;;12.23;;
35917;SDS011;22011;59.912;30.300;2022-07-22T13:39:00;32.90;;;14.02;;
35917;SDS011;22011;59.912;30.300;2022-07-22T13:41:30;43.28;;;14.52;;
35917;SDS011;22011;59.912;30.300;2022-07-22T13:43:58;19.08;;;12.85;;
35917;SDS011;22011;59.912;30.300;2022-07-22T13:46:25;20.70;;;12.45;;
35917;SDS011;22011;59.912;30.300;2022-07-22T13:48:54;28.33;;;13.18;;
35917;SDS011;22011;59.912;30.300;2022-07-22T13:51:22;16.38;;;11.93;;
35917;SDS011;22011;59.912;30.300;2022-07-22T13:53:49;19.13;;;14.82;;
35917;SDS011;22011;59.912;30.300;2022-07-22T13:56:17;21.70;;;12.18;;
35917;SDS011;22011;59.912;30.300;2022-07-22T13:58:45;15.02;;;10.93;;
35917;SDS011;22011;59.912;30.300;2022-07-22T14:01:12;23.50;;;11.57;;
35917;SDS011;22011;59.912;30.300;2022-07-22T14:03:40;13.15;;;11.02;;
35917;SDS011;22011;59.912;30.300;2022-07-22T14:06:09;13.30;;;10.07;;
35917;SDS011;22011;59.912;30.300;2022-07-22T14:08:37;15.63;;;10.48;;
35917;SDS011;22011;59.912;30.300;2022-07-22T14:11:04;18.35;;;10.38;;
35917;SDS011;22011;59.912;30.300;2022-07-22T14:13:32;11.48;;;10.27;;
35917;SDS011;22011;59.912;30.300;2022-07-22T14:15:59;14.20;;;12.15;;
35917;SDS011;22011;59.912;30.300;2022-07-22T14:18:47;12.10;;;10.88;;
35917;SDS011;22011;59.912;30.300;2022-07-22T14:21:16;13.32;;;11.23;;
35917;SDS011;22011;59.912;30.300;2022-07-22T14:23:44;13.50;;;12.05;;
35917;SDS011;22011;59.912;30.300;2022-07-22T14:26:11;13.40;;;11.02;;
35917;SDS011;22011;59.912;30.300;2022-07-22T14:28:39;12.10;;;10.90;;
35917;SDS011;22011;59.912;30.300;2022-07-22T14:31:06;18.90;;;10.90;;
35917;SDS011;22011;59.912;30.300;2022-07-22T14:33:34;14.90;;;12.10;;
35917;SDS011;22011;59.912;30.300;2022-07-22T14:36:01;15.38;;;11.32;;
35917;SDS011;22011;59.912;30.300;2022-07-22T14:38:31;12.93;;;11.32;;
35917;SDS011;22011;59.912;30.300;2022-07-22T14:40:58;12.82;;;10.45;;
35917;SDS011;22011;59.912;30.300;2022-07-22T14:43:26;13.70;;;11.25;;
35917;SDS011;22011;59.912;30.300;2022-07-22T14:45:53;11.43;;;10.13;;
35917;SDS011;22011;59.912;30.300;2022-07-22T14:48:21;17.20;;;10.90;;
35917;SDS011;22011;59.912;30.300;2022-07-22T14:50:48;13.00;;;11.60;;
35917;SDS011;22011;59.912;30.300;2022-07-22T14:53:16;14.45;;;12.13;;
35917;SDS011;22011;59.912;30.300;2022-07-22T14:55:45;12.80;;;11.23;;
35917;SDS011;22011;59.912;30.300;2022-07-22T14:58:13;13.35;;;11.35;;