sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55350;SDS011;62194;49.480;10.986;2023-07-30T00:00:05;3.60;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:00:11;4.83;;;2.67;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:00:16;4.60;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:00:21;4.10;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:00:27;3.90;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:00:32;3.67;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:00:37;3.37;;;2.23;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:00:42;2.45;;;2.25;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:00:50;2.50;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:00:55;2.70;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:01:01;2.77;;;2.57;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:01:06;2.90;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:01:11;3.00;;;2.67;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:01:16;3.00;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:01:22;3.03;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:01:27;2.90;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:01:32;3.00;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:01:38;3.22;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:01:43;2.97;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:01:48;2.87;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:01:53;2.97;;;2.35;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:01:58;3.30;;;2.47;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:02:04;3.17;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:02:09;3.17;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:02:15;3.53;;;2.33;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:02:20;3.75;;;2.33;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:02:25;3.67;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:02:30;3.83;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:02:36;3.90;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:02:41;3.70;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:02:46;3.53;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:02:51;3.53;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:02:56;3.43;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:03:02;2.97;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:03:07;2.80;;;2.28;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:03:12;2.70;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:03:17;2.63;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:03:23;2.43;;;2.23;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:03:28;2.63;;;2.33;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:03:33;2.73;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:03:38;2.93;;;2.37;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:03:43;3.00;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:03:49;3.13;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:03:54;2.92;;;2.35;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:03:59;3.07;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:04:04;3.20;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:04:10;3.60;;;2.53;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:04:15;3.70;;;2.47;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:04:20;4.17;;;2.43;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:04:26;4.05;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:04:31;3.60;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:04:36;3.40;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:04:41;3.37;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:04:47;3.63;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:04:52;3.45;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:04:57;3.97;;;2.47;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:05:02;4.30;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:05:07;4.40;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:05:15;3.83;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:05:21;4.10;;;2.58;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:05:26;3.80;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:05:31;3.70;;;2.33;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:05:39;4.27;;;2.13;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:05:51;4.37;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:05:56;3.50;;;2.35;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:06:01;3.40;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:06:07;3.25;;;2.42;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:06:12;3.33;;;2.53;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:06:17;3.73;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:06:22;3.83;;;2.57;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:06:27;4.03;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:06:33;3.88;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:06:38;3.77;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:06:43;3.40;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:06:48;3.07;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:06:54;3.00;;;2.45;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:06:59;2.93;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:07:04;2.80;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:07:09;2.77;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:07:15;2.85;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:07:20;2.80;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:07:25;3.50;;;2.42;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:07:31;3.47;;;2.43;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:07:36;3.60;;;2.47;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:07:41;3.50;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:07:46;4.13;;;2.80;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:07:52;3.83;;;2.75;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:07:57;3.57;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:08:02;3.72;;;2.67;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:08:08;3.77;;;2.57;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:08:13;3.53;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:08:18;3.43;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:08:23;3.60;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:08:29;3.30;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:08:34;3.37;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:08:39;3.37;;;2.27;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:08:44;3.33;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:08:49;3.47;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:08:54;3.57;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:09:00;3.97;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:09:05;4.10;;;2.43;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:09:10;4.27;;;2.53;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:09:15;4.20;;;2.57;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:09:20;4.00;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:09:26;3.90;;;2.77;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:09:31;3.67;;;2.80;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:09:36;3.90;;;2.90;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:09:41;4.18;;;2.95;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:09:47;4.23;;;3.00;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:09:52;4.27;;;3.00;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:09:57;4.00;;;2.90;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:10:02;3.88;;;2.83;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:10:08;3.53;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:10:13;3.07;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:10:18;3.17;;;2.58;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:10:23;3.30;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:10:29;3.33;;;2.53;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:10:35;3.13;;;2.43;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:10:40;3.12;;;2.44;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:10:45;3.37;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:10:50;3.27;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:10:56;3.60;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:11:01;3.88;;;2.88;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:11:07;3.87;;;2.90;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:11:12;4.13;;;2.97;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:11:17;3.93;;;2.80;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:11:22;3.78;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:11:27;3.43;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:11:32;3.07;;;2.57;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:11:38;3.30;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:11:43;3.03;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:11:48;2.97;;;2.55;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:11:53;2.80;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:11:58;2.87;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:12:04;2.90;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:12:09;2.67;;;2.33;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:12:15;2.70;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:12:20;2.83;;;2.37;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:12:25;3.17;;;2.33;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:12:30;3.10;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:12:35;3.47;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:12:40;3.90;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:12:46;4.25;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:12:51;4.10;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:12:57;3.93;;;2.73;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:13:02;3.72;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:13:07;3.53;;;2.63;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:13:12;2.90;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:13:17;2.63;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:13:23;2.70;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:13:28;2.97;;;2.55;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:13:33;3.37;;;2.63;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:13:38;3.57;;;2.77;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:13:43;3.83;;;2.80;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:13:49;3.83;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:13:54;3.75;;;2.72;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:13:59;3.33;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:14:04;3.27;;;2.57;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:14:09;3.33;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:14:15;3.30;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:14:20;3.20;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:14:25;3.37;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:14:30;3.53;;;2.73;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:14:36;3.43;;;2.73;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:14:41;3.28;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:14:46;3.20;;;2.57;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:14:51;3.20;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:14:56;3.50;;;2.63;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:15:02;3.40;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:15:08;3.30;;;2.55;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:15:13;3.77;;;2.73;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:15:18;4.03;;;2.83;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:15:23;3.83;;;2.83;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:15:29;3.47;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:15:34;3.93;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:15:39;3.70;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:15:47;3.23;;;2.53;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:15:52;3.16;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:15:58;3.47;;;2.57;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:16:03;3.23;;;2.43;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:16:08;3.10;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:16:13;3.20;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:16:19;3.23;;;2.43;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:16:27;3.07;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:16:32;3.07;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:16:37;3.23;;;2.57;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:16:42;3.20;;;2.57;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:16:48;3.08;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:16:53;3.07;;;2.53;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:16:58;3.17;;;2.57;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:17:03;3.07;;;2.57;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:17:09;2.90;;;2.58;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:17:14;3.03;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:17:19;3.10;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:17:24;3.07;;;2.67;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:17:29;2.90;;;2.47;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:17:35;2.90;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:17:40;2.93;;;2.53;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:17:45;3.10;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:17:50;3.13;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:17:55;3.28;;;2.63;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:18:01;3.37;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:18:06;3.47;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:18:11;3.50;;;2.73;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:18:16;3.30;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:18:22;3.35;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:18:27;3.27;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:18:32;3.33;;;2.80;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:18:37;3.30;;;2.80;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:18:43;3.27;;;2.80;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:18:48;3.37;;;2.90;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:18:53;3.33;;;2.90;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:18:58;3.43;;;2.90;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:19:03;3.28;;;2.80;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:19:09;3.10;;;2.77;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:19:15;3.28;;;2.78;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:19:20;3.50;;;2.67;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:19:25;3.73;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:19:31;4.10;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:19:36;4.47;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:19:41;5.23;;;2.57;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:19:46;5.32;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:19:51;5.30;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:19:57;4.80;;;2.53;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:20:02;4.40;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:20:08;3.85;;;2.63;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:20:13;3.60;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:20:21;3.47;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:20:26;3.70;;;2.67;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:20:31;4.30;;;2.73;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:20:38;4.23;;;2.80;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:20:44;4.10;;;2.80;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:20:49;4.10;;;2.80;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:20:54;3.90;;;2.90;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:20:59;3.73;;;2.77;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:21:05;3.53;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:21:10;3.27;;;2.63;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:21:15;3.27;;;2.67;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:21:20;3.55;;;2.55;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:21:25;3.93;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:21:30;4.10;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:21:36;4.23;;;2.47;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:21:41;4.37;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:21:51;4.38;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:21:56;4.03;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:22:01;3.67;;;2.80;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:22:06;3.90;;;2.90;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:22:11;3.73;;;2.87;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:22:17;3.93;;;2.73;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:22:22;3.83;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:22:27;3.93;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:22:32;3.93;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:22:37;3.53;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:22:43;3.77;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:22:48;3.30;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:22:53;3.25;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:22:58;3.07;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:23:03;3.20;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:23:08;3.40;;;2.43;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:23:14;3.43;;;2.37;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:23:19;3.60;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:23:24;3.50;;;2.47;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:23:29;3.43;;;2.47;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:23:34;3.30;;;2.47;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:23:39;3.30;;;2.43;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:23:45;3.03;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:23:52;3.10;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:23:57;3.24;;;2.58;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:24:03;3.20;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:24:08;3.13;;;2.58;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:24:13;2.97;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:24:18;2.87;;;2.47;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:24:24;2.77;;;2.37;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:24:29;2.60;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:24:34;2.47;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:24:39;2.50;;;2.13;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:24:44;2.77;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:24:50;2.73;;;2.17;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:24:55;2.70;;;2.17;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:25:00;2.83;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:25:05;3.50;;;2.37;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:25:10;3.47;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:25:16;3.30;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:25:21;3.60;;;2.63;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:25:26;4.03;;;2.63;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:25:31;4.27;;;2.70;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:25:36;3.83;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:25:42;3.95;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:25:47;4.20;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:25:52;4.13;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:25:57;3.97;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:26:03;3.70;;;2.55;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:26:08;3.47;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:26:13;3.40;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:26:18;3.27;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:26:23;3.33;;;2.37;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:26:31;3.15;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:26:36;3.27;;;2.33;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:26:43;3.20;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:26:48;3.40;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:26:53;3.00;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:27:01;3.10;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:27:06;3.03;;;2.29;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:27:12;3.23;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:27:17;3.13;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:27:22;3.27;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:27:27;3.17;;;2.53;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:27:32;3.27;;;2.57;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:27:38;3.05;;;2.35;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:27:43;3.00;;;2.27;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:27:48;2.87;;;2.23;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:27:53;2.88;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:27:59;2.90;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:28:04;2.97;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:28:09;2.73;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:28:14;2.63;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:28:19;2.70;;;2.27;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:28:24;2.67;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:28:30;2.60;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:28:35;2.57;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:28:40;3.37;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:28:45;5.00;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:28:51;4.87;;;2.33;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:28:56;4.80;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:29:01;4.70;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:29:06;4.80;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:29:12;2.73;;;2.10;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:29:17;2.80;;;2.20;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:29:23;2.85;;;2.25;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:29:28;2.90;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:29:33;2.90;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:29:38;2.90;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:29:44;2.73;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:29:49;2.83;;;2.37;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:29:54;2.78;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:29:59;2.90;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:30:05;2.80;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:30:10;3.03;;;2.37;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:30:15;3.30;;;2.42;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:30:21;3.47;;;2.47;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:30:26;3.70;;;2.53;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:30:31;3.80;;;2.53;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:30:36;4.53;;;2.67;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:30:41;4.03;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:30:47;3.73;;;2.60;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:30:52;3.70;;;2.57;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:30:57;3.60;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:31:02;3.30;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:31:08;2.80;;;2.50;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:31:13;3.00;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:31:18;3.10;;;2.40;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:31:23;3.00;;;2.45;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:31:28;2.83;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:31:33;2.83;;;2.30;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:31:39;2.90;;;2.37;;
55350;SDS011;62194;49.480;10.986;2023-07-30T00:31:44;2.80;;;2.47;;