sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68947;SDS011;55996;49.546;7.400;2024-01-11T00:00:06;31.80;;;16.00;;
68947;SDS011;55996;49.546;7.400;2024-01-11T00:02:32;29.07;;;15.40;;
68947;SDS011;55996;49.546;7.400;2024-01-11T00:04:57;33.63;;;15.47;;
68947;SDS011;55996;49.546;7.400;2024-01-11T00:07:22;32.73;;;17.53;;
68947;SDS011;55996;49.546;7.400;2024-01-11T00:09:48;29.33;;;14.53;;
68947;SDS011;55996;49.546;7.400;2024-01-11T00:12:13;28.07;;;14.90;;
68947;SDS011;55996;49.546;7.400;2024-01-11T00:14:39;29.40;;;15.53;;
68947;SDS011;55996;49.546;7.400;2024-01-11T00:17:05;30.23;;;15.23;;
68947;SDS011;55996;49.546;7.400;2024-01-11T00:19:30;26.43;;;15.13;;
68947;SDS011;55996;49.546;7.400;2024-01-11T00:21:56;29.03;;;15.60;;
68947;SDS011;55996;49.546;7.400;2024-01-11T00:24:22;30.27;;;15.63;;
68947;SDS011;55996;49.546;7.400;2024-01-11T00:26:47;26.67;;;15.57;;
68947;SDS011;55996;49.546;7.400;2024-01-11T00:29:12;28.33;;;15.87;;
68947;SDS011;55996;49.546;7.400;2024-01-11T00:31:38;29.23;;;16.27;;
68947;SDS011;55996;49.546;7.400;2024-01-11T00:34:03;27.77;;;15.53;;
68947;SDS011;55996;49.546;7.400;2024-01-11T00:36:29;27.63;;;16.67;;
68947;SDS011;55996;49.546;7.400;2024-01-11T00:38:55;32.37;;;16.47;;
68947;SDS011;55996;49.546;7.400;2024-01-11T00:41:20;32.87;;;15.80;;
68947;SDS011;55996;49.546;7.400;2024-01-11T00:43:46;25.50;;;15.10;;
68947;SDS011;55996;49.546;7.400;2024-01-11T00:46:11;29.47;;;15.87;;
68947;SDS011;55996;49.546;7.400;2024-01-11T00:48:37;25.53;;;15.60;;
68947;SDS011;55996;49.546;7.400;2024-01-11T00:51:04;27.33;;;15.20;;
68947;SDS011;55996;49.546;7.400;2024-01-11T00:53:30;29.47;;;16.37;;
68947;SDS011;55996;49.546;7.400;2024-01-11T00:55:59;28.67;;;16.57;;
68947;SDS011;55996;49.546;7.400;2024-01-11T00:58:25;29.33;;;16.67;;
68947;SDS011;55996;49.546;7.400;2024-01-11T01:00:51;28.97;;;15.30;;
68947;SDS011;55996;49.546;7.400;2024-01-11T01:03:18;29.23;;;15.70;;
68947;SDS011;55996;49.546;7.400;2024-01-11T01:05:44;31.87;;;15.87;;
68947;SDS011;55996;49.546;7.400;2024-01-11T01:08:09;28.60;;;15.77;;
68947;SDS011;55996;49.546;7.400;2024-01-11T01:10:35;29.17;;;16.47;;
68947;SDS011;55996;49.546;7.400;2024-01-11T01:13:00;35.07;;;17.47;;
68947;SDS011;55996;49.546;7.400;2024-01-11T01:15:26;31.23;;;16.53;;
68947;SDS011;55996;49.546;7.400;2024-01-11T01:17:51;30.70;;;17.07;;
68947;SDS011;55996;49.546;7.400;2024-01-11T01:20:17;27.87;;;16.67;;
68947;SDS011;55996;49.546;7.400;2024-01-11T01:22:42;27.23;;;16.30;;
68947;SDS011;55996;49.546;7.400;2024-01-11T01:25:07;28.50;;;15.90;;
68947;SDS011;55996;49.546;7.400;2024-01-11T01:27:33;31.20;;;16.10;;
68947;SDS011;55996;49.546;7.400;2024-01-11T01:29:58;29.10;;;15.90;;
68947;SDS011;55996;49.546;7.400;2024-01-11T01:32:23;28.77;;;16.33;;
68947;SDS011;55996;49.546;7.400;2024-01-11T01:34:49;31.40;;;15.77;;
68947;SDS011;55996;49.546;7.400;2024-01-11T01:37:14;30.27;;;16.07;;
68947;SDS011;55996;49.546;7.400;2024-01-11T01:39:40;33.00;;;16.60;;
68947;SDS011;55996;49.546;7.400;2024-01-11T01:42:07;30.87;;;16.30;;
68947;SDS011;55996;49.546;7.400;2024-01-11T01:44:33;30.67;;;16.43;;
68947;SDS011;55996;49.546;7.400;2024-01-11T01:46:59;31.97;;;16.57;;
68947;SDS011;55996;49.546;7.400;2024-01-11T01:49:25;33.33;;;17.13;;
68947;SDS011;55996;49.546;7.400;2024-01-11T01:51:51;33.93;;;18.20;;
68947;SDS011;55996;49.546;7.400;2024-01-11T01:54:18;29.63;;;16.33;;
68947;SDS011;55996;49.546;7.400;2024-01-11T01:56:46;26.93;;;16.37;;
68947;SDS011;55996;49.546;7.400;2024-01-11T01:59:12;31.07;;;16.57;;
68947;SDS011;55996;49.546;7.400;2024-01-11T02:01:38;32.37;;;16.13;;
68947;SDS011;55996;49.546;7.400;2024-01-11T02:04:04;28.57;;;16.17;;
68947;SDS011;55996;49.546;7.400;2024-01-11T02:06:30;30.80;;;16.53;;
68947;SDS011;55996;49.546;7.400;2024-01-11T02:08:59;31.93;;;17.97;;
68947;SDS011;55996;49.546;7.400;2024-01-11T02:11:28;28.87;;;15.50;;
68947;SDS011;55996;49.546;7.400;2024-01-11T02:13:53;30.27;;;16.90;;
68947;SDS011;55996;49.546;7.400;2024-01-11T02:16:19;31.80;;;16.63;;
68947;SDS011;55996;49.546;7.400;2024-01-11T02:18:44;29.57;;;16.47;;
68947;SDS011;55996;49.546;7.400;2024-01-11T02:21:11;29.73;;;16.47;;
68947;SDS011;55996;49.546;7.400;2024-01-11T02:23:43;34.50;;;17.10;;
68947;SDS011;55996;49.546;7.400;2024-01-11T02:26:15;29.77;;;16.43;;
68947;SDS011;55996;49.546;7.400;2024-01-11T02:28:44;38.00;;;17.13;;
68947;SDS011;55996;49.546;7.400;2024-01-11T02:31:10;33.07;;;17.33;;
68947;SDS011;55996;49.546;7.400;2024-01-11T02:33:37;31.67;;;17.30;;
68947;SDS011;55996;49.546;7.400;2024-01-11T02:36:04;36.50;;;17.13;;
68947;SDS011;55996;49.546;7.400;2024-01-11T02:38:30;29.23;;;16.27;;
68947;SDS011;55996;49.546;7.400;2024-01-11T02:40:58;31.83;;;16.43;;
68947;SDS011;55996;49.546;7.400;2024-01-11T02:43:24;31.90;;;16.87;;
68947;SDS011;55996;49.546;7.400;2024-01-11T02:45:49;30.57;;;16.33;;
68947;SDS011;55996;49.546;7.400;2024-01-11T02:48:15;29.37;;;16.73;;
68947;SDS011;55996;49.546;7.400;2024-01-11T02:50:40;31.73;;;16.63;;
68947;SDS011;55996;49.546;7.400;2024-01-11T02:53:05;33.83;;;17.97;;
68947;SDS011;55996;49.546;7.400;2024-01-11T02:55:31;30.33;;;16.93;;
68947;SDS011;55996;49.546;7.400;2024-01-11T02:57:56;31.27;;;16.77;;
68947;SDS011;55996;49.546;7.400;2024-01-11T03:00:21;28.10;;;14.93;;
68947;SDS011;55996;49.546;7.400;2024-01-11T03:02:47;32.90;;;17.87;;
68947;SDS011;55996;49.546;7.400;2024-01-11T03:05:12;31.00;;;16.60;;
68947;SDS011;55996;49.546;7.400;2024-01-11T03:07:37;27.73;;;15.73;;
68947;SDS011;55996;49.546;7.400;2024-01-11T03:10:04;29.67;;;17.27;;
68947;SDS011;55996;49.546;7.400;2024-01-11T03:12:30;30.60;;;16.87;;
68947;SDS011;55996;49.546;7.400;2024-01-11T03:14:55;36.30;;;17.43;;
68947;SDS011;55996;49.546;7.400;2024-01-11T03:17:20;29.83;;;16.77;;
68947;SDS011;55996;49.546;7.400;2024-01-11T03:19:46;32.53;;;16.77;;
68947;SDS011;55996;49.546;7.400;2024-01-11T03:22:11;29.17;;;16.50;;
68947;SDS011;55996;49.546;7.400;2024-01-11T03:24:39;29.40;;;16.80;;
68947;SDS011;55996;49.546;7.400;2024-01-11T03:27:05;27.90;;;16.17;;
68947;SDS011;55996;49.546;7.400;2024-01-11T03:29:31;26.97;;;15.80;;
68947;SDS011;55996;49.546;7.400;2024-01-11T03:31:56;29.97;;;16.83;;
68947;SDS011;55996;49.546;7.400;2024-01-11T03:34:21;28.57;;;16.73;;
68947;SDS011;55996;49.546;7.400;2024-01-11T03:36:47;29.23;;;16.17;;
68947;SDS011;55996;49.546;7.400;2024-01-11T03:39:12;31.80;;;17.20;;
68947;SDS011;55996;49.546;7.400;2024-01-11T03:41:42;30.90;;;15.77;;
68947;SDS011;55996;49.546;7.400;2024-01-11T03:44:08;31.93;;;16.83;;
68947;SDS011;55996;49.546;7.400;2024-01-11T03:46:34;33.20;;;16.93;;
68947;SDS011;55996;49.546;7.400;2024-01-11T03:48:59;31.10;;;16.77;;
68947;SDS011;55996;49.546;7.400;2024-01-11T03:51:25;28.60;;;15.70;;
68947;SDS011;55996;49.546;7.400;2024-01-11T03:53:50;32.37;;;17.20;;
68947;SDS011;55996;49.546;7.400;2024-01-11T03:56:15;31.00;;;16.83;;
68947;SDS011;55996;49.546;7.400;2024-01-11T03:58:41;28.37;;;15.60;;
68947;SDS011;55996;49.546;7.400;2024-01-11T04:01:09;32.93;;;16.40;;
68947;SDS011;55996;49.546;7.400;2024-01-11T04:03:35;30.43;;;16.10;;
68947;SDS011;55996;49.546;7.400;2024-01-11T04:06:01;29.53;;;16.10;;
68947;SDS011;55996;49.546;7.400;2024-01-11T04:08:26;27.50;;;15.87;;
68947;SDS011;55996;49.546;7.400;2024-01-11T04:10:51;29.57;;;16.20;;
68947;SDS011;55996;49.546;7.400;2024-01-11T04:13:17;33.57;;;16.60;;
68947;SDS011;55996;49.546;7.400;2024-01-11T04:15:42;29.97;;;16.87;;
68947;SDS011;55996;49.546;7.400;2024-01-11T04:18:08;28.47;;;15.97;;
68947;SDS011;55996;49.546;7.400;2024-01-11T04:20:33;29.73;;;16.57;;
68947;SDS011;55996;49.546;7.400;2024-01-11T04:22:59;30.07;;;16.70;;
68947;SDS011;55996;49.546;7.400;2024-01-11T04:25:24;28.77;;;17.57;;
68947;SDS011;55996;49.546;7.400;2024-01-11T04:27:49;31.63;;;16.67;;
68947;SDS011;55996;49.546;7.400;2024-01-11T04:30:15;33.97;;;17.23;;
68947;SDS011;55996;49.546;7.400;2024-01-11T04:32:40;32.10;;;16.73;;
68947;SDS011;55996;49.546;7.400;2024-01-11T04:35:06;31.57;;;16.60;;
68947;SDS011;55996;49.546;7.400;2024-01-11T04:37:31;30.63;;;16.53;;
68947;SDS011;55996;49.546;7.400;2024-01-11T04:39:57;31.67;;;16.47;;
68947;SDS011;55996;49.546;7.400;2024-01-11T04:42:25;26.23;;;16.37;;
68947;SDS011;55996;49.546;7.400;2024-01-11T04:44:52;29.70;;;16.77;;
68947;SDS011;55996;49.546;7.400;2024-01-11T04:47:17;33.33;;;16.50;;
68947;SDS011;55996;49.546;7.400;2024-01-11T04:49:43;34.13;;;17.00;;
68947;SDS011;55996;49.546;7.400;2024-01-11T04:52:08;31.83;;;17.20;;
68947;SDS011;55996;49.546;7.400;2024-01-11T04:54:33;32.60;;;16.90;;
68947;SDS011;55996;49.546;7.400;2024-01-11T04:56:58;32.33;;;16.33;;
68947;SDS011;55996;49.546;7.400;2024-01-11T04:59:24;32.03;;;15.80;;
68947;SDS011;55996;49.546;7.400;2024-01-11T05:01:49;30.27;;;16.13;;
68947;SDS011;55996;49.546;7.400;2024-01-11T05:04:15;33.20;;;16.30;;
68947;SDS011;55996;49.546;7.400;2024-01-11T05:06:40;30.97;;;17.03;;
68947;SDS011;55996;49.546;7.400;2024-01-11T05:09:05;34.07;;;18.23;;
68947;SDS011;55996;49.546;7.400;2024-01-11T05:11:31;30.00;;;16.73;;
68947;SDS011;55996;49.546;7.400;2024-01-11T05:13:56;30.97;;;17.50;;
68947;SDS011;55996;49.546;7.400;2024-01-11T05:18:51;33.57;;;17.90;;
68947;SDS011;55996;49.546;7.400;2024-01-11T05:21:18;31.67;;;16.83;;
68947;SDS011;55996;49.546;7.400;2024-01-11T05:23:44;34.17;;;17.93;;
68947;SDS011;55996;49.546;7.400;2024-01-11T05:26:09;27.90;;;16.73;;
68947;SDS011;55996;49.546;7.400;2024-01-11T05:28:35;31.13;;;18.43;;
68947;SDS011;55996;49.546;7.400;2024-01-11T05:31:00;34.87;;;18.27;;
68947;SDS011;55996;49.546;7.400;2024-01-11T05:33:26;30.00;;;17.50;;
68947;SDS011;55996;49.546;7.400;2024-01-11T05:35:51;35.30;;;17.83;;
68947;SDS011;55996;49.546;7.400;2024-01-11T05:38:18;32.13;;;18.10;;
68947;SDS011;55996;49.546;7.400;2024-01-11T05:40:44;31.23;;;16.73;;
68947;SDS011;55996;49.546;7.400;2024-01-11T05:43:09;31.80;;;16.33;;
68947;SDS011;55996;49.546;7.400;2024-01-11T05:45:35;33.53;;;17.47;;
68947;SDS011;55996;49.546;7.400;2024-01-11T05:48:00;27.80;;;15.93;;
68947;SDS011;55996;49.546;7.400;2024-01-11T05:53:24;28.53;;;16.87;;
68947;SDS011;55996;49.546;7.400;2024-01-11T05:55:55;28.47;;;16.17;;
68947;SDS011;55996;49.546;7.400;2024-01-11T05:58:21;33.73;;;18.67;;
68947;SDS011;55996;49.546;7.400;2024-01-11T06:00:46;33.50;;;16.53;;
68947;SDS011;55996;49.546;7.400;2024-01-11T06:03:12;36.53;;;18.30;;
68947;SDS011;55996;49.546;7.400;2024-01-11T06:05:38;30.50;;;18.23;;
68947;SDS011;55996;49.546;7.400;2024-01-11T06:08:04;29.93;;;17.10;;
68947;SDS011;55996;49.546;7.400;2024-01-11T06:10:33;31.40;;;16.93;;
68947;SDS011;55996;49.546;7.400;2024-01-11T06:12:58;34.47;;;18.27;;
68947;SDS011;55996;49.546;7.400;2024-01-11T06:15:24;30.73;;;17.20;;
68947;SDS011;55996;49.546;7.400;2024-01-11T06:17:49;33.77;;;18.20;;
68947;SDS011;55996;49.546;7.400;2024-01-11T06:20:15;27.70;;;16.63;;
68947;SDS011;55996;49.546;7.400;2024-01-11T06:22:40;27.40;;;16.40;;
68947;SDS011;55996;49.546;7.400;2024-01-11T06:25:06;28.47;;;16.77;;
68947;SDS011;55996;49.546;7.400;2024-01-11T06:27:32;32.40;;;17.77;;
68947;SDS011;55996;49.546;7.400;2024-01-11T06:29:57;28.30;;;16.63;;
68947;SDS011;55996;49.546;7.400;2024-01-11T06:32:23;28.13;;;16.47;;
68947;SDS011;55996;49.546;7.400;2024-01-11T06:34:49;29.13;;;16.20;;
68947;SDS011;55996;49.546;7.400;2024-01-11T06:37:14;29.17;;;16.07;;
68947;SDS011;55996;49.546;7.400;2024-01-11T06:39:39;27.47;;;15.77;;
68947;SDS011;55996;49.546;7.400;2024-01-11T06:42:05;29.23;;;16.50;;
68947;SDS011;55996;49.546;7.400;2024-01-11T06:44:30;29.23;;;16.77;;
68947;SDS011;55996;49.546;7.400;2024-01-11T06:46:56;31.87;;;16.07;;
68947;SDS011;55996;49.546;7.400;2024-01-11T06:49:21;30.13;;;16.57;;
68947;SDS011;55996;49.546;7.400;2024-01-11T06:51:47;29.80;;;16.77;;
68947;SDS011;55996;49.546;7.400;2024-01-11T06:54:12;28.03;;;16.27;;
68947;SDS011;55996;49.546;7.400;2024-01-11T06:56:37;28.97;;;16.50;;
68947;SDS011;55996;49.546;7.400;2024-01-11T06:59:03;29.47;;;16.90;;
68947;SDS011;55996;49.546;7.400;2024-01-11T07:01:28;29.83;;;16.60;;
68947;SDS011;55996;49.546;7.400;2024-01-11T07:03:53;32.00;;;17.63;;
68947;SDS011;55996;49.546;7.400;2024-01-11T07:06:19;31.53;;;16.30;;
68947;SDS011;55996;49.546;7.400;2024-01-11T07:08:44;30.13;;;16.80;;
68947;SDS011;55996;49.546;7.400;2024-01-11T07:11:10;27.33;;;16.17;;
68947;SDS011;55996;49.546;7.400;2024-01-11T07:13:36;28.40;;;16.87;;
68947;SDS011;55996;49.546;7.400;2024-01-11T07:16:01;30.57;;;16.90;;
68947;SDS011;55996;49.546;7.400;2024-01-11T07:18:28;32.57;;;17.90;;
68947;SDS011;55996;49.546;7.400;2024-01-11T07:20:55;34.60;;;18.27;;
68947;SDS011;55996;49.546;7.400;2024-01-11T07:23:21;29.23;;;16.57;;
68947;SDS011;55996;49.546;7.400;2024-01-11T07:25:47;29.43;;;16.80;;
68947;SDS011;55996;49.546;7.400;2024-01-11T07:28:12;36.37;;;17.67;;
68947;SDS011;55996;49.546;7.400;2024-01-11T07:30:38;35.40;;;18.60;;
68947;SDS011;55996;49.546;7.400;2024-01-11T07:33:04;33.37;;;17.33;;
68947;SDS011;55996;49.546;7.400;2024-01-11T07:35:30;33.80;;;17.13;;
68947;SDS011;55996;49.546;7.400;2024-01-11T07:37:56;34.70;;;17.57;;
68947;SDS011;55996;49.546;7.400;2024-01-11T07:40:21;30.90;;;17.30;;
68947;SDS011;55996;49.546;7.400;2024-01-11T07:42:46;32.90;;;16.87;;
68947;SDS011;55996;49.546;7.400;2024-01-11T07:45:12;30.30;;;17.30;;
68947;SDS011;55996;49.546;7.400;2024-01-11T07:47:38;29.60;;;17.07;;
68947;SDS011;55996;49.546;7.400;2024-01-11T07:50:05;29.87;;;16.43;;
68947;SDS011;55996;49.546;7.400;2024-01-11T07:52:40;31.20;;;17.17;;
68947;SDS011;55996;49.546;7.400;2024-01-11T07:55:09;30.47;;;16.83;;
68947;SDS011;55996;49.546;7.400;2024-01-11T07:57:39;30.63;;;18.23;;
68947;SDS011;55996;49.546;7.400;2024-01-11T08:00:05;29.17;;;17.30;;
68947;SDS011;55996;49.546;7.400;2024-01-11T08:02:33;33.47;;;17.87;;
68947;SDS011;55996;49.546;7.400;2024-01-11T08:04:59;30.13;;;16.40;;
68947;SDS011;55996;49.546;7.400;2024-01-11T08:07:28;30.77;;;16.57;;
68947;SDS011;55996;49.546;7.400;2024-01-11T08:09:53;31.37;;;18.27;;
68947;SDS011;55996;49.546;7.400;2024-01-11T08:12:19;31.93;;;16.77;;
68947;SDS011;55996;49.546;7.400;2024-01-11T08:14:45;32.27;;;17.97;;
68947;SDS011;55996;49.546;7.400;2024-01-11T08:17:12;29.73;;;17.53;;
68947;SDS011;55996;49.546;7.400;2024-01-11T08:19:38;32.73;;;17.97;;
68947;SDS011;55996;49.546;7.400;2024-01-11T08:22:04;32.23;;;17.63;;
68947;SDS011;55996;49.546;7.400;2024-01-11T08:24:30;30.97;;;17.37;;
68947;SDS011;55996;49.546;7.400;2024-01-11T08:26:55;36.03;;;18.00;;
68947;SDS011;55996;49.546;7.400;2024-01-11T08:29:22;29.27;;;17.20;;
68947;SDS011;55996;49.546;7.400;2024-01-11T08:31:48;32.20;;;17.50;;
68947;SDS011;55996;49.546;7.400;2024-01-11T08:34:13;33.03;;;17.70;;
68947;SDS011;55996;49.546;7.400;2024-01-11T08:36:39;31.60;;;17.23;;
68947;SDS011;55996;49.546;7.400;2024-01-11T08:39:05;29.00;;;17.13;;
68947;SDS011;55996;49.546;7.400;2024-01-11T08:41:31;33.27;;;17.50;;
68947;SDS011;55996;49.546;7.400;2024-01-11T08:43:56;34.50;;;16.93;;
68947;SDS011;55996;49.546;7.400;2024-01-11T08:46:25;29.23;;;17.10;;
68947;SDS011;55996;49.546;7.400;2024-01-11T08:48:51;32.50;;;17.83;;
68947;SDS011;55996;49.546;7.400;2024-01-11T08:51:17;31.33;;;17.67;;
68947;SDS011;55996;49.546;7.400;2024-01-11T08:53:42;31.30;;;18.03;;
68947;SDS011;55996;49.546;7.400;2024-01-11T08:56:08;30.47;;;17.63;;
68947;SDS011;55996;49.546;7.400;2024-01-11T08:58:33;35.67;;;18.40;;
68947;SDS011;55996;49.546;7.400;2024-01-11T09:00:58;32.30;;;17.97;;
68947;SDS011;55996;49.546;7.400;2024-01-11T09:03:24;30.57;;;17.63;;
68947;SDS011;55996;49.546;7.400;2024-01-11T09:05:50;32.70;;;18.67;;
68947;SDS011;55996;49.546;7.400;2024-01-11T09:08:15;33.10;;;18.00;;
68947;SDS011;55996;49.546;7.400;2024-01-11T09:10:40;34.50;;;18.87;;
68947;SDS011;55996;49.546;7.400;2024-01-11T09:13:06;31.17;;;18.27;;
68947;SDS011;55996;49.546;7.400;2024-01-11T09:15:33;34.53;;;18.47;;
68947;SDS011;55996;49.546;7.400;2024-01-11T09:17:59;31.60;;;17.97;;
68947;SDS011;55996;49.546;7.400;2024-01-11T09:20:27;35.27;;;19.33;;
68947;SDS011;55996;49.546;7.400;2024-01-11T09:22:53;34.03;;;20.03;;
68947;SDS011;55996;49.546;7.400;2024-01-11T09:25:18;32.27;;;19.90;;
68947;SDS011;55996;49.546;7.400;2024-01-11T09:27:44;33.90;;;19.63;;
68947;SDS011;55996;49.546;7.400;2024-01-11T09:30:09;33.83;;;19.47;;
68947;SDS011;55996;49.546;7.400;2024-01-11T09:32:35;38.37;;;23.03;;
68947;SDS011;55996;49.546;7.400;2024-01-11T09:35:00;41.03;;;23.47;;
68947;SDS011;55996;49.546;7.400;2024-01-11T09:37:26;32.47;;;19.03;;
68947;SDS011;55996;49.546;7.400;2024-01-11T09:39:51;31.53;;;18.60;;
68947;SDS011;55996;49.546;7.400;2024-01-11T09:42:17;40.40;;;20.97;;
68947;SDS011;55996;49.546;7.400;2024-01-11T09:44:43;35.63;;;20.80;;
68947;SDS011;55996;49.546;7.400;2024-01-11T09:47:09;38.27;;;20.27;;
68947;SDS011;55996;49.546;7.400;2024-01-11T09:49:36;45.80;;;24.73;;
68947;SDS011;55996;49.546;7.400;2024-01-11T09:52:04;39.63;;;21.97;;
68947;SDS011;55996;49.546;7.400;2024-01-11T09:54:30;37.43;;;22.03;;
68947;SDS011;55996;49.546;7.400;2024-01-11T09:56:55;35.57;;;20.93;;
68947;SDS011;55996;49.546;7.400;2024-01-11T09:59:24;43.07;;;23.50;;
68947;SDS011;55996;49.546;7.400;2024-01-11T10:01:50;38.07;;;21.43;;
68947;SDS011;55996;49.546;7.400;2024-01-11T10:04:16;33.50;;;20.17;;
68947;SDS011;55996;49.546;7.400;2024-01-11T10:06:42;31.43;;;18.43;;
68947;SDS011;55996;49.546;7.400;2024-01-11T10:09:08;34.30;;;19.40;;
68947;SDS011;55996;49.546;7.400;2024-01-11T10:11:34;34.20;;;19.50;;
68947;SDS011;55996;49.546;7.400;2024-01-11T10:14:00;32.97;;;19.63;;
68947;SDS011;55996;49.546;7.400;2024-01-11T10:16:27;31.83;;;19.60;;
68947;SDS011;55996;49.546;7.400;2024-01-11T10:18:54;33.00;;;20.17;;
68947;SDS011;55996;49.546;7.400;2024-01-11T10:21:20;33.10;;;20.47;;
68947;SDS011;55996;49.546;7.400;2024-01-11T10:23:46;33.60;;;20.13;;
68947;SDS011;55996;49.546;7.400;2024-01-11T10:26:11;32.40;;;20.50;;
68947;SDS011;55996;49.546;7.400;2024-01-11T10:28:37;29.00;;;18.97;;
68947;SDS011;55996;49.546;7.400;2024-01-11T10:31:05;32.87;;;18.87;;
68947;SDS011;55996;49.546;7.400;2024-01-11T10:33:34;35.03;;;21.20;;
68947;SDS011;55996;49.546;7.400;2024-01-11T10:36:00;34.60;;;19.43;;
68947;SDS011;55996;49.546;7.400;2024-01-11T10:38:26;34.40;;;19.83;;
68947;SDS011;55996;49.546;7.400;2024-01-11T10:40:54;30.23;;;18.70;;
68947;SDS011;55996;49.546;7.400;2024-01-11T10:43:21;31.30;;;19.20;;
68947;SDS011;55996;49.546;7.400;2024-01-11T10:45:48;30.03;;;19.27;;
68947;SDS011;55996;49.546;7.400;2024-01-11T10:48:18;32.03;;;18.13;;
68947;SDS011;55996;49.546;7.400;2024-01-11T10:50:46;27.87;;;17.23;;
68947;SDS011;55996;49.546;7.400;2024-01-11T10:56:09;29.00;;;18.17;;
68947;SDS011;55996;49.546;7.400;2024-01-11T10:58:37;31.40;;;18.20;;
68947;SDS011;55996;49.546;7.400;2024-01-11T11:01:05;29.50;;;18.13;;
68947;SDS011;55996;49.546;7.400;2024-01-11T11:03:31;29.43;;;17.63;;
68947;SDS011;55996;49.546;7.400;2024-01-11T11:05:58;29.17;;;18.57;;
68947;SDS011;55996;49.546;7.400;2024-01-11T11:08:25;29.73;;;17.87;;
68947;SDS011;55996;49.546;7.400;2024-01-11T11:10:58;27.17;;;17.77;;
68947;SDS011;55996;49.546;7.400;2024-01-11T11:13:24;31.83;;;18.93;;
68947;SDS011;55996;49.546;7.400;2024-01-11T11:15:51;27.87;;;17.37;;
68947;SDS011;55996;49.546;7.400;2024-01-11T11:18:18;30.40;;;17.73;;
68947;SDS011;55996;49.546;7.400;2024-01-11T11:20:44;28.37;;;16.93;;
68947;SDS011;55996;49.546;7.400;2024-01-11T11:23:11;29.53;;;17.50;;
68947;SDS011;55996;49.546;7.400;2024-01-11T11:25:41;28.60;;;17.73;;
68947;SDS011;55996;49.546;7.400;2024-01-11T11:28:07;30.60;;;16.83;;
68947;SDS011;55996;49.546;7.400;2024-01-11T11:30:33;31.70;;;17.47;;
68947;SDS011;55996;49.546;7.400;2024-01-11T11:33:10;25.57;;;16.23;;
68947;SDS011;55996;49.546;7.400;2024-01-11T11:35:36;28.73;;;17.20;;
68947;SDS011;55996;49.546;7.400;2024-01-11T11:38:02;28.47;;;16.83;;
68947;SDS011;55996;49.546;7.400;2024-01-11T11:40:31;28.07;;;16.87;;
68947;SDS011;55996;49.546;7.400;2024-01-11T11:43:00;24.53;;;15.57;;
68947;SDS011;55996;49.546;7.400;2024-01-11T11:45:26;27.53;;;16.30;;
68947;SDS011;55996;49.546;7.400;2024-01-11T11:47:52;26.23;;;15.83;;
68947;SDS011;55996;49.546;7.400;2024-01-11T11:50:17;26.23;;;16.00;;
68947;SDS011;55996;49.546;7.400;2024-01-11T11:52:47;26.67;;;15.70;;
68947;SDS011;55996;49.546;7.400;2024-01-11T11:55:19;26.97;;;16.50;;
68947;SDS011;55996;49.546;7.400;2024-01-11T11:57:47;41.23;;;22.43;;
68947;SDS011;55996;49.546;7.400;2024-01-11T12:00:12;24.77;;;15.90;;
68947;SDS011;55996;49.546;7.400;2024-01-11T12:02:41;27.73;;;15.50;;
68947;SDS011;55996;49.546;7.400;2024-01-11T12:05:07;23.70;;;14.80;;
68947;SDS011;55996;49.546;7.400;2024-01-11T12:07:35;24.67;;;14.63;;
68947;SDS011;55996;49.546;7.400;2024-01-11T12:10:04;26.17;;;15.73;;
68947;SDS011;55996;49.546;7.400;2024-01-11T12:12:30;24.07;;;15.07;;
68947;SDS011;55996;49.546;7.400;2024-01-11T12:14:55;24.27;;;14.60;;
68947;SDS011;55996;49.546;7.400;2024-01-11T12:17:23;21.93;;;15.13;;
68947;SDS011;55996;49.546;7.400;2024-01-11T12:19:50;23.53;;;15.40;;
68947;SDS011;55996;49.546;7.400;2024-01-11T12:22:16;25.77;;;15.70;;
68947;SDS011;55996;49.546;7.400;2024-01-11T12:24:42;22.20;;;14.57;;
68947;SDS011;55996;49.546;7.400;2024-01-11T12:27:07;25.43;;;14.90;;
68947;SDS011;55996;49.546;7.400;2024-01-11T12:29:33;22.47;;;14.60;;
68947;SDS011;55996;49.546;7.400;2024-01-11T12:31:58;21.97;;;15.07;;
68947;SDS011;55996;49.546;7.400;2024-01-11T12:34:24;22.13;;;14.37;;
68947;SDS011;55996;49.546;7.400;2024-01-11T12:36:51;19.90;;;14.33;;
68947;SDS011;55996;49.546;7.400;2024-01-11T12:39:18;20.93;;;13.93;;
68947;SDS011;55996;49.546;7.400;2024-01-11T12:41:44;24.17;;;14.70;;
68947;SDS011;55996;49.546;7.400;2024-01-11T12:44:09;25.23;;;14.73;;
68947;SDS011;55996;49.546;7.400;2024-01-11T12:46:35;26.60;;;15.67;;
68947;SDS011;55996;49.546;7.400;2024-01-11T12:49:00;25.13;;;14.53;;
68947;SDS011;55996;49.546;7.400;2024-01-11T12:51:26;22.83;;;14.63;;
68947;SDS011;55996;49.546;7.400;2024-01-11T12:53:52;22.83;;;13.97;;
68947;SDS011;55996;49.546;7.400;2024-01-11T12:56:18;21.23;;;13.10;;
68947;SDS011;55996;49.546;7.400;2024-01-11T12:58:46;19.40;;;13.17;;
68947;SDS011;55996;49.546;7.400;2024-01-11T13:01:12;22.10;;;13.10;;
68947;SDS011;55996;49.546;7.400;2024-01-11T13:03:39;21.03;;;13.57;;
68947;SDS011;55996;49.546;7.400;2024-01-11T13:06:08;19.93;;;13.03;;
68947;SDS011;55996;49.546;7.400;2024-01-11T13:08:34;21.67;;;13.70;;
68947;SDS011;55996;49.546;7.400;2024-01-11T13:11:01;20.10;;;12.80;;
68947;SDS011;55996;49.546;7.400;2024-01-11T13:13:31;20.37;;;12.70;;
68947;SDS011;55996;49.546;7.400;2024-01-11T13:15:59;17.43;;;12.77;;
68947;SDS011;55996;49.546;7.400;2024-01-11T13:18:24;16.47;;;12.23;;
68947;SDS011;55996;49.546;7.400;2024-01-11T13:20:50;21.67;;;14.53;;
68947;SDS011;55996;49.546;7.400;2024-01-11T13:25:42;20.73;;;13.50;;
68947;SDS011;55996;49.546;7.400;2024-01-11T13:28:08;17.93;;;12.53;;
68947;SDS011;55996;49.546;7.400;2024-01-11T13:30:36;22.93;;;14.07;;
68947;SDS011;55996;49.546;7.400;2024-01-11T13:33:02;20.17;;;13.57;;
68947;SDS011;55996;49.546;7.400;2024-01-11T13:35:27;18.37;;;12.67;;
68947;SDS011;55996;49.546;7.400;2024-01-11T13:37:53;20.50;;;12.93;;
68947;SDS011;55996;49.546;7.400;2024-01-11T13:40:18;19.13;;;12.80;;
68947;SDS011;55996;49.546;7.400;2024-01-11T13:42:43;20.87;;;12.63;;
68947;SDS011;55996;49.546;7.400;2024-01-11T13:45:09;17.00;;;12.17;;
68947;SDS011;55996;49.546;7.400;2024-01-11T13:47:35;17.30;;;12.30;;
68947;SDS011;55996;49.546;7.400;2024-01-11T13:50:00;18.67;;;12.73;;
68947;SDS011;55996;49.546;7.400;2024-01-11T13:52:26;17.83;;;12.60;;
68947;SDS011;55996;49.546;7.400;2024-01-11T13:54:52;19.57;;;12.57;;
68947;SDS011;55996;49.546;7.400;2024-01-11T13:57:17;17.93;;;12.20;;
68947;SDS011;55996;49.546;7.400;2024-01-11T13:59:43;19.97;;;12.60;;
68947;SDS011;55996;49.546;7.400;2024-01-11T14:02:08;21.70;;;14.23;;
68947;SDS011;55996;49.546;7.400;2024-01-11T14:04:34;16.87;;;11.67;;
68947;SDS011;55996;49.546;7.400;2024-01-11T14:06:59;17.33;;;12.20;;
68947;SDS011;55996;49.546;7.400;2024-01-11T14:09:25;19.13;;;12.13;;
68947;SDS011;55996;49.546;7.400;2024-01-11T14:11:51;22.67;;;13.50;;
68947;SDS011;55996;49.546;7.400;2024-01-11T14:14:16;16.57;;;11.60;;
68947;SDS011;55996;49.546;7.400;2024-01-11T14:16:43;19.40;;;12.47;;
68947;SDS011;55996;49.546;7.400;2024-01-11T14:19:10;17.27;;;12.63;;
68947;SDS011;55996;49.546;7.400;2024-01-11T14:21:36;17.30;;;11.57;;
68947;SDS011;55996;49.546;7.400;2024-01-11T14:24:01;17.17;;;11.10;;