sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29007;DHT22;16104;48.642;9.008;2023-02-28T00:00:37;1.50;50.50
29007;DHT22;16104;48.642;9.008;2023-02-28T00:05:33;1.50;50.60
29007;DHT22;16104;48.642;9.008;2023-02-28T00:10:31;1.50;50.70
29007;DHT22;16104;48.642;9.008;2023-02-28T00:15:27;1.40;50.80
29007;DHT22;16104;48.642;9.008;2023-02-28T00:20:23;1.40;50.80
29007;DHT22;16104;48.642;9.008;2023-02-28T00:25:21;1.40;50.90
29007;DHT22;16104;48.642;9.008;2023-02-28T00:30:20;1.30;50.80
29007;DHT22;16104;48.642;9.008;2023-02-28T00:35:16;1.30;50.90
29007;DHT22;16104;48.642;9.008;2023-02-28T00:40:12;1.30;51.00
29007;DHT22;16104;48.642;9.008;2023-02-28T00:45:07;1.20;51.10
29007;DHT22;16104;48.642;9.008;2023-02-28T00:50:04;1.20;51.20
29007;DHT22;16104;48.642;9.008;2023-02-28T00:55:00;1.20;51.30
29007;DHT22;16104;48.642;9.008;2023-02-28T00:59:55;1.10;51.30
29007;DHT22;16104;48.642;9.008;2023-02-28T02:00:50;0.80;52.40
29007;DHT22;16104;48.642;9.008;2023-02-28T02:05:46;0.80;52.50
29007;DHT22;16104;48.642;9.008;2023-02-28T02:10:45;0.80;52.60
29007;DHT22;16104;48.642;9.008;2023-02-28T03:01:44;0.50;54.00
29007;DHT22;16104;48.642;9.008;2023-02-28T03:06:40;0.50;54.00
29007;DHT22;16104;48.642;9.008;2023-02-28T03:11:37;0.50;54.10
29007;DHT22;16104;48.642;9.008;2023-02-28T04:02:21;0.60;55.70
29007;DHT22;16104;48.642;9.008;2023-02-28T04:07:17;0.70;55.30
29007;DHT22;16104;48.642;9.008;2023-02-28T04:12:12;0.70;55.40
29007;DHT22;16104;48.642;9.008;2023-02-28T04:17:08;0.70;55.30
29007;DHT22;16104;48.642;9.008;2023-02-28T04:22:03;0.70;55.60
29007;DHT22;16104;48.642;9.008;2023-02-28T04:26:59;0.70;55.50
29007;DHT22;16104;48.642;9.008;2023-02-28T04:31:56;0.70;55.70
29007;DHT22;16104;48.642;9.008;2023-02-28T04:36:55;0.80;55.90
29007;DHT22;16104;48.642;9.008;2023-02-28T04:41:50;0.80;55.90
29007;DHT22;16104;48.642;9.008;2023-02-28T04:46:48;0.80;55.90
29007;DHT22;16104;48.642;9.008;2023-02-28T04:51:43;0.80;56.00
29007;DHT22;16104;48.642;9.008;2023-02-28T04:56:39;0.80;56.00
29007;DHT22;16104;48.642;9.008;2023-02-28T05:01:34;0.90;56.10
29007;DHT22;16104;48.642;9.008;2023-02-28T05:06:32;0.90;56.10
29007;DHT22;16104;48.642;9.008;2023-02-28T05:11:30;0.90;56.80
29007;DHT22;16104;48.642;9.008;2023-02-28T05:16:30;0.90;56.20
29007;DHT22;16104;48.642;9.008;2023-02-28T05:21:40;0.90;56.30
29007;DHT22;16104;48.642;9.008;2023-02-28T05:26:39;1.00;56.60
29007;DHT22;16104;48.642;9.008;2023-02-28T05:31:35;1.00;56.50
29007;DHT22;16104;48.642;9.008;2023-02-28T05:36:31;1.00;56.50
29007;DHT22;16104;48.642;9.008;2023-02-28T05:41:26;1.00;56.60
29007;DHT22;16104;48.642;9.008;2023-02-28T05:46:22;1.00;56.70
29007;DHT22;16104;48.642;9.008;2023-02-28T05:51:17;1.10;56.70
29007;DHT22;16104;48.642;9.008;2023-02-28T05:56:13;1.10;56.80
29007;DHT22;16104;48.642;9.008;2023-02-28T06:01:24;1.10;56.80
29007;DHT22;16104;48.642;9.008;2023-02-28T06:06:25;1.10;57.40
29007;DHT22;16104;48.642;9.008;2023-02-28T06:11:21;1.10;57.10
29007;DHT22;16104;48.642;9.008;2023-02-28T06:16:16;1.10;57.20
29007;DHT22;16104;48.642;9.008;2023-02-28T06:21:12;1.10;57.40
29007;DHT22;16104;48.642;9.008;2023-02-28T06:26:08;1.20;57.50
29007;DHT22;16104;48.642;9.008;2023-02-28T06:31:11;1.20;58.20
29007;DHT22;16104;48.642;9.008;2023-02-28T06:36:08;1.20;57.90
29007;DHT22;16104;48.642;9.008;2023-02-28T06:41:05;1.20;57.60
29007;DHT22;16104;48.642;9.008;2023-02-28T06:46:02;1.20;57.80
29007;DHT22;16104;48.642;9.008;2023-02-28T06:51:04;1.20;57.80
29007;DHT22;16104;48.642;9.008;2023-02-28T06:56:08;1.20;57.80
29007;DHT22;16104;48.642;9.008;2023-02-28T07:01:04;1.20;57.70
29007;DHT22;16104;48.642;9.008;2023-02-28T07:06:00;1.30;57.50
29007;DHT22;16104;48.642;9.008;2023-02-28T07:10:56;1.20;57.50
29007;DHT22;16104;48.642;9.008;2023-02-28T07:15:57;1.20;57.50
29007;DHT22;16104;48.642;9.008;2023-02-28T07:20:53;1.30;57.70
29007;DHT22;16104;48.642;9.008;2023-02-28T07:25:50;1.30;57.40
29007;DHT22;16104;48.642;9.008;2023-02-28T07:30:45;1.40;57.30
29007;DHT22;16104;48.642;9.008;2023-02-28T07:35:41;1.40;57.30
29007;DHT22;16104;48.642;9.008;2023-02-28T07:40:37;1.50;57.30
29007;DHT22;16104;48.642;9.008;2023-02-28T07:45:32;1.50;57.30
29007;DHT22;16104;48.642;9.008;2023-02-28T07:50:29;1.50;57.20
29007;DHT22;16104;48.642;9.008;2023-02-28T07:55:26;1.50;57.20
29007;DHT22;16104;48.642;9.008;2023-02-28T08:00:22;1.60;57.30
29007;DHT22;16104;48.642;9.008;2023-02-28T08:05:17;1.70;57.20
29007;DHT22;16104;48.642;9.008;2023-02-28T08:10:13;1.70;57.00
29007;DHT22;16104;48.642;9.008;2023-02-28T08:15:09;1.70;57.00
29007;DHT22;16104;48.642;9.008;2023-02-28T08:20:05;1.80;56.90
29007;DHT22;16104;48.642;9.008;2023-02-28T08:25:00;1.80;56.70
29007;DHT22;16104;48.642;9.008;2023-02-28T08:29:56;1.90;56.80
29007;DHT22;16104;48.642;9.008;2023-02-28T08:34:51;1.90;56.70
29007;DHT22;16104;48.642;9.008;2023-02-28T08:39:47;2.00;56.70
29007;DHT22;16104;48.642;9.008;2023-02-28T08:44:42;2.00;56.70
29007;DHT22;16104;48.642;9.008;2023-02-28T08:49:38;2.10;56.60
29007;DHT22;16104;48.642;9.008;2023-02-28T08:54:33;2.10;56.50
29007;DHT22;16104;48.642;9.008;2023-02-28T08:59:31;2.20;56.40
29007;DHT22;16104;48.642;9.008;2023-02-28T09:04:27;2.30;56.40
29007;DHT22;16104;48.642;9.008;2023-02-28T09:09:25;2.30;56.30
29007;DHT22;16104;48.642;9.008;2023-02-28T09:14:21;2.40;56.30
29007;DHT22;16104;48.642;9.008;2023-02-28T09:19:16;2.40;56.10
29007;DHT22;16104;48.642;9.008;2023-02-28T09:24:12;2.50;56.00
29007;DHT22;16104;48.642;9.008;2023-02-28T09:29:09;2.50;55.80
29007;DHT22;16104;48.642;9.008;2023-02-28T09:34:06;2.60;55.80
29007;DHT22;16104;48.642;9.008;2023-02-28T09:39:02;2.70;55.70
29007;DHT22;16104;48.642;9.008;2023-02-28T09:44:01;2.70;55.40
29007;DHT22;16104;48.642;9.008;2023-02-28T09:49:02;2.70;55.30
29007;DHT22;16104;48.642;9.008;2023-02-28T09:53:58;2.80;55.40
29007;DHT22;16104;48.642;9.008;2023-02-28T09:58:58;2.90;55.30
29007;DHT22;16104;48.642;9.008;2023-02-28T10:03:58;3.00;55.30
29007;DHT22;16104;48.642;9.008;2023-02-28T10:09:07;3.00;55.00
29007;DHT22;16104;48.642;9.008;2023-02-28T10:14:19;3.10;54.90
29007;DHT22;16104;48.642;9.008;2023-02-28T10:19:26;3.10;54.70
29007;DHT22;16104;48.642;9.008;2023-02-28T10:24:35;3.20;55.00
29007;DHT22;16104;48.642;9.008;2023-02-28T10:29:33;3.30;54.70
29007;DHT22;16104;48.642;9.008;2023-02-28T10:34:28;3.40;54.60
29007;DHT22;16104;48.642;9.008;2023-02-28T10:39:39;3.40;54.40
29007;DHT22;16104;48.642;9.008;2023-02-28T10:44:35;3.50;54.10
29007;DHT22;16104;48.642;9.008;2023-02-28T10:49:31;3.60;54.20
29007;DHT22;16104;48.642;9.008;2023-02-28T10:54:31;3.70;54.00
29007;DHT22;16104;48.642;9.008;2023-02-28T10:59:30;3.80;53.90
29007;DHT22;16104;48.642;9.008;2023-02-28T11:09:34;4.20;53.70
29007;DHT22;16104;48.642;9.008;2023-02-28T11:14:36;4.30;53.60
29007;DHT22;16104;48.642;9.008;2023-02-28T11:19:40;4.40;53.20
29007;DHT22;16104;48.642;9.008;2023-02-28T11:24:42;4.60;53.00
29007;DHT22;16104;48.642;9.008;2023-02-28T11:29:47;4.70;52.90
29007;DHT22;16104;48.642;9.008;2023-02-28T11:34:43;4.80;52.70
29007;DHT22;16104;48.642;9.008;2023-02-28T11:39:39;4.90;52.60
29007;DHT22;16104;48.642;9.008;2023-02-28T11:44:52;5.00;52.70
29007;DHT22;16104;48.642;9.008;2023-02-28T11:50:18;5.10;52.40
29007;DHT22;16104;48.642;9.008;2023-02-28T11:55:31;5.30;52.00
29007;DHT22;16104;48.642;9.008;2023-02-28T12:16:18;5.80;51.40
29007;DHT22;16104;48.642;9.008;2023-02-28T12:21:39;6.00;51.10
29007;DHT22;16104;48.642;9.008;2023-02-28T12:26:46;6.20;51.00
29007;DHT22;16104;48.642;9.008;2023-02-28T12:31:49;6.30;50.90
29007;DHT22;16104;48.642;9.008;2023-02-28T12:36:47;6.50;50.90
29007;DHT22;16104;48.642;9.008;2023-02-28T12:42:31;6.70;51.30
29007;DHT22;16104;48.642;9.008;2023-02-28T12:47:28;7.10;51.00
29007;DHT22;16104;48.642;9.008;2023-02-28T12:53:09;7.50;50.90
29007;DHT22;16104;48.642;9.008;2023-02-28T12:58:34;7.80;49.20
29007;DHT22;16104;48.642;9.008;2023-02-28T13:13:57;9.00;49.50
29007;DHT22;16104;48.642;9.008;2023-02-28T13:19:09;9.40;48.60
29007;DHT22;16104;48.642;9.008;2023-02-28T13:24:07;9.80;47.40
29007;DHT22;16104;48.642;9.008;2023-02-28T13:34:15;10.50;46.80
29007;DHT22;16104;48.642;9.008;2023-02-28T14:06:29;10.90;44.40
29007;DHT22;16104;48.642;9.008;2023-02-28T14:11:33;11.00;43.70
29007;DHT22;16104;48.642;9.008;2023-02-28T14:16:44;11.00;43.70
29007;DHT22;16104;48.642;9.008;2023-02-28T14:21:58;11.10;43.50
29007;DHT22;16104;48.642;9.008;2023-02-28T14:27:09;11.10;43.60
29007;DHT22;16104;48.642;9.008;2023-02-28T14:37:28;11.30;42.80
29007;DHT22;16104;48.642;9.008;2023-02-28T14:42:36;11.30;42.80
29007;DHT22;16104;48.642;9.008;2023-02-28T14:47:39;11.30;42.70
29007;DHT22;16104;48.642;9.008;2023-02-28T14:52:34;11.20;43.20
29007;DHT22;16104;48.642;9.008;2023-02-28T14:57:38;11.20;42.90
29007;DHT22;16104;48.642;9.008;2023-02-28T15:02:35;11.20;42.70
29007;DHT22;16104;48.642;9.008;2023-02-28T15:07:30;11.20;42.80
29007;DHT22;16104;48.642;9.008;2023-02-28T15:12:26;11.30;43.30
29007;DHT22;16104;48.642;9.008;2023-02-28T15:17:24;11.30;42.90
29007;DHT22;16104;48.642;9.008;2023-02-28T15:22:33;11.40;43.30
29007;DHT22;16104;48.642;9.008;2023-02-28T15:27:32;11.40;42.10
29007;DHT22;16104;48.642;9.008;2023-02-28T15:32:34;11.30;42.10
29007;DHT22;16104;48.642;9.008;2023-02-28T15:37:33;11.30;41.90
29007;DHT22;16104;48.642;9.008;2023-02-28T15:42:32;11.20;42.20
29007;DHT22;16104;48.642;9.008;2023-02-28T15:47:29;11.20;42.20
29007;DHT22;16104;48.642;9.008;2023-02-28T15:52:33;11.10;41.90
29007;DHT22;16104;48.642;9.008;2023-02-28T15:57:29;11.00;41.70
29007;DHT22;16104;48.642;9.008;2023-02-28T16:02:36;10.80;41.80
29007;DHT22;16104;48.642;9.008;2023-02-28T16:07:32;10.60;41.40
29007;DHT22;16104;48.642;9.008;2023-02-28T16:12:33;10.50;41.90
29007;DHT22;16104;48.642;9.008;2023-02-28T16:17:33;10.30;41.80
29007;DHT22;16104;48.642;9.008;2023-02-28T16:22:28;10.10;42.00
29007;DHT22;16104;48.642;9.008;2023-02-28T16:27:35;10.00;42.40
29007;DHT22;16104;48.642;9.008;2023-02-28T16:32:33;9.90;42.00
29007;DHT22;16104;48.642;9.008;2023-02-28T16:37:30;9.60;42.50
29007;DHT22;16104;48.642;9.008;2023-02-28T16:42:27;9.40;42.70
29007;DHT22;16104;48.642;9.008;2023-02-28T16:47:24;9.20;42.70
29007;DHT22;16104;48.642;9.008;2023-02-28T16:52:21;9.00;43.00
29007;DHT22;16104;48.642;9.008;2023-02-28T16:57:20;8.90;43.10
29007;DHT22;16104;48.642;9.008;2023-02-28T17:02:18;8.70;43.30
29007;DHT22;16104;48.642;9.008;2023-02-28T17:07:16;8.50;43.40
29007;DHT22;16104;48.642;9.008;2023-02-28T17:12:11;8.30;43.80
29007;DHT22;16104;48.642;9.008;2023-02-28T17:17:13;8.10;44.00
29007;DHT22;16104;48.642;9.008;2023-02-28T17:22:11;8.00;44.10
29007;DHT22;16104;48.642;9.008;2023-02-28T17:27:10;7.80;44.30
29007;DHT22;16104;48.642;9.008;2023-02-28T17:32:06;7.60;44.50
29007;DHT22;16104;48.642;9.008;2023-02-28T17:37:01;7.50;44.70
29007;DHT22;16104;48.642;9.008;2023-02-28T17:41:57;7.30;45.00
29007;DHT22;16104;48.642;9.008;2023-02-28T17:46:54;7.20;45.20
29007;DHT22;16104;48.642;9.008;2023-02-28T17:51:50;7.10;45.40
29007;DHT22;16104;48.642;9.008;2023-02-28T17:56:45;6.90;45.60
29007;DHT22;16104;48.642;9.008;2023-02-28T18:01:41;6.80;45.70
29007;DHT22;16104;48.642;9.008;2023-02-28T18:06:42;6.70;45.90
29007;DHT22;16104;48.642;9.008;2023-02-28T18:11:41;6.60;46.10
29007;DHT22;16104;48.642;9.008;2023-02-28T18:16:38;6.40;46.30
29007;DHT22;16104;48.642;9.008;2023-02-28T18:21:34;6.30;46.40
29007;DHT22;16104;48.642;9.008;2023-02-28T18:26:30;6.20;46.60
29007;DHT22;16104;48.642;9.008;2023-02-28T18:31:25;6.10;46.70
29007;DHT22;16104;48.642;9.008;2023-02-28T18:36:21;6.00;46.80
29007;DHT22;16104;48.642;9.008;2023-02-28T18:41:18;5.90;47.10
29007;DHT22;16104;48.642;9.008;2023-02-28T18:46:17;5.80;47.20
29007;DHT22;16104;48.642;9.008;2023-02-28T18:51:16;5.70;47.40
29007;DHT22;16104;48.642;9.008;2023-02-28T18:56:14;5.60;47.50
29007;DHT22;16104;48.642;9.008;2023-02-28T19:01:20;5.50;47.70
29007;DHT22;16104;48.642;9.008;2023-02-28T19:06:17;5.40;47.90
29007;DHT22;16104;48.642;9.008;2023-02-28T19:11:15;5.30;47.90
29007;DHT22;16104;48.642;9.008;2023-02-28T19:16:12;5.20;48.10
29007;DHT22;16104;48.642;9.008;2023-02-28T19:21:13;5.20;48.30
29007;DHT22;16104;48.642;9.008;2023-02-28T19:26:19;5.10;48.40
29007;DHT22;16104;48.642;9.008;2023-02-28T19:31:18;5.00;48.50
29007;DHT22;16104;48.642;9.008;2023-02-28T19:36:14;5.00;48.60
29007;DHT22;16104;48.642;9.008;2023-02-28T19:41:11;4.90;48.70
29007;DHT22;16104;48.642;9.008;2023-02-28T19:46:09;4.80;48.80
29007;DHT22;16104;48.642;9.008;2023-02-28T19:51:08;4.80;48.90
29007;DHT22;16104;48.642;9.008;2023-02-28T19:56:04;4.70;49.10
29007;DHT22;16104;48.642;9.008;2023-02-28T20:06:06;4.60;49.40
29007;DHT22;16104;48.642;9.008;2023-02-28T20:11:05;4.60;50.10
29007;DHT22;16104;48.642;9.008;2023-02-28T20:16:03;4.60;49.40
29007;DHT22;16104;48.642;9.008;2023-02-28T20:21:00;4.50;49.50
29007;DHT22;16104;48.642;9.008;2023-02-28T20:25:59;4.50;49.60
29007;DHT22;16104;48.642;9.008;2023-02-28T20:30:55;4.40;49.80
29007;DHT22;16104;48.642;9.008;2023-02-28T20:35:58;4.40;49.80
29007;DHT22;16104;48.642;9.008;2023-02-28T20:40:55;4.30;50.00
29007;DHT22;16104;48.642;9.008;2023-02-28T20:46:00;4.30;50.00
29007;DHT22;16104;48.642;9.008;2023-02-28T20:50:58;4.20;50.10
29007;DHT22;16104;48.642;9.008;2023-02-28T20:56:03;4.20;50.20
29007;DHT22;16104;48.642;9.008;2023-02-28T21:01:05;4.10;50.30
29007;DHT22;16104;48.642;9.008;2023-02-28T21:06:10;4.10;50.40
29007;DHT22;16104;48.642;9.008;2023-02-28T21:11:18;4.00;50.40
29007;DHT22;16104;48.642;9.008;2023-02-28T21:16:17;4.00;50.60
29007;DHT22;16104;48.642;9.008;2023-02-28T21:21:15;3.90;50.60
29007;DHT22;16104;48.642;9.008;2023-02-28T21:26:14;3.90;50.70
29007;DHT22;16104;48.642;9.008;2023-02-28T21:31:13;3.80;50.70
29007;DHT22;16104;48.642;9.008;2023-02-28T21:36:12;3.80;50.90
29007;DHT22;16104;48.642;9.008;2023-02-28T21:41:14;3.80;51.70
29007;DHT22;16104;48.642;9.008;2023-02-28T21:46:12;3.70;51.20
29007;DHT22;16104;48.642;9.008;2023-02-28T21:51:12;3.70;51.20
29007;DHT22;16104;48.642;9.008;2023-02-28T21:56:16;3.60;51.40
29007;DHT22;16104;48.642;9.008;2023-02-28T22:01:14;3.60;51.40
29007;DHT22;16104;48.642;9.008;2023-02-28T22:06:19;3.50;51.50
29007;DHT22;16104;48.642;9.008;2023-02-28T22:11:16;3.50;51.70
29007;DHT22;16104;48.642;9.008;2023-02-28T22:16:14;3.50;51.70
29007;DHT22;16104;48.642;9.008;2023-02-28T22:21:11;3.50;51.80
29007;DHT22;16104;48.642;9.008;2023-02-28T22:26:10;3.50;51.80
29007;DHT22;16104;48.642;9.008;2023-02-28T22:31:14;3.40;51.90
29007;DHT22;16104;48.642;9.008;2023-02-28T22:36:11;3.40;52.00
29007;DHT22;16104;48.642;9.008;2023-02-28T22:41:07;3.40;52.00
29007;DHT22;16104;48.642;9.008;2023-02-28T22:46:05;3.30;52.10
29007;DHT22;16104;48.642;9.008;2023-02-28T22:51:09;3.30;52.20
29007;DHT22;16104;48.642;9.008;2023-02-28T22:56:10;3.20;52.20
29007;DHT22;16104;48.642;9.008;2023-02-28T23:06:26;3.20;52.40
29007;DHT22;16104;48.642;9.008;2023-02-28T23:11:33;3.20;52.70
29007;DHT22;16104;48.642;9.008;2023-02-28T23:16:41;3.10;52.50
29007;DHT22;16104;48.642;9.008;2023-02-28T23:21:37;3.10;52.70
29007;DHT22;16104;48.642;9.008;2023-02-28T23:26:33;3.00;52.60
29007;DHT22;16104;48.642;9.008;2023-02-28T23:31:28;3.00;52.70
29007;DHT22;16104;48.642;9.008;2023-02-28T23:36:24;3.00;52.70
29007;DHT22;16104;48.642;9.008;2023-02-28T23:41:21;2.90;52.70
29007;DHT22;16104;48.642;9.008;2023-02-28T23:46:17;2.90;52.90
29007;DHT22;16104;48.642;9.008;2023-02-28T23:51:15;2.90;52.90
29007;DHT22;16104;48.642;9.008;2023-02-28T23:56:13;2.90;53.10
