sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45115;DHT22;30877;43.706;10.780;2023-02-15T00:00:07;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T00:02:39;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T00:05:09;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T00:07:37;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T00:10:06;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T00:12:34;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T00:15:02;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T00:17:31;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T00:19:59;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T00:22:29;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T00:24:56;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T00:27:24;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T00:29:52;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T00:32:20;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T00:34:48;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T00:37:17;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T00:39:48;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T00:42:17;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T00:44:45;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T00:47:13;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T00:49:41;7.50;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T00:52:09;7.50;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T00:54:37;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T00:57:07;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T00:59:44;7.50;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T01:02:11;7.50;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T01:04:39;7.50;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T01:07:07;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T01:09:35;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T01:12:03;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T01:14:33;7.50;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T01:17:01;7.50;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T01:19:29;7.60;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T01:21:57;7.50;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T01:24:24;7.60;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T01:26:52;7.60;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T01:29:20;7.60;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T01:31:50;7.60;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T01:34:18;7.50;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T01:36:45;7.60;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T01:39:14;7.50;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T01:41:43;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T01:44:48;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T01:47:21;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T01:49:57;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T01:52:26;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T01:54:54;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T01:57:23;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T01:59:55;7.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T02:02:26;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T02:04:57;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T02:07:27;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T02:10:00;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T02:12:29;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T02:14:57;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T02:17:34;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T02:23:23;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T02:32:19;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T02:34:58;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T02:37:34;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T02:40:12;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T02:42:48;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T02:45:24;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T02:47:55;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T02:50:28;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T02:52:57;7.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T02:55:28;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T02:58:03;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T03:00:36;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T03:03:08;7.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T03:05:41;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T03:08:14;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T03:10:57;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T03:13:26;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T03:15:55;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T03:18:45;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T03:21:26;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T03:24:04;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T03:26:34;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T03:29:05;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T03:31:38;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T03:34:10;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T03:36:44;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T03:39:18;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T03:41:54;7.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T03:44:28;7.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T03:47:02;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T03:49:37;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T03:52:09;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T03:54:39;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T03:57:14;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T04:00:03;7.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T04:03:10;7.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T04:05:38;7.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T04:08:08;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T04:10:36;7.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T04:13:20;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T04:15:48;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T04:18:35;7.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T04:21:30;7.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T04:24:19;7.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T04:27:05;7.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T04:29:33;7.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T04:32:01;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T04:34:30;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T04:36:58;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T04:39:27;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T04:41:55;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T04:44:23;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T04:46:50;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T04:49:18;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T04:51:46;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T04:54:14;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T04:56:45;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T04:59:13;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T05:01:41;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T05:04:09;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T05:06:37;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T05:09:05;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T05:11:32;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T05:14:02;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T05:16:30;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T05:18:58;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T05:21:25;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T05:23:53;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T05:26:23;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T05:29:11;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T05:31:38;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T05:34:06;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T05:36:34;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T05:39:02;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T05:41:33;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T05:44:01;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T05:46:30;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T05:48:58;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T05:51:26;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T05:53:53;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T05:56:21;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T05:58:49;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T06:01:18;7.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T06:03:48;7.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T06:06:16;7.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T06:08:44;7.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T06:11:12;7.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T06:13:50;7.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T06:16:18;7.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T06:18:47;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T06:21:15;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T06:23:43;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T06:26:10;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T06:28:38;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T06:31:06;7.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T06:33:34;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T06:36:03;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T06:38:31;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T06:40:59;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T06:43:27;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T06:45:54;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T06:48:22;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T06:50:50;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T06:53:19;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T06:55:47;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T06:58:14;7.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T07:00:42;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T07:03:12;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T07:05:40;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T07:08:09;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T07:10:39;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T07:13:06;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T07:15:34;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T07:18:02;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T07:20:30;7.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T07:22:57;7.50;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T07:25:25;7.50;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T07:27:57;7.50;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T07:30:28;7.50;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T07:32:56;7.60;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T07:35:53;7.60;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T07:38:22;7.60;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T07:40:49;7.70;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T07:43:19;7.70;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T07:45:46;7.70;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T07:48:15;7.70;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T07:50:42;7.70;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T07:53:10;7.80;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T07:55:38;7.80;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T07:58:06;7.90;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T08:00:35;7.90;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T08:03:23;7.90;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T08:05:57;7.90;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T08:08:26;8.00;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T08:11:02;8.00;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T08:13:49;8.00;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T08:16:26;8.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T08:18:55;8.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T08:21:26;8.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T08:23:55;8.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T08:26:24;8.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T08:28:52;8.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T08:31:20;8.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T08:33:51;8.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T08:36:21;8.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T08:38:49;8.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T08:41:18;8.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T08:43:48;8.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T08:46:16;8.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T08:48:45;8.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T08:51:16;8.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T08:53:46;8.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T08:56:17;8.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T08:58:45;8.50;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T09:01:14;8.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T09:03:46;8.50;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T09:06:16;8.50;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T09:08:44;8.60;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T09:11:14;8.60;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T09:13:52;8.60;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T09:16:21;8.60;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T09:18:50;8.70;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T09:21:21;8.70;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T09:23:51;8.70;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T09:26:41;8.70;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T09:29:09;8.80;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T09:31:39;8.80;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T09:34:08;8.80;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T09:36:39;8.80;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T09:39:09;8.80;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T09:41:59;8.80;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T09:44:42;8.80;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T09:47:29;8.70;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T09:50:07;8.80;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T09:52:53;8.90;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T09:55:38;8.90;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T09:58:15;9.00;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T10:00:49;9.00;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T10:03:35;8.90;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T10:06:19;9.00;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T10:09:02;9.00;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T10:11:44;9.00;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T10:17:22;9.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T10:20:05;9.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T10:22:47;9.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T10:25:31;9.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T10:28:05;9.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T10:30:42;9.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T10:33:20;9.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T10:36:00;9.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T10:38:57;9.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T10:41:38;9.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T10:44:26;9.50;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T10:47:25;9.60;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T10:50:17;9.50;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T10:52:57;9.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T10:55:39;9.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T10:58:17;9.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T11:00:51;9.50;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T11:03:39;9.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T11:06:13;9.50;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T11:08:45;9.50;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T11:11:19;9.60;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T11:13:53;9.80;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T11:16:26;9.70;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T11:18:59;9.60;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T11:21:31;9.70;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T11:24:00;9.70;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T11:26:33;9.90;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T11:29:10;10.00;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T11:31:43;10.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T11:34:17;10.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T11:36:47;10.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T11:39:18;10.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T11:41:51;10.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T11:44:26;10.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T11:46:56;10.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T11:49:27;10.50;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T11:51:57;10.60;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T11:54:28;10.60;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T11:57:00;10.70;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T11:59:34;10.80;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T12:02:15;10.80;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T12:04:49;10.80;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T12:07:21;10.70;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T12:10:00;10.60;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T12:12:33;10.90;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T12:15:05;11.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T12:17:35;11.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T12:20:25;11.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T12:22:59;11.60;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T12:25:36;11.70;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T12:28:20;11.80;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T12:30:52;11.90;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T12:33:26;12.00;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T12:36:00;12.00;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T12:38:29;12.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T12:41:00;12.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T12:43:32;12.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T12:46:23;12.60;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T12:49:07;12.70;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T12:51:49;12.90;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T12:54:37;12.90;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T12:57:24;13.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T12:59:55;13.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T13:02:36;13.60;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T13:05:18;13.60;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T13:07:50;13.70;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T13:10:28;13.80;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T13:12:57;13.90;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T13:15:29;13.80;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T13:18:02;13.90;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T13:20:34;14.00;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T13:23:16;14.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T13:25:48;14.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T13:28:22;14.50;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T13:30:51;14.50;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T13:33:26;14.50;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T13:36:05;14.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T13:39:07;14.50;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T13:41:50;14.60;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T13:44:28;14.60;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T13:47:09;14.70;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T13:50:03;14.70;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T13:52:38;14.80;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T13:55:29;14.90;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T13:58:36;14.90;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T14:01:10;14.70;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T14:06:56;14.80;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T14:09:40;14.70;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T14:12:32;14.70;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T14:15:22;14.70;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T14:17:59;14.70;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T14:20:44;14.70;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T14:23:24;14.90;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T14:26:00;15.00;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T14:28:36;15.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T14:31:06;15.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T14:33:38;15.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T14:36:15;15.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T14:38:55;15.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T14:41:31;15.00;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T14:44:08;15.00;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T14:46:45;15.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T14:49:25;15.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T14:52:02;15.00;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T14:54:56;15.00;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T14:57:33;15.00;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T15:00:31;14.90;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T15:03:01;14.80;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T15:05:34;14.60;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T15:08:04;14.50;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T15:10:40;14.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T15:13:37;14.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T15:22:34;14.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T15:25:04;14.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T15:27:44;14.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T15:40:35;17.00;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T15:46:24;18.70;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T15:49:01;18.90;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T15:51:32;18.90;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T15:54:02;19.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T15:56:34;19.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T15:59:06;19.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T16:01:41;17.90;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T16:04:25;16.80;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T16:06:54;16.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T16:09:23;15.70;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T16:11:53;15.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T16:14:27;14.80;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T16:17:00;14.50;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T16:19:30;14.20;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T16:22:02;14.00;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T16:27:41;13.60;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T16:30:25;13.40;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T16:33:04;13.30;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T16:35:34;13.10;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T16:38:02;13.00;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T16:40:48;12.80;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T16:43:28;12.70;96.70
45115;DHT22;30877;43.706;10.780;2023-02-15T16:46:03;12.60;96.70