sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6306;SDS011;3186;54.062;9.962;2022-08-14T00:01:34;3.47;;;2.53;;
6306;SDS011;3186;54.062;9.962;2022-08-14T00:04:00;2.90;;;2.60;;
6306;SDS011;3186;54.062;9.962;2022-08-14T00:06:25;3.20;;;2.57;;
6306;SDS011;3186;54.062;9.962;2022-08-14T00:08:51;4.27;;;2.40;;
6306;SDS011;3186;54.062;9.962;2022-08-14T00:11:17;3.13;;;2.40;;
6306;SDS011;3186;54.062;9.962;2022-08-14T00:13:43;3.40;;;2.50;;
6306;SDS011;3186;54.062;9.962;2022-08-14T00:16:09;3.40;;;2.90;;
6306;SDS011;3186;54.062;9.962;2022-08-14T00:18:38;2.60;;;2.40;;
6306;SDS011;3186;54.062;9.962;2022-08-14T00:21:05;3.77;;;2.60;;
6306;SDS011;3186;54.062;9.962;2022-08-14T00:23:31;3.83;;;2.67;;
6306;SDS011;3186;54.062;9.962;2022-08-14T00:25:57;4.63;;;2.67;;
6306;SDS011;3186;54.062;9.962;2022-08-14T00:28:23;3.83;;;2.87;;
6306;SDS011;3186;54.062;9.962;2022-08-14T00:30:55;4.30;;;2.60;;
6306;SDS011;3186;54.062;9.962;2022-08-14T00:33:25;3.73;;;2.80;;
6306;SDS011;3186;54.062;9.962;2022-08-14T00:35:53;4.73;;;2.63;;
6306;SDS011;3186;54.062;9.962;2022-08-14T00:38:19;4.23;;;2.80;;
6306;SDS011;3186;54.062;9.962;2022-08-14T00:40:46;3.20;;;2.30;;
6306;SDS011;3186;54.062;9.962;2022-08-14T00:43:12;3.00;;;2.80;;
6306;SDS011;3186;54.062;9.962;2022-08-14T00:45:38;5.70;;;2.60;;
6306;SDS011;3186;54.062;9.962;2022-08-14T00:48:05;3.73;;;2.70;;
6306;SDS011;3186;54.062;9.962;2022-08-14T00:50:30;2.83;;;2.23;;
6306;SDS011;3186;54.062;9.962;2022-08-14T00:52:57;3.60;;;2.43;;
6306;SDS011;3186;54.062;9.962;2022-08-14T00:55:24;3.00;;;2.70;;
6306;SDS011;3186;54.062;9.962;2022-08-14T00:57:52;3.17;;;2.60;;
6306;SDS011;3186;54.062;9.962;2022-08-14T01:00:37;3.87;;;2.50;;
6306;SDS011;3186;54.062;9.962;2022-08-14T01:03:05;3.07;;;2.63;;
6306;SDS011;3186;54.062;9.962;2022-08-14T01:05:33;3.53;;;2.63;;
6306;SDS011;3186;54.062;9.962;2022-08-14T01:07:59;3.60;;;2.57;;
6306;SDS011;3186;54.062;9.962;2022-08-14T01:10:27;2.87;;;2.40;;
6306;SDS011;3186;54.062;9.962;2022-08-14T01:13:13;4.07;;;2.10;;
6306;SDS011;3186;54.062;9.962;2022-08-14T01:15:44;3.93;;;2.40;;
6306;SDS011;3186;54.062;9.962;2022-08-14T01:18:12;2.80;;;2.60;;
6306;SDS011;3186;54.062;9.962;2022-08-14T01:20:58;3.13;;;2.40;;
6306;SDS011;3186;54.062;9.962;2022-08-14T01:23:28;5.97;;;2.90;;
6306;SDS011;3186;54.062;9.962;2022-08-14T01:25:55;3.30;;;2.20;;
6306;SDS011;3186;54.062;9.962;2022-08-14T01:28:22;3.87;;;2.30;;
6306;SDS011;3186;54.062;9.962;2022-08-14T01:30:52;3.73;;;2.20;;
6306;SDS011;3186;54.062;9.962;2022-08-14T01:33:22;2.63;;;2.30;;
6306;SDS011;3186;54.062;9.962;2022-08-14T01:35:56;3.00;;;2.30;;
6306;SDS011;3186;54.062;9.962;2022-08-14T01:38:27;2.40;;;2.20;;
6306;SDS011;3186;54.062;9.962;2022-08-14T01:41:09;3.80;;;2.40;;
6306;SDS011;3186;54.062;9.962;2022-08-14T01:43:44;3.03;;;2.20;;
6306;SDS011;3186;54.062;9.962;2022-08-14T01:46:23;2.50;;;2.27;;
6306;SDS011;3186;54.062;9.962;2022-08-14T01:48:49;4.57;;;2.40;;
6306;SDS011;3186;54.062;9.962;2022-08-14T01:51:17;2.40;;;2.00;;
6306;SDS011;3186;54.062;9.962;2022-08-14T01:53:58;3.47;;;2.30;;
6306;SDS011;3186;54.062;9.962;2022-08-14T01:56:33;4.20;;;2.30;;
6306;SDS011;3186;54.062;9.962;2022-08-14T01:59:04;3.03;;;2.37;;
6306;SDS011;3186;54.062;9.962;2022-08-14T02:01:30;2.80;;;2.50;;
6306;SDS011;3186;54.062;9.962;2022-08-14T02:03:56;4.67;;;2.10;;
6306;SDS011;3186;54.062;9.962;2022-08-14T02:06:22;4.47;;;2.30;;
6306;SDS011;3186;54.062;9.962;2022-08-14T02:08:51;3.63;;;2.20;;
6306;SDS011;3186;54.062;9.962;2022-08-14T02:11:17;4.17;;;2.17;;
6306;SDS011;3186;54.062;9.962;2022-08-14T02:13:48;4.60;;;2.20;;
6306;SDS011;3186;54.062;9.962;2022-08-14T02:16:22;4.60;;;2.27;;
6306;SDS011;3186;54.062;9.962;2022-08-14T02:18:54;2.63;;;2.20;;
6306;SDS011;3186;54.062;9.962;2022-08-14T02:21:22;2.53;;;2.30;;
6306;SDS011;3186;54.062;9.962;2022-08-14T02:23:49;2.67;;;2.40;;
6306;SDS011;3186;54.062;9.962;2022-08-14T02:26:21;2.50;;;2.30;;
6306;SDS011;3186;54.062;9.962;2022-08-14T02:28:53;3.13;;;2.40;;
6306;SDS011;3186;54.062;9.962;2022-08-14T02:31:28;3.30;;;2.17;;
6306;SDS011;3186;54.062;9.962;2022-08-14T02:34:32;3.77;;;2.20;;
6306;SDS011;3186;54.062;9.962;2022-08-14T02:36:54;2.30;;;2.00;;
6306;SDS011;3186;54.062;9.962;2022-08-14T02:39:24;2.97;;;2.00;;
6306;SDS011;3186;54.062;9.962;2022-08-14T02:41:51;2.70;;;2.13;;
6306;SDS011;3186;54.062;9.962;2022-08-14T02:44:17;3.83;;;2.40;;
6306;SDS011;3186;54.062;9.962;2022-08-14T02:46:49;3.70;;;2.40;;
6306;SDS011;3186;54.062;9.962;2022-08-14T02:49:16;2.17;;;1.90;;
6306;SDS011;3186;54.062;9.962;2022-08-14T02:51:52;1.90;;;1.80;;
6306;SDS011;3186;54.062;9.962;2022-08-14T02:54:18;3.93;;;2.37;;
6306;SDS011;3186;54.062;9.962;2022-08-14T02:56:47;3.40;;;1.90;;
6306;SDS011;3186;54.062;9.962;2022-08-14T02:59:14;4.87;;;2.00;;
6306;SDS011;3186;54.062;9.962;2022-08-14T03:01:42;3.90;;;2.20;;
6306;SDS011;3186;54.062;9.962;2022-08-14T03:04:09;2.10;;;1.83;;
6306;SDS011;3186;54.062;9.962;2022-08-14T03:06:36;5.17;;;2.20;;
6306;SDS011;3186;54.062;9.962;2022-08-14T03:09:04;5.27;;;1.90;;
6306;SDS011;3186;54.062;9.962;2022-08-14T03:11:33;4.00;;;2.13;;
6306;SDS011;3186;54.062;9.962;2022-08-14T03:13:59;3.77;;;2.50;;
6306;SDS011;3186;54.062;9.962;2022-08-14T03:16:25;3.63;;;2.40;;
6306;SDS011;3186;54.062;9.962;2022-08-14T03:18:52;4.60;;;2.47;;
6306;SDS011;3186;54.062;9.962;2022-08-14T03:21:21;3.87;;;2.30;;
6306;SDS011;3186;54.062;9.962;2022-08-14T03:23:49;3.97;;;2.50;;
6306;SDS011;3186;54.062;9.962;2022-08-14T03:26:21;2.70;;;2.23;;
6306;SDS011;3186;54.062;9.962;2022-08-14T03:28:54;5.13;;;2.00;;
6306;SDS011;3186;54.062;9.962;2022-08-14T03:31:19;3.33;;;2.23;;
6306;SDS011;3186;54.062;9.962;2022-08-14T03:33:48;2.07;;;1.77;;
6306;SDS011;3186;54.062;9.962;2022-08-14T03:36:16;2.43;;;2.20;;
6306;SDS011;3186;54.062;9.962;2022-08-14T03:38:45;3.97;;;1.97;;
6306;SDS011;3186;54.062;9.962;2022-08-14T03:41:15;2.03;;;1.83;;
6306;SDS011;3186;54.062;9.962;2022-08-14T03:43:47;3.10;;;2.13;;
6306;SDS011;3186;54.062;9.962;2022-08-14T03:46:14;3.73;;;2.07;;
6306;SDS011;3186;54.062;9.962;2022-08-14T03:48:41;2.67;;;2.13;;
6306;SDS011;3186;54.062;9.962;2022-08-14T03:51:09;2.33;;;2.13;;
6306;SDS011;3186;54.062;9.962;2022-08-14T03:53:40;5.20;;;2.50;;
6306;SDS011;3186;54.062;9.962;2022-08-14T03:56:08;2.03;;;1.80;;
6306;SDS011;3186;54.062;9.962;2022-08-14T03:58:43;2.33;;;2.13;;
6306;SDS011;3186;54.062;9.962;2022-08-14T04:01:12;3.33;;;2.27;;
6306;SDS011;3186;54.062;9.962;2022-08-14T04:03:39;4.43;;;2.10;;
6306;SDS011;3186;54.062;9.962;2022-08-14T04:06:05;3.70;;;2.30;;
6306;SDS011;3186;54.062;9.962;2022-08-14T04:08:36;2.20;;;1.80;;
6306;SDS011;3186;54.062;9.962;2022-08-14T04:11:03;4.07;;;1.90;;
6306;SDS011;3186;54.062;9.962;2022-08-14T04:13:30;3.10;;;2.10;;
6306;SDS011;3186;54.062;9.962;2022-08-14T04:16:02;3.10;;;1.90;;
6306;SDS011;3186;54.062;9.962;2022-08-14T04:18:33;3.63;;;1.97;;
6306;SDS011;3186;54.062;9.962;2022-08-14T04:21:04;4.00;;;2.03;;
6306;SDS011;3186;54.062;9.962;2022-08-14T04:23:30;2.67;;;1.83;;
6306;SDS011;3186;54.062;9.962;2022-08-14T04:25:57;5.10;;;2.20;;
6306;SDS011;3186;54.062;9.962;2022-08-14T04:28:24;3.33;;;2.07;;
6306;SDS011;3186;54.062;9.962;2022-08-14T04:30:50;1.83;;;1.73;;
6306;SDS011;3186;54.062;9.962;2022-08-14T04:33:17;2.60;;;2.10;;
6306;SDS011;3186;54.062;9.962;2022-08-14T04:35:42;4.00;;;2.00;;
6306;SDS011;3186;54.062;9.962;2022-08-14T04:38:09;2.90;;;2.07;;
6306;SDS011;3186;54.062;9.962;2022-08-14T04:40:54;2.10;;;1.80;;
6306;SDS011;3186;54.062;9.962;2022-08-14T04:43:39;2.63;;;2.13;;
6306;SDS011;3186;54.062;9.962;2022-08-14T04:48:34;2.43;;;2.23;;
6306;SDS011;3186;54.062;9.962;2022-08-14T04:51:01;2.60;;;2.30;;
6306;SDS011;3186;54.062;9.962;2022-08-14T04:53:32;3.30;;;2.10;;
6306;SDS011;3186;54.062;9.962;2022-08-14T04:55:58;3.30;;;1.90;;
6306;SDS011;3186;54.062;9.962;2022-08-14T04:58:26;4.30;;;2.00;;
6306;SDS011;3186;54.062;9.962;2022-08-14T05:00:54;2.87;;;1.97;;
6306;SDS011;3186;54.062;9.962;2022-08-14T05:03:22;3.10;;;2.20;;
6306;SDS011;3186;54.062;9.962;2022-08-14T05:05:50;2.70;;;2.00;;
6306;SDS011;3186;54.062;9.962;2022-08-14T05:08:18;2.50;;;1.70;;
6306;SDS011;3186;54.062;9.962;2022-08-14T05:10:46;6.23;;;2.17;;
6306;SDS011;3186;54.062;9.962;2022-08-14T05:13:16;2.30;;;1.90;;
6306;SDS011;3186;54.062;9.962;2022-08-14T05:15:43;2.63;;;2.07;;
6306;SDS011;3186;54.062;9.962;2022-08-14T05:18:12;2.97;;;1.87;;
6306;SDS011;3186;54.062;9.962;2022-08-14T05:20:40;3.30;;;2.00;;
6306;SDS011;3186;54.062;9.962;2022-08-14T05:23:10;3.53;;;2.13;;
6306;SDS011;3186;54.062;9.962;2022-08-14T05:25:37;6.07;;;2.27;;
6306;SDS011;3186;54.062;9.962;2022-08-14T05:28:09;2.43;;;1.93;;
6306;SDS011;3186;54.062;9.962;2022-08-14T05:30:37;4.83;;;2.30;;
6306;SDS011;3186;54.062;9.962;2022-08-14T05:33:04;4.73;;;2.10;;
6306;SDS011;3186;54.062;9.962;2022-08-14T05:35:30;4.83;;;1.70;;
6306;SDS011;3186;54.062;9.962;2022-08-14T05:37:57;4.30;;;2.07;;
6306;SDS011;3186;54.062;9.962;2022-08-14T05:40:24;3.47;;;1.93;;
6306;SDS011;3186;54.062;9.962;2022-08-14T05:42:51;5.83;;;2.10;;
6306;SDS011;3186;54.062;9.962;2022-08-14T05:45:17;3.17;;;1.80;;
6306;SDS011;3186;54.062;9.962;2022-08-14T05:47:44;3.67;;;2.03;;
6306;SDS011;3186;54.062;9.962;2022-08-14T05:50:11;4.50;;;1.90;;
6306;SDS011;3186;54.062;9.962;2022-08-14T05:52:38;2.47;;;1.70;;
6306;SDS011;3186;54.062;9.962;2022-08-14T05:55:04;3.07;;;1.73;;
6306;SDS011;3186;54.062;9.962;2022-08-14T05:57:32;3.43;;;2.13;;
6306;SDS011;3186;54.062;9.962;2022-08-14T05:59:58;5.90;;;2.03;;
6306;SDS011;3186;54.062;9.962;2022-08-14T06:02:24;2.83;;;1.87;;
6306;SDS011;3186;54.062;9.962;2022-08-14T06:04:49;7.30;;;2.03;;
6306;SDS011;3186;54.062;9.962;2022-08-14T06:07:15;3.40;;;1.77;;
6306;SDS011;3186;54.062;9.962;2022-08-14T06:09:41;3.43;;;1.93;;
6306;SDS011;3186;54.062;9.962;2022-08-14T06:12:08;4.37;;;1.97;;
6306;SDS011;3186;54.062;9.962;2022-08-14T06:14:34;4.47;;;2.00;;
6306;SDS011;3186;54.062;9.962;2022-08-14T06:17:01;3.67;;;1.83;;
6306;SDS011;3186;54.062;9.962;2022-08-14T06:19:26;3.33;;;1.90;;
6306;SDS011;3186;54.062;9.962;2022-08-14T06:21:52;4.60;;;2.70;;
6306;SDS011;3186;54.062;9.962;2022-08-14T06:24:18;2.03;;;1.83;;
6306;SDS011;3186;54.062;9.962;2022-08-14T06:26:45;3.13;;;1.80;;
6306;SDS011;3186;54.062;9.962;2022-08-14T06:29:11;4.33;;;2.20;;
6306;SDS011;3186;54.062;9.962;2022-08-14T06:31:37;5.40;;;2.20;;
6306;SDS011;3186;54.062;9.962;2022-08-14T06:34:03;6.43;;;2.13;;
6306;SDS011;3186;54.062;9.962;2022-08-14T06:36:29;7.33;;;2.23;;
6306;SDS011;3186;54.062;9.962;2022-08-14T06:38:54;4.13;;;2.07;;
6306;SDS011;3186;54.062;9.962;2022-08-14T06:41:20;3.30;;;1.77;;
6306;SDS011;3186;54.062;9.962;2022-08-14T06:43:47;5.40;;;2.27;;
6306;SDS011;3186;54.062;9.962;2022-08-14T06:46:13;6.20;;;1.90;;
6306;SDS011;3186;54.062;9.962;2022-08-14T06:48:39;4.37;;;2.00;;
6306;SDS011;3186;54.062;9.962;2022-08-14T06:51:05;2.83;;;1.83;;
6306;SDS011;3186;54.062;9.962;2022-08-14T06:53:31;4.60;;;1.80;;
6306;SDS011;3186;54.062;9.962;2022-08-14T06:55:57;3.60;;;2.23;;
6306;SDS011;3186;54.062;9.962;2022-08-14T06:58:23;3.17;;;1.80;;
6306;SDS011;3186;54.062;9.962;2022-08-14T07:00:49;4.20;;;1.73;;
6306;SDS011;3186;54.062;9.962;2022-08-14T07:03:33;4.10;;;2.17;;
6306;SDS011;3186;54.062;9.962;2022-08-14T07:06:18;3.30;;;1.60;;
6306;SDS011;3186;54.062;9.962;2022-08-14T07:08:44;4.20;;;2.20;;
6306;SDS011;3186;54.062;9.962;2022-08-14T07:11:10;2.77;;;1.80;;
6306;SDS011;3186;54.062;9.962;2022-08-14T07:13:37;4.17;;;2.17;;
6306;SDS011;3186;54.062;9.962;2022-08-14T07:16:03;5.33;;;1.80;;
6306;SDS011;3186;54.062;9.962;2022-08-14T07:18:30;3.80;;;1.90;;
6306;SDS011;3186;54.062;9.962;2022-08-14T07:20:58;4.10;;;1.60;;
6306;SDS011;3186;54.062;9.962;2022-08-14T07:23:26;4.73;;;2.00;;
6306;SDS011;3186;54.062;9.962;2022-08-14T07:25:53;3.80;;;2.10;;
6306;SDS011;3186;54.062;9.962;2022-08-14T07:28:21;6.73;;;2.53;;
6306;SDS011;3186;54.062;9.962;2022-08-14T07:30:50;6.57;;;2.03;;
6306;SDS011;3186;54.062;9.962;2022-08-14T07:33:20;4.50;;;2.20;;
6306;SDS011;3186;54.062;9.962;2022-08-14T07:35:46;4.53;;;1.90;;
6306;SDS011;3186;54.062;9.962;2022-08-14T07:38:16;2.70;;;2.00;;
6306;SDS011;3186;54.062;9.962;2022-08-14T07:40:45;3.83;;;2.00;;
6306;SDS011;3186;54.062;9.962;2022-08-14T07:43:12;5.60;;;1.77;;
6306;SDS011;3186;54.062;9.962;2022-08-14T07:45:38;3.53;;;2.07;;
6306;SDS011;3186;54.062;9.962;2022-08-14T07:48:05;3.83;;;2.07;;
6306;SDS011;3186;54.062;9.962;2022-08-14T07:50:32;5.17;;;1.97;;
6306;SDS011;3186;54.062;9.962;2022-08-14T07:52:58;5.20;;;1.97;;
6306;SDS011;3186;54.062;9.962;2022-08-14T07:55:24;4.77;;;2.07;;
6306;SDS011;3186;54.062;9.962;2022-08-14T07:57:51;3.63;;;1.73;;
6306;SDS011;3186;54.062;9.962;2022-08-14T08:00:18;3.40;;;2.20;;
6306;SDS011;3186;54.062;9.962;2022-08-14T08:02:47;5.50;;;2.27;;
6306;SDS011;3186;54.062;9.962;2022-08-14T08:05:15;4.37;;;1.83;;
6306;SDS011;3186;54.062;9.962;2022-08-14T08:07:41;4.97;;;2.30;;
6306;SDS011;3186;54.062;9.962;2022-08-14T08:10:10;3.43;;;1.97;;
6306;SDS011;3186;54.062;9.962;2022-08-14T08:12:56;4.97;;;2.00;;
6306;SDS011;3186;54.062;9.962;2022-08-14T08:15:36;6.03;;;2.00;;
6306;SDS011;3186;54.062;9.962;2022-08-14T08:18:03;4.20;;;2.00;;
6306;SDS011;3186;54.062;9.962;2022-08-14T08:20:34;4.47;;;1.97;;
6306;SDS011;3186;54.062;9.962;2022-08-14T08:23:03;2.43;;;2.00;;
6306;SDS011;3186;54.062;9.962;2022-08-14T08:25:32;6.60;;;2.10;;
6306;SDS011;3186;54.062;9.962;2022-08-14T08:28:01;4.63;;;1.90;;
6306;SDS011;3186;54.062;9.962;2022-08-14T08:30:39;3.70;;;1.80;;
6306;SDS011;3186;54.062;9.962;2022-08-14T08:33:06;2.67;;;1.83;;
6306;SDS011;3186;54.062;9.962;2022-08-14T08:35:35;5.00;;;1.93;;
6306;SDS011;3186;54.062;9.962;2022-08-14T08:38:07;5.90;;;2.33;;
6306;SDS011;3186;54.062;9.962;2022-08-14T08:40:35;5.40;;;2.10;;
6306;SDS011;3186;54.062;9.962;2022-08-14T08:43:04;4.00;;;2.40;;
6306;SDS011;3186;54.062;9.962;2022-08-14T08:45:32;3.27;;;2.10;;
6306;SDS011;3186;54.062;9.962;2022-08-14T08:48:00;5.07;;;2.00;;
6306;SDS011;3186;54.062;9.962;2022-08-14T08:50:28;3.53;;;1.90;;
6306;SDS011;3186;54.062;9.962;2022-08-14T08:52:58;4.87;;;2.40;;
6306;SDS011;3186;54.062;9.962;2022-08-14T08:55:30;3.73;;;2.03;;
6306;SDS011;3186;54.062;9.962;2022-08-14T08:58:07;5.30;;;2.30;;
6306;SDS011;3186;54.062;9.962;2022-08-14T09:00:38;3.10;;;1.80;;
6306;SDS011;3186;54.062;9.962;2022-08-14T09:03:08;5.33;;;1.97;;
6306;SDS011;3186;54.062;9.962;2022-08-14T09:05:37;4.77;;;2.00;;
6306;SDS011;3186;54.062;9.962;2022-08-14T09:08:20;5.60;;;2.07;;
6306;SDS011;3186;54.062;9.962;2022-08-14T09:10:52;2.53;;;2.20;;
6306;SDS011;3186;54.062;9.962;2022-08-14T09:13:20;4.33;;;2.20;;
6306;SDS011;3186;54.062;9.962;2022-08-14T09:15:51;5.20;;;2.50;;
6306;SDS011;3186;54.062;9.962;2022-08-14T09:18:19;3.53;;;2.37;;
6306;SDS011;3186;54.062;9.962;2022-08-14T09:20:47;4.77;;;2.33;;
6306;SDS011;3186;54.062;9.962;2022-08-14T09:23:18;4.47;;;2.20;;
6306;SDS011;3186;54.062;9.962;2022-08-14T09:25:45;6.30;;;2.27;;
6306;SDS011;3186;54.062;9.962;2022-08-14T09:28:14;3.97;;;2.47;;
6306;SDS011;3186;54.062;9.962;2022-08-14T09:30:46;5.23;;;2.23;;
6306;SDS011;3186;54.062;9.962;2022-08-14T09:47:46;5.13;;;2.67;;
6306;SDS011;3186;54.062;9.962;2022-08-14T09:50:25;4.97;;;2.77;;
6306;SDS011;3186;54.062;9.962;2022-08-14T09:55:29;6.03;;;2.93;;
6306;SDS011;3186;54.062;9.962;2022-08-14T09:58:10;4.20;;;2.67;;
6306;SDS011;3186;54.062;9.962;2022-08-14T10:00:47;8.30;;;2.93;;
6306;SDS011;3186;54.062;9.962;2022-08-14T10:03:28;3.40;;;2.87;;
6306;SDS011;3186;54.062;9.962;2022-08-14T10:06:10;7.00;;;3.10;;
6306;SDS011;3186;54.062;9.962;2022-08-14T10:08:39;4.93;;;2.90;;
6306;SDS011;3186;54.062;9.962;2022-08-14T10:11:26;5.97;;;3.00;;
6306;SDS011;3186;54.062;9.962;2022-08-14T10:14:10;3.83;;;2.80;;
6306;SDS011;3186;54.062;9.962;2022-08-14T10:16:45;7.13;;;3.43;;
6306;SDS011;3186;54.062;9.962;2022-08-14T10:19:14;7.57;;;3.50;;
6306;SDS011;3186;54.062;9.962;2022-08-14T10:21:42;5.23;;;3.27;;
6306;SDS011;3186;54.062;9.962;2022-08-14T10:24:26;5.63;;;3.30;;
6306;SDS011;3186;54.062;9.962;2022-08-14T10:29:51;3.43;;;3.03;;
6306;SDS011;3186;54.062;9.962;2022-08-14T10:32:20;3.70;;;2.83;;
6306;SDS011;3186;54.062;9.962;2022-08-14T10:34:47;7.17;;;3.40;;
6306;SDS011;3186;54.062;9.962;2022-08-14T10:37:14;5.77;;;3.40;;
6306;SDS011;3186;54.062;9.962;2022-08-14T10:39:42;6.60;;;3.57;;
6306;SDS011;3186;54.062;9.962;2022-08-14T10:42:11;4.43;;;3.47;;
6306;SDS011;3186;54.062;9.962;2022-08-14T10:47:10;5.93;;;4.27;;
6306;SDS011;3186;54.062;9.962;2022-08-14T10:49:38;6.80;;;4.00;;
6306;SDS011;3186;54.062;9.962;2022-08-14T10:52:21;6.47;;;3.70;;
6306;SDS011;3186;54.062;9.962;2022-08-14T10:54:49;5.23;;;3.70;;
6306;SDS011;3186;54.062;9.962;2022-08-14T10:57:23;5.33;;;3.80;;
6306;SDS011;3186;54.062;9.962;2022-08-14T10:59:55;4.90;;;4.10;;
6306;SDS011;3186;54.062;9.962;2022-08-14T11:05:01;6.43;;;3.80;;
6306;SDS011;3186;54.062;9.962;2022-08-14T11:07:31;4.73;;;4.23;;
6306;SDS011;3186;54.062;9.962;2022-08-14T11:10:13;5.17;;;3.70;;
6306;SDS011;3186;54.062;9.962;2022-08-14T11:12:46;4.00;;;3.60;;
6306;SDS011;3186;54.062;9.962;2022-08-14T11:15:15;6.27;;;3.73;;
6306;SDS011;3186;54.062;9.962;2022-08-14T11:17:45;5.97;;;3.47;;
6306;SDS011;3186;54.062;9.962;2022-08-14T11:20:13;4.63;;;3.87;;
6306;SDS011;3186;54.062;9.962;2022-08-14T11:22:43;4.07;;;3.63;;
6306;SDS011;3186;54.062;9.962;2022-08-14T11:25:10;4.63;;;3.57;;
6306;SDS011;3186;54.062;9.962;2022-08-14T11:27:44;5.60;;;3.67;;
6306;SDS011;3186;54.062;9.962;2022-08-14T11:30:13;4.50;;;3.30;;
6306;SDS011;3186;54.062;9.962;2022-08-14T11:32:51;4.30;;;3.33;;
6306;SDS011;3186;54.062;9.962;2022-08-14T11:35:23;4.23;;;3.90;;
6306;SDS011;3186;54.062;9.962;2022-08-14T11:37:51;4.10;;;3.50;;
6306;SDS011;3186;54.062;9.962;2022-08-14T11:40:18;6.40;;;4.13;;
6306;SDS011;3186;54.062;9.962;2022-08-14T11:42:47;4.90;;;3.70;;
6306;SDS011;3186;54.062;9.962;2022-08-14T11:45:14;4.40;;;3.50;;
6306;SDS011;3186;54.062;9.962;2022-08-14T11:47:41;3.60;;;3.30;;
6306;SDS011;3186;54.062;9.962;2022-08-14T11:50:12;5.23;;;3.90;;
6306;SDS011;3186;54.062;9.962;2022-08-14T11:52:44;3.60;;;3.30;;
6306;SDS011;3186;54.062;9.962;2022-08-14T11:55:12;4.00;;;3.47;;
6306;SDS011;3186;54.062;9.962;2022-08-14T11:57:39;5.27;;;3.70;;
6306;SDS011;3186;54.062;9.962;2022-08-14T12:00:10;3.67;;;3.37;;
6306;SDS011;3186;54.062;9.962;2022-08-14T12:02:52;4.33;;;3.93;;
6306;SDS011;3186;54.062;9.962;2022-08-14T12:08:04;5.77;;;3.73;;
6306;SDS011;3186;54.062;9.962;2022-08-14T12:10:34;4.83;;;3.83;;
6306;SDS011;3186;54.062;9.962;2022-08-14T12:13:18;4.73;;;3.83;;
6306;SDS011;3186;54.062;9.962;2022-08-14T12:15:46;4.13;;;3.73;;
6306;SDS011;3186;54.062;9.962;2022-08-14T12:18:32;4.20;;;3.40;;
6306;SDS011;3186;54.062;9.962;2022-08-14T12:23:59;6.70;;;3.70;;
6306;SDS011;3186;54.062;9.962;2022-08-14T12:26:31;3.93;;;3.63;;
6306;SDS011;3186;54.062;9.962;2022-08-14T12:31:34;4.57;;;3.77;;
6306;SDS011;3186;54.062;9.962;2022-08-14T12:34:06;7.50;;;4.03;;
6306;SDS011;3186;54.062;9.962;2022-08-14T12:36:33;4.47;;;3.33;;
6306;SDS011;3186;54.062;9.962;2022-08-14T12:39:00;4.93;;;3.80;;
6306;SDS011;3186;54.062;9.962;2022-08-14T12:41:47;7.40;;;3.90;;
6306;SDS011;3186;54.062;9.962;2022-08-14T12:44:36;7.83;;;3.67;;
6306;SDS011;3186;54.062;9.962;2022-08-14T12:47:08;5.00;;;3.80;;
6306;SDS011;3186;54.062;9.962;2022-08-14T12:49:37;3.90;;;3.50;;
6306;SDS011;3186;54.062;9.962;2022-08-14T12:52:03;6.33;;;4.10;;
6306;SDS011;3186;54.062;9.962;2022-08-14T12:54:32;6.67;;;4.00;;
6306;SDS011;3186;54.062;9.962;2022-08-14T12:57:06;4.20;;;3.70;;
6306;SDS011;3186;54.062;9.962;2022-08-14T12:59:38;7.43;;;4.03;;
6306;SDS011;3186;54.062;9.962;2022-08-14T13:02:04;5.10;;;4.07;;
6306;SDS011;3186;54.062;9.962;2022-08-14T13:04:30;7.53;;;3.93;;
6306;SDS011;3186;54.062;9.962;2022-08-14T13:07:01;9.00;;;3.97;;
6306;SDS011;3186;54.062;9.962;2022-08-14T13:09:31;6.47;;;4.07;;
6306;SDS011;3186;54.062;9.962;2022-08-14T13:11:57;5.47;;;3.93;;
6306;SDS011;3186;54.062;9.962;2022-08-14T13:14:27;7.83;;;4.33;;
6306;SDS011;3186;54.062;9.962;2022-08-14T13:16:58;7.50;;;4.20;;
6306;SDS011;3186;54.062;9.962;2022-08-14T13:19:27;4.67;;;4.13;;
6306;SDS011;3186;54.062;9.962;2022-08-14T13:21:54;4.80;;;3.90;;
6306;SDS011;3186;54.062;9.962;2022-08-14T13:24:21;6.50;;;4.10;;
6306;SDS011;3186;54.062;9.962;2022-08-14T13:26:48;7.03;;;4.20;;
6306;SDS011;3186;54.062;9.962;2022-08-14T13:29:18;5.67;;;4.10;;
6306;SDS011;3186;54.062;9.962;2022-08-14T13:31:46;4.13;;;3.80;;
6306;SDS011;3186;54.062;9.962;2022-08-14T13:34:26;7.53;;;4.33;;
6306;SDS011;3186;54.062;9.962;2022-08-14T13:36:53;5.17;;;4.17;;
6306;SDS011;3186;54.062;9.962;2022-08-14T13:39:22;6.67;;;3.90;;
6306;SDS011;3186;54.062;9.962;2022-08-14T13:41:50;5.67;;;3.80;;
6306;SDS011;3186;54.062;9.962;2022-08-14T13:44:16;4.07;;;3.63;;
6306;SDS011;3186;54.062;9.962;2022-08-14T13:46:45;5.20;;;4.00;;
6306;SDS011;3186;54.062;9.962;2022-08-14T13:49:12;4.53;;;4.07;;
6306;SDS011;3186;54.062;9.962;2022-08-14T13:51:39;6.03;;;3.77;;
6306;SDS011;3186;54.062;9.962;2022-08-14T13:54:13;4.10;;;3.70;;
6306;SDS011;3186;54.062;9.962;2022-08-14T13:56:45;5.43;;;3.90;;
6306;SDS011;3186;54.062;9.962;2022-08-14T13:59:12;4.33;;;4.00;;
6306;SDS011;3186;54.062;9.962;2022-08-14T14:01:39;7.53;;;3.63;;
6306;SDS011;3186;54.062;9.962;2022-08-14T14:04:08;6.33;;;4.10;;
6306;SDS011;3186;54.062;9.962;2022-08-14T14:06:39;5.93;;;3.50;;
6306;SDS011;3186;54.062;9.962;2022-08-14T14:09:10;5.23;;;3.63;;
6306;SDS011;3186;54.062;9.962;2022-08-14T14:11:39;4.13;;;3.83;;
6306;SDS011;3186;54.062;9.962;2022-08-14T14:14:07;7.30;;;3.63;;
6306;SDS011;3186;54.062;9.962;2022-08-14T14:16:37;3.83;;;3.53;;
6306;SDS011;3186;54.062;9.962;2022-08-14T14:19:04;6.73;;;4.37;;
6306;SDS011;3186;54.062;9.962;2022-08-14T14:21:32;5.00;;;3.93;;
6306;SDS011;3186;54.062;9.962;2022-08-14T14:23:59;5.30;;;3.97;;
6306;SDS011;3186;54.062;9.962;2022-08-14T14:26:25;4.10;;;3.73;;
6306;SDS011;3186;54.062;9.962;2022-08-14T14:28:55;4.07;;;3.67;;
6306;SDS011;3186;54.062;9.962;2022-08-14T14:31:22;4.93;;;3.30;;
6306;SDS011;3186;54.062;9.962;2022-08-14T14:33:50;4.67;;;3.40;;
6306;SDS011;3186;54.062;9.962;2022-08-14T14:36:21;4.53;;;3.60;;
6306;SDS011;3186;54.062;9.962;2022-08-14T14:38:55;6.20;;;3.73;;
6306;SDS011;3186;54.062;9.962;2022-08-14T14:41:26;3.70;;;3.40;;
6306;SDS011;3186;54.062;9.962;2022-08-14T14:43:54;4.47;;;3.60;;
6306;SDS011;3186;54.062;9.962;2022-08-14T14:46:24;3.93;;;3.53;;
6306;SDS011;3186;54.062;9.962;2022-08-14T14:48:58;9.50;;;3.60;;
6306;SDS011;3186;54.062;9.962;2022-08-14T14:51:25;4.07;;;3.50;;
6306;SDS011;3186;54.062;9.962;2022-08-14T14:53:51;4.63;;;3.30;;
6306;SDS011;3186;54.062;9.962;2022-08-14T14:56:19;5.07;;;3.13;;
6306;SDS011;3186;54.062;9.962;2022-08-14T14:59:00;4.10;;;3.50;;
6306;SDS011;3186;54.062;9.962;2022-08-14T15:01:37;4.80;;;3.40;;
6306;SDS011;3186;54.062;9.962;2022-08-14T15:04:04;4.03;;;3.27;;
6306;SDS011;3186;54.062;9.962;2022-08-14T15:06:32;3.33;;;3.00;;
6306;SDS011;3186;54.062;9.962;2022-08-14T15:08:59;5.57;;;3.80;;
6306;SDS011;3186;54.062;9.962;2022-08-14T15:11:26;4.63;;;3.20;;
6306;SDS011;3186;54.062;9.962;2022-08-14T15:13:53;6.43;;;3.53;;
6306;SDS011;3186;54.062;9.962;2022-08-14T15:16:19;7.00;;;3.40;;
6306;SDS011;3186;54.062;9.962;2022-08-14T15:18:45;4.73;;;2.90;;
6306;SDS011;3186;54.062;9.962;2022-08-14T15:21:12;6.33;;;3.67;;
6306;SDS011;3186;54.062;9.962;2022-08-14T15:23:39;3.63;;;3.27;;
6306;SDS011;3186;54.062;9.962;2022-08-14T15:26:05;4.93;;;2.90;;
6306;SDS011;3186;54.062;9.962;2022-08-14T15:28:32;4.77;;;3.10;;
6306;SDS011;3186;54.062;9.962;2022-08-14T15:31:00;3.83;;;3.13;;
6306;SDS011;3186;54.062;9.962;2022-08-14T15:33:28;5.00;;;3.00;;
6306;SDS011;3186;54.062;9.962;2022-08-14T15:36:13;3.97;;;2.83;;
6306;SDS011;3186;54.062;9.962;2022-08-14T15:38:40;3.30;;;2.40;;
6306;SDS011;3186;54.062;9.962;2022-08-14T15:41:05;3.73;;;2.97;;
6306;SDS011;3186;54.062;9.962;2022-08-14T15:43:32;6.63;;;3.07;;
6306;SDS011;3186;54.062;9.962;2022-08-14T15:46:02;4.17;;;2.57;;
6306;SDS011;3186;54.062;9.962;2022-08-14T15:48:30;3.27;;;2.90;;
6306;SDS011;3186;54.062;9.962;2022-08-14T15:50:56;4.03;;;2.57;;
6306;SDS011;3186;54.062;9.962;2022-08-14T15:53:23;4.77;;;2.67;;
6306;SDS011;3186;54.062;9.962;2022-08-14T15:55:49;3.27;;;2.70;;
6306;SDS011;3186;54.062;9.962;2022-08-14T15:58:17;4.93;;;2.83;;
6306;SDS011;3186;54.062;9.962;2022-08-14T16:00:43;4.40;;;2.50;;
6306;SDS011;3186;54.062;9.962;2022-08-14T16:03:27;3.23;;;2.80;;
6306;SDS011;3186;54.062;9.962;2022-08-14T16:05:53;3.97;;;2.60;;