sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34815;DHT22;21030;53.912;15.214;2023-04-23T00:01:26;33.70;19.20
34815;DHT22;21030;53.912;15.214;2023-04-23T00:03:56;33.90;19.40
34815;DHT22;21030;53.912;15.214;2023-04-23T00:06:25;34.10;19.10
34815;DHT22;21030;53.912;15.214;2023-04-23T00:08:54;33.80;19.10
34815;DHT22;21030;53.912;15.214;2023-04-23T00:11:23;33.70;19.20
34815;DHT22;21030;53.912;15.214;2023-04-23T00:13:50;33.50;19.50
34815;DHT22;21030;53.912;15.214;2023-04-23T00:16:18;33.40;20.10
34815;DHT22;21030;53.912;15.214;2023-04-23T00:18:46;33.80;19.30
34815;DHT22;21030;53.912;15.214;2023-04-23T00:21:14;34.00;19.30
34815;DHT22;21030;53.912;15.214;2023-04-23T00:23:41;34.30;19.10
34815;DHT22;21030;53.912;15.214;2023-04-23T00:26:10;34.60;19.20
34815;DHT22;21030;53.912;15.214;2023-04-23T00:28:37;34.70;19.00
34815;DHT22;21030;53.912;15.214;2023-04-23T00:31:04;34.70;18.90
34815;DHT22;21030;53.912;15.214;2023-04-23T00:33:31;34.50;18.90
34815;DHT22;21030;53.912;15.214;2023-04-23T00:35:58;34.40;18.80
34815;DHT22;21030;53.912;15.214;2023-04-23T00:38:26;34.00;19.20
34815;DHT22;21030;53.912;15.214;2023-04-23T00:40:53;33.90;19.40
34815;DHT22;21030;53.912;15.214;2023-04-23T00:43:20;33.40;19.40
34815;DHT22;21030;53.912;15.214;2023-04-23T00:45:49;33.30;19.60
34815;DHT22;21030;53.912;15.214;2023-04-23T00:48:17;33.80;19.30
34815;DHT22;21030;53.912;15.214;2023-04-23T00:50:44;33.40;19.10
34815;DHT22;21030;53.912;15.214;2023-04-23T00:53:12;33.60;19.30
34815;DHT22;21030;53.912;15.214;2023-04-23T00:55:39;33.90;19.30
34815;DHT22;21030;53.912;15.214;2023-04-23T00:58:06;34.00;19.20
34815;DHT22;21030;53.912;15.214;2023-04-23T01:00:39;34.20;19.30
34815;DHT22;21030;53.912;15.214;2023-04-23T01:03:09;34.00;19.40
34815;DHT22;21030;53.912;15.214;2023-04-23T01:05:36;33.50;19.40
34815;DHT22;21030;53.912;15.214;2023-04-23T01:08:04;32.90;19.80
34815;DHT22;21030;53.912;15.214;2023-04-23T01:10:31;32.70;20.00
34815;DHT22;21030;53.912;15.214;2023-04-23T01:12:59;33.00;20.20
34815;DHT22;21030;53.912;15.214;2023-04-23T01:15:26;33.50;20.00
34815;DHT22;21030;53.912;15.214;2023-04-23T01:17:53;33.50;19.70
34815;DHT22;21030;53.912;15.214;2023-04-23T01:20:21;33.60;19.60
34815;DHT22;21030;53.912;15.214;2023-04-23T01:22:48;33.80;19.50
34815;DHT22;21030;53.912;15.214;2023-04-23T01:25:15;34.10;19.40
34815;DHT22;21030;53.912;15.214;2023-04-23T01:27:42;34.30;19.20
34815;DHT22;21030;53.912;15.214;2023-04-23T01:30:10;34.20;19.10
34815;DHT22;21030;53.912;15.214;2023-04-23T01:32:38;34.30;19.50
34815;DHT22;21030;53.912;15.214;2023-04-23T01:35:06;34.50;19.40
34815;DHT22;21030;53.912;15.214;2023-04-23T01:37:34;34.50;19.20
34815;DHT22;21030;53.912;15.214;2023-04-23T01:40:02;34.40;19.40
34815;DHT22;21030;53.912;15.214;2023-04-23T01:42:30;34.50;19.50
34815;DHT22;21030;53.912;15.214;2023-04-23T01:44:57;33.40;19.60
34815;DHT22;21030;53.912;15.214;2023-04-23T01:47:24;33.00;20.20
34815;DHT22;21030;53.912;15.214;2023-04-23T01:49:53;33.00;20.10
34815;DHT22;21030;53.912;15.214;2023-04-23T01:52:21;32.70;20.20
34815;DHT22;21030;53.912;15.214;2023-04-23T01:54:48;33.40;20.00
34815;DHT22;21030;53.912;15.214;2023-04-23T01:57:15;32.70;20.00
34815;DHT22;21030;53.912;15.214;2023-04-23T01:59:42;33.20;20.20
34815;DHT22;21030;53.912;15.214;2023-04-23T02:02:09;33.50;19.90
34815;DHT22;21030;53.912;15.214;2023-04-23T02:04:40;33.00;20.00
34815;DHT22;21030;53.912;15.214;2023-04-23T02:07:09;32.90;20.40
34815;DHT22;21030;53.912;15.214;2023-04-23T02:09:37;32.60;20.50
34815;DHT22;21030;53.912;15.214;2023-04-23T02:12:04;32.80;20.70
34815;DHT22;21030;53.912;15.214;2023-04-23T02:14:31;33.10;20.70
34815;DHT22;21030;53.912;15.214;2023-04-23T02:16:58;33.20;20.20
34815;DHT22;21030;53.912;15.214;2023-04-23T02:19:25;32.80;20.00
34815;DHT22;21030;53.912;15.214;2023-04-23T02:21:53;33.80;20.40
34815;DHT22;21030;53.912;15.214;2023-04-23T02:24:21;32.80;20.30
34815;DHT22;21030;53.912;15.214;2023-04-23T02:26:48;33.10;20.50
34815;DHT22;21030;53.912;15.214;2023-04-23T02:29:15;33.30;20.40
34815;DHT22;21030;53.912;15.214;2023-04-23T02:31:42;33.30;20.00
34815;DHT22;21030;53.912;15.214;2023-04-23T02:34:09;33.10;20.20
34815;DHT22;21030;53.912;15.214;2023-04-23T02:36:37;31.80;20.40
34815;DHT22;21030;53.912;15.214;2023-04-23T02:39:04;32.30;20.80
34815;DHT22;21030;53.912;15.214;2023-04-23T02:41:32;32.60;20.80
34815;DHT22;21030;53.912;15.214;2023-04-23T02:44:00;33.20;20.50
34815;DHT22;21030;53.912;15.214;2023-04-23T02:46:27;33.00;20.50
34815;DHT22;21030;53.912;15.214;2023-04-23T02:48:54;33.30;20.00
34815;DHT22;21030;53.912;15.214;2023-04-23T02:51:21;33.40;20.20
34815;DHT22;21030;53.912;15.214;2023-04-23T02:53:48;33.10;20.30
34815;DHT22;21030;53.912;15.214;2023-04-23T02:56:16;33.40;20.40
34815;DHT22;21030;53.912;15.214;2023-04-23T02:58:43;33.60;20.30
34815;DHT22;21030;53.912;15.214;2023-04-23T03:01:10;33.50;20.30
34815;DHT22;21030;53.912;15.214;2023-04-23T03:03:38;33.10;20.20
34815;DHT22;21030;53.912;15.214;2023-04-23T03:06:06;32.60;20.40
34815;DHT22;21030;53.912;15.214;2023-04-23T03:08:33;32.80;20.50
34815;DHT22;21030;53.912;15.214;2023-04-23T03:11:00;32.60;20.60
34815;DHT22;21030;53.912;15.214;2023-04-23T03:13:28;33.30;20.40
34815;DHT22;21030;53.912;15.214;2023-04-23T03:15:55;32.90;20.40
34815;DHT22;21030;53.912;15.214;2023-04-23T03:18:22;32.80;20.50
34815;DHT22;21030;53.912;15.214;2023-04-23T03:20:49;32.90;20.90
34815;DHT22;21030;53.912;15.214;2023-04-23T03:23:16;32.60;20.80
34815;DHT22;21030;53.912;15.214;2023-04-23T03:25:43;33.00;20.70
34815;DHT22;21030;53.912;15.214;2023-04-23T03:28:11;32.80;20.60
34815;DHT22;21030;53.912;15.214;2023-04-23T03:30:38;31.90;21.10
34815;DHT22;21030;53.912;15.214;2023-04-23T03:33:05;32.40;21.20
34815;DHT22;21030;53.912;15.214;2023-04-23T03:35:33;32.70;21.20
34815;DHT22;21030;53.912;15.214;2023-04-23T03:38:00;33.30;20.70
34815;DHT22;21030;53.912;15.214;2023-04-23T03:40:28;32.90;20.60
34815;DHT22;21030;53.912;15.214;2023-04-23T03:42:55;32.40;20.40
34815;DHT22;21030;53.912;15.214;2023-04-23T03:45:24;32.10;20.50
34815;DHT22;21030;53.912;15.214;2023-04-23T03:47:52;32.10;21.00
34815;DHT22;21030;53.912;15.214;2023-04-23T03:50:19;32.00;20.80
34815;DHT22;21030;53.912;15.214;2023-04-23T03:52:46;31.90;20.90
34815;DHT22;21030;53.912;15.214;2023-04-23T03:55:14;32.50;21.00
34815;DHT22;21030;53.912;15.214;2023-04-23T03:57:41;32.00;20.70
34815;DHT22;21030;53.912;15.214;2023-04-23T04:00:08;31.90;21.10
34815;DHT22;21030;53.912;15.214;2023-04-23T04:02:39;32.20;21.00
34815;DHT22;21030;53.912;15.214;2023-04-23T04:05:07;32.20;21.10
34815;DHT22;21030;53.912;15.214;2023-04-23T04:07:36;33.20;20.90
34815;DHT22;21030;53.912;15.214;2023-04-23T04:10:04;33.20;20.70
34815;DHT22;21030;53.912;15.214;2023-04-23T04:12:32;32.30;20.70
34815;DHT22;21030;53.912;15.214;2023-04-23T04:14:59;32.90;21.00
34815;DHT22;21030;53.912;15.214;2023-04-23T04:17:26;32.50;21.10
34815;DHT22;21030;53.912;15.214;2023-04-23T04:19:53;32.40;20.90
34815;DHT22;21030;53.912;15.214;2023-04-23T04:22:20;32.20;21.00
34815;DHT22;21030;53.912;15.214;2023-04-23T04:24:48;32.10;21.20
34815;DHT22;21030;53.912;15.214;2023-04-23T04:27:17;32.30;21.10
34815;DHT22;21030;53.912;15.214;2023-04-23T04:29:44;32.20;21.10
34815;DHT22;21030;53.912;15.214;2023-04-23T04:32:12;32.60;21.00
34815;DHT22;21030;53.912;15.214;2023-04-23T04:34:39;32.40;21.10
34815;DHT22;21030;53.912;15.214;2023-04-23T04:37:07;32.50;21.10
34815;DHT22;21030;53.912;15.214;2023-04-23T04:39:38;33.30;21.00
34815;DHT22;21030;53.912;15.214;2023-04-23T04:42:05;32.70;20.70
34815;DHT22;21030;53.912;15.214;2023-04-23T04:44:33;33.20;21.10
34815;DHT22;21030;53.912;15.214;2023-04-23T04:47:04;33.30;20.70
34815;DHT22;21030;53.912;15.214;2023-04-23T04:49:34;33.30;20.80
34815;DHT22;21030;53.912;15.214;2023-04-23T04:52:01;32.10;20.50
34815;DHT22;21030;53.912;15.214;2023-04-23T04:54:28;31.70;21.60
34815;DHT22;21030;53.912;15.214;2023-04-23T04:56:56;32.50;21.50
34815;DHT22;21030;53.912;15.214;2023-04-23T04:59:23;33.00;21.30
34815;DHT22;21030;53.912;15.214;2023-04-23T05:01:50;32.30;21.10
34815;DHT22;21030;53.912;15.214;2023-04-23T05:04:17;32.20;21.50
34815;DHT22;21030;53.912;15.214;2023-04-23T05:06:44;32.00;21.70
34815;DHT22;21030;53.912;15.214;2023-04-23T05:09:11;31.40;22.00
34815;DHT22;21030;53.912;15.214;2023-04-23T05:11:39;30.50;22.20
34815;DHT22;21030;53.912;15.214;2023-04-23T05:14:07;30.90;22.60
34815;DHT22;21030;53.912;15.214;2023-04-23T05:16:34;32.80;22.20
34815;DHT22;21030;53.912;15.214;2023-04-23T05:19:01;32.60;21.50
34815;DHT22;21030;53.912;15.214;2023-04-23T05:21:29;32.90;21.40
34815;DHT22;21030;53.912;15.214;2023-04-23T05:23:57;33.20;21.40
34815;DHT22;21030;53.912;15.214;2023-04-23T05:26:24;33.30;21.30
34815;DHT22;21030;53.912;15.214;2023-04-23T05:28:51;32.70;21.20
34815;DHT22;21030;53.912;15.214;2023-04-23T05:31:18;32.30;21.60
34815;DHT22;21030;53.912;15.214;2023-04-23T05:33:45;33.40;21.90
34815;DHT22;21030;53.912;15.214;2023-04-23T05:36:16;33.90;21.30
34815;DHT22;21030;53.912;15.214;2023-04-23T05:38:44;34.60;21.10
34815;DHT22;21030;53.912;15.214;2023-04-23T05:41:11;34.40;20.90
34815;DHT22;21030;53.912;15.214;2023-04-23T05:43:38;33.40;20.90
34815;DHT22;21030;53.912;15.214;2023-04-23T05:46:05;34.00;21.40
34815;DHT22;21030;53.912;15.214;2023-04-23T05:48:33;35.00;21.10
34815;DHT22;21030;53.912;15.214;2023-04-23T05:51:01;35.00;20.80
34815;DHT22;21030;53.912;15.214;2023-04-23T05:53:29;34.40;20.70
34815;DHT22;21030;53.912;15.214;2023-04-23T05:55:56;35.40;20.80
34815;DHT22;21030;53.912;15.214;2023-04-23T05:58:23;35.30;20.40
34815;DHT22;21030;53.912;15.214;2023-04-23T06:00:51;35.60;20.40
34815;DHT22;21030;53.912;15.214;2023-04-23T06:03:19;35.00;20.40
34815;DHT22;21030;53.912;15.214;2023-04-23T06:05:47;35.00;20.70
34815;DHT22;21030;53.912;15.214;2023-04-23T06:08:14;35.20;20.80
34815;DHT22;21030;53.912;15.214;2023-04-23T06:10:41;35.60;20.70
34815;DHT22;21030;53.912;15.214;2023-04-23T06:13:09;35.30;20.30
34815;DHT22;21030;53.912;15.214;2023-04-23T06:15:37;34.40;20.80
34815;DHT22;21030;53.912;15.214;2023-04-23T06:18:04;35.50;20.90
34815;DHT22;21030;53.912;15.214;2023-04-23T06:20:34;35.90;20.50
34815;DHT22;21030;53.912;15.214;2023-04-23T06:23:01;36.60;20.40
34815;DHT22;21030;53.912;15.214;2023-04-23T06:25:28;36.70;20.10
34815;DHT22;21030;53.912;15.214;2023-04-23T06:27:55;36.40;20.20
34815;DHT22;21030;53.912;15.214;2023-04-23T06:30:25;36.00;20.20
34815;DHT22;21030;53.912;15.214;2023-04-23T06:32:52;36.60;20.20
34815;DHT22;21030;53.912;15.214;2023-04-23T06:35:19;36.90;20.10
34815;DHT22;21030;53.912;15.214;2023-04-23T06:37:47;37.50;20.00
34815;DHT22;21030;53.912;15.214;2023-04-23T06:40:14;37.40;20.00
34815;DHT22;21030;53.912;15.214;2023-04-23T06:42:41;37.20;19.90
34815;DHT22;21030;53.912;15.214;2023-04-23T06:45:09;36.90;19.90
34815;DHT22;21030;53.912;15.214;2023-04-23T06:47:36;37.20;20.10
34815;DHT22;21030;53.912;15.214;2023-04-23T06:50:04;36.70;20.00
34815;DHT22;21030;53.912;15.214;2023-04-23T06:52:31;36.60;20.20
34815;DHT22;21030;53.912;15.214;2023-04-23T06:54:58;36.90;20.00
34815;DHT22;21030;53.912;15.214;2023-04-23T06:57:26;37.00;20.30
34815;DHT22;21030;53.912;15.214;2023-04-23T06:59:54;37.30;20.20
34815;DHT22;21030;53.912;15.214;2023-04-23T07:02:22;38.00;20.00
34815;DHT22;21030;53.912;15.214;2023-04-23T07:04:49;38.30;20.20
34815;DHT22;21030;53.912;15.214;2023-04-23T07:07:16;38.20;19.90
34815;DHT22;21030;53.912;15.214;2023-04-23T07:09:43;37.50;19.70
34815;DHT22;21030;53.912;15.214;2023-04-23T07:12:10;37.50;20.40
34815;DHT22;21030;53.912;15.214;2023-04-23T07:14:37;35.90;21.10
34815;DHT22;21030;53.912;15.214;2023-04-23T07:17:05;35.40;22.00
34815;DHT22;21030;53.912;15.214;2023-04-23T07:19:33;35.50;22.00
34815;DHT22;21030;53.912;15.214;2023-04-23T07:22:01;35.40;21.90
34815;DHT22;21030;53.912;15.214;2023-04-23T07:24:28;35.50;21.90
34815;DHT22;21030;53.912;15.214;2023-04-23T07:26:55;36.20;22.00
34815;DHT22;21030;53.912;15.214;2023-04-23T07:29:22;36.30;21.60
34815;DHT22;21030;53.912;15.214;2023-04-23T07:31:49;35.70;22.00
34815;DHT22;21030;53.912;15.214;2023-04-23T07:34:16;36.40;22.00
34815;DHT22;21030;53.912;15.214;2023-04-23T07:36:43;36.20;21.70
34815;DHT22;21030;53.912;15.214;2023-04-23T07:39:11;35.90;21.70
34815;DHT22;21030;53.912;15.214;2023-04-23T07:41:38;36.40;21.80
34815;DHT22;21030;53.912;15.214;2023-04-23T07:44:05;36.40;21.70
34815;DHT22;21030;53.912;15.214;2023-04-23T07:46:33;36.10;21.80
34815;DHT22;21030;53.912;15.214;2023-04-23T07:49:00;35.70;21.90
34815;DHT22;21030;53.912;15.214;2023-04-23T07:51:28;36.00;21.80
34815;DHT22;21030;53.912;15.214;2023-04-23T07:53:58;35.40;21.70
34815;DHT22;21030;53.912;15.214;2023-04-23T07:56:25;35.80;22.20
34815;DHT22;21030;53.912;15.214;2023-04-23T07:58:52;36.10;22.00
34815;DHT22;21030;53.912;15.214;2023-04-23T08:01:22;36.30;21.80
34815;DHT22;21030;53.912;15.214;2023-04-23T08:03:49;36.30;22.10
34815;DHT22;21030;53.912;15.214;2023-04-23T08:06:16;36.30;22.00
34815;DHT22;21030;53.912;15.214;2023-04-23T08:08:44;36.60;21.90
34815;DHT22;21030;53.912;15.214;2023-04-23T08:11:11;37.50;21.70
34815;DHT22;21030;53.912;15.214;2023-04-23T08:13:38;38.00;21.30
34815;DHT22;21030;53.912;15.214;2023-04-23T08:16:05;37.80;21.00
34815;DHT22;21030;53.912;15.214;2023-04-23T08:18:32;37.20;21.20
34815;DHT22;21030;53.912;15.214;2023-04-23T08:21:02;37.20;21.50
34815;DHT22;21030;53.912;15.214;2023-04-23T08:23:30;37.40;21.60
34815;DHT22;21030;53.912;15.214;2023-04-23T08:25:57;37.60;21.40
34815;DHT22;21030;53.912;15.214;2023-04-23T08:28:24;37.90;21.60
34815;DHT22;21030;53.912;15.214;2023-04-23T08:30:51;37.90;21.20
34815;DHT22;21030;53.912;15.214;2023-04-23T08:33:18;38.50;21.40
34815;DHT22;21030;53.912;15.214;2023-04-23T08:35:48;38.70;20.80
34815;DHT22;21030;53.912;15.214;2023-04-23T08:38:16;38.60;21.10
34815;DHT22;21030;53.912;15.214;2023-04-23T08:40:44;38.70;20.90
34815;DHT22;21030;53.912;15.214;2023-04-23T08:43:43;39.60;20.70
34815;DHT22;21030;53.912;15.214;2023-04-23T08:46:13;39.50;20.70
34815;DHT22;21030;53.912;15.214;2023-04-23T08:48:47;39.60;20.20
34815;DHT22;21030;53.912;15.214;2023-04-23T08:51:19;39.70;20.50
34815;DHT22;21030;53.912;15.214;2023-04-23T08:53:50;38.80;20.60
34815;DHT22;21030;53.912;15.214;2023-04-23T08:56:20;38.10;20.70
34815;DHT22;21030;53.912;15.214;2023-04-23T08:58:49;38.20;21.40
34815;DHT22;21030;53.912;15.214;2023-04-23T09:01:16;37.80;22.10
34815;DHT22;21030;53.912;15.214;2023-04-23T09:03:45;38.10;22.30
34815;DHT22;21030;53.912;15.214;2023-04-23T09:06:12;38.00;21.90
34815;DHT22;21030;53.912;15.214;2023-04-23T09:08:40;38.10;21.70
34815;DHT22;21030;53.912;15.214;2023-04-23T09:11:07;38.90;21.60
34815;DHT22;21030;53.912;15.214;2023-04-23T09:13:34;39.40;21.50
34815;DHT22;21030;53.912;15.214;2023-04-23T09:16:04;39.40;21.10
34815;DHT22;21030;53.912;15.214;2023-04-23T09:18:31;39.10;21.30
34815;DHT22;21030;53.912;15.214;2023-04-23T09:21:00;38.80;21.80
34815;DHT22;21030;53.912;15.214;2023-04-23T09:23:30;37.80;21.80
34815;DHT22;21030;53.912;15.214;2023-04-23T09:25:57;38.50;21.90
34815;DHT22;21030;53.912;15.214;2023-04-23T09:28:37;38.10;22.10
34815;DHT22;21030;53.912;15.214;2023-04-23T09:31:05;38.10;22.40
34815;DHT22;21030;53.912;15.214;2023-04-23T09:33:35;38.20;22.20
34815;DHT22;21030;53.912;15.214;2023-04-23T09:36:14;37.80;22.50
34815;DHT22;21030;53.912;15.214;2023-04-23T09:38:41;37.20;22.80
34815;DHT22;21030;53.912;15.214;2023-04-23T09:41:27;36.80;23.00
34815;DHT22;21030;53.912;15.214;2023-04-23T09:43:56;36.70;23.30
34815;DHT22;21030;53.912;15.214;2023-04-23T09:46:41;37.00;23.30
34815;DHT22;21030;53.912;15.214;2023-04-23T09:49:10;37.10;23.20
34815;DHT22;21030;53.912;15.214;2023-04-23T09:51:41;37.20;23.10
34815;DHT22;21030;53.912;15.214;2023-04-23T09:54:23;36.80;23.50
34815;DHT22;21030;53.912;15.214;2023-04-23T09:56:53;36.90;23.40
34815;DHT22;21030;53.912;15.214;2023-04-23T09:59:28;36.40;23.90
34815;DHT22;21030;53.912;15.214;2023-04-23T10:02:14;35.80;24.20
34815;DHT22;21030;53.912;15.214;2023-04-23T10:04:41;35.70;24.50
34815;DHT22;21030;53.912;15.214;2023-04-23T10:07:09;35.60;24.30
34815;DHT22;21030;53.912;15.214;2023-04-23T10:09:46;36.10;23.90
34815;DHT22;21030;53.912;15.214;2023-04-23T10:12:13;37.00;23.90
34815;DHT22;21030;53.912;15.214;2023-04-23T10:14:45;37.20;23.90
34815;DHT22;21030;53.912;15.214;2023-04-23T10:17:15;37.00;23.80
34815;DHT22;21030;53.912;15.214;2023-04-23T10:19:43;35.80;24.40
34815;DHT22;21030;53.912;15.214;2023-04-23T10:22:12;34.80;25.30
34815;DHT22;21030;53.912;15.214;2023-04-23T10:24:49;34.00;26.00
34815;DHT22;21030;53.912;15.214;2023-04-23T10:27:21;33.40;26.90
34815;DHT22;21030;53.912;15.214;2023-04-23T10:30:06;33.30;27.10
34815;DHT22;21030;53.912;15.214;2023-04-23T10:32:35;32.70;27.90
34815;DHT22;21030;53.912;15.214;2023-04-23T10:35:04;33.20;27.60
34815;DHT22;21030;53.912;15.214;2023-04-23T10:37:34;33.00;27.80
34815;DHT22;21030;53.912;15.214;2023-04-23T10:40:13;34.00;27.20
34815;DHT22;21030;53.912;15.214;2023-04-23T10:42:42;33.50;27.40
34815;DHT22;21030;53.912;15.214;2023-04-23T10:45:17;33.90;27.30
34815;DHT22;21030;53.912;15.214;2023-04-23T10:47:52;35.00;26.70
34815;DHT22;21030;53.912;15.214;2023-04-23T10:50:34;34.90;26.40
34815;DHT22;21030;53.912;15.214;2023-04-23T10:53:04;34.50;26.20
34815;DHT22;21030;53.912;15.214;2023-04-23T10:55:43;34.40;26.40
34815;DHT22;21030;53.912;15.214;2023-04-23T10:58:10;33.60;26.70
34815;DHT22;21030;53.912;15.214;2023-04-23T11:03:41;33.10;27.30
34815;DHT22;21030;53.912;15.214;2023-04-23T11:06:49;33.60;27.30
34815;DHT22;21030;53.912;15.214;2023-04-23T11:09:49;32.80;27.90
34815;DHT22;21030;53.912;15.214;2023-04-23T11:14:59;32.50;29.00
34815;DHT22;21030;53.912;15.214;2023-04-23T11:20:10;32.90;28.60
34815;DHT22;21030;53.912;15.214;2023-04-23T11:22:42;32.60;29.10
34815;DHT22;21030;53.912;15.214;2023-04-23T11:27:45;33.50;28.60
34815;DHT22;21030;53.912;15.214;2023-04-23T11:32:41;33.50;28.30
34815;DHT22;21030;53.912;15.214;2023-04-23T11:35:12;33.00;28.40
34815;DHT22;21030;53.912;15.214;2023-04-23T11:37:41;32.30;29.40
34815;DHT22;21030;53.912;15.214;2023-04-23T11:40:13;32.00;30.00
34815;DHT22;21030;53.912;15.214;2023-04-23T11:42:49;32.40;30.40
34815;DHT22;21030;53.912;15.214;2023-04-23T11:45:18;31.80;30.70
34815;DHT22;21030;53.912;15.214;2023-04-23T11:47:50;32.00;31.70
34815;DHT22;21030;53.912;15.214;2023-04-23T11:50:29;31.90;31.00
34815;DHT22;21030;53.912;15.214;2023-04-23T11:52:57;31.70;31.20
34815;DHT22;21030;53.912;15.214;2023-04-23T11:55:28;32.80;31.40
34815;DHT22;21030;53.912;15.214;2023-04-23T11:57:57;33.20;30.00
34815;DHT22;21030;53.912;15.214;2023-04-23T12:00:25;34.10;29.30
34815;DHT22;21030;53.912;15.214;2023-04-23T12:02:57;33.90;29.10
34815;DHT22;21030;53.912;15.214;2023-04-23T12:05:39;34.00;28.80
34815;DHT22;21030;53.912;15.214;2023-04-23T12:08:11;34.30;28.40
34815;DHT22;21030;53.912;15.214;2023-04-23T12:13:22;34.20;28.80
34815;DHT22;21030;53.912;15.214;2023-04-23T12:15:54;33.70;29.10
34815;DHT22;21030;53.912;15.214;2023-04-23T12:18:29;33.30;30.00
34815;DHT22;21030;53.912;15.214;2023-04-23T12:21:04;33.80;29.90
34815;DHT22;21030;53.912;15.214;2023-04-23T12:23:32;33.40;30.00
34815;DHT22;21030;53.912;15.214;2023-04-23T12:26:02;33.50;30.50
34815;DHT22;21030;53.912;15.214;2023-04-23T12:28:29;33.20;30.80
34815;DHT22;21030;53.912;15.214;2023-04-23T12:31:01;33.60;30.80
34815;DHT22;21030;53.912;15.214;2023-04-23T12:33:29;34.00;30.70
34815;DHT22;21030;53.912;15.214;2023-04-23T12:35:57;34.80;30.00
34815;DHT22;21030;53.912;15.214;2023-04-23T12:38:27;35.10;29.40
34815;DHT22;21030;53.912;15.214;2023-04-23T12:40:58;34.40;29.80
34815;DHT22;21030;53.912;15.214;2023-04-23T12:43:25;34.50;29.90
34815;DHT22;21030;53.912;15.214;2023-04-23T12:45:55;34.90;29.40
34815;DHT22;21030;53.912;15.214;2023-04-23T12:48:22;35.10;29.40
34815;DHT22;21030;53.912;15.214;2023-04-23T12:50:49;34.80;29.90
34815;DHT22;21030;53.912;15.214;2023-04-23T12:53:17;34.80;29.70
34815;DHT22;21030;53.912;15.214;2023-04-23T12:55:44;34.40;30.00
34815;DHT22;21030;53.912;15.214;2023-04-23T12:58:12;34.40;30.20
34815;DHT22;21030;53.912;15.214;2023-04-23T13:00:39;34.30;30.30
34815;DHT22;21030;53.912;15.214;2023-04-23T13:03:06;33.60;30.90
34815;DHT22;21030;53.912;15.214;2023-04-23T13:05:34;33.60;31.10
34815;DHT22;21030;53.912;15.214;2023-04-23T13:08:01;33.30;31.00
34815;DHT22;21030;53.912;15.214;2023-04-23T13:10:28;32.80;30.40
34815;DHT22;21030;53.912;15.214;2023-04-23T13:12:56;32.90;30.70
34815;DHT22;21030;53.912;15.214;2023-04-23T13:15:23;33.10;30.30
34815;DHT22;21030;53.912;15.214;2023-04-23T13:17:52;34.30;30.00
34815;DHT22;21030;53.912;15.214;2023-04-23T13:20:20;33.60;29.40
34815;DHT22;21030;53.912;15.214;2023-04-23T13:22:47;34.50;29.30
34815;DHT22;21030;53.912;15.214;2023-04-23T13:25:14;34.60;29.50
34815;DHT22;21030;53.912;15.214;2023-04-23T13:27:41;34.30;29.00
34815;DHT22;21030;53.912;15.214;2023-04-23T13:30:09;34.40;29.30
34815;DHT22;21030;53.912;15.214;2023-04-23T13:32:36;34.60;28.50
34815;DHT22;21030;53.912;15.214;2023-04-23T13:35:04;34.10;29.10
34815;DHT22;21030;53.912;15.214;2023-04-23T13:37:31;33.30;29.70
34815;DHT22;21030;53.912;15.214;2023-04-23T13:39:59;34.00;29.60
34815;DHT22;21030;53.912;15.214;2023-04-23T13:42:27;34.90;29.00
34815;DHT22;21030;53.912;15.214;2023-04-23T13:44:54;34.40;28.30
34815;DHT22;21030;53.912;15.214;2023-04-23T13:47:23;34.70;28.50
34815;DHT22;21030;53.912;15.214;2023-04-23T13:49:50;35.60;27.90
34815;DHT22;21030;53.912;15.214;2023-04-23T13:52:17;35.50;27.20
34815;DHT22;21030;53.912;15.214;2023-04-23T13:54:44;35.50;27.50
34815;DHT22;21030;53.912;15.214;2023-04-23T13:57:13;35.70;27.40
34815;DHT22;21030;53.912;15.214;2023-04-23T13:59:40;36.00;27.00
34815;DHT22;21030;53.912;15.214;2023-04-23T14:02:08;35.40;27.30
34815;DHT22;21030;53.912;15.214;2023-04-23T14:04:36;36.00;27.10
34815;DHT22;21030;53.912;15.214;2023-04-23T14:07:05;35.60;27.30
34815;DHT22;21030;53.912;15.214;2023-04-23T14:09:32;35.80;26.70
34815;DHT22;21030;53.912;15.214;2023-04-23T14:11:59;36.00;26.50
34815;DHT22;21030;53.912;15.214;2023-04-23T14:14:27;36.30;26.10
34815;DHT22;21030;53.912;15.214;2023-04-23T14:16:54;36.90;25.90
34815;DHT22;21030;53.912;15.214;2023-04-23T14:19:21;36.40;25.50
34815;DHT22;21030;53.912;15.214;2023-04-23T14:21:51;36.80;25.60
34815;DHT22;21030;53.912;15.214;2023-04-23T14:24:22;36.60;25.50
34815;DHT22;21030;53.912;15.214;2023-04-23T14:26:52;36.70;25.20
34815;DHT22;21030;53.912;15.214;2023-04-23T14:32:08;36.60;24.90
34815;DHT22;21030;53.912;15.214;2023-04-23T14:34:35;36.90;25.00
34815;DHT22;21030;53.912;15.214;2023-04-23T14:37:02;37.10;25.10
34815;DHT22;21030;53.912;15.214;2023-04-23T14:39:30;36.90;24.80
34815;DHT22;21030;53.912;15.214;2023-04-23T14:41:58;36.90;24.60
34815;DHT22;21030;53.912;15.214;2023-04-23T14:44:25;37.30;24.70
34815;DHT22;21030;53.912;15.214;2023-04-23T14:46:52;37.10;24.50
34815;DHT22;21030;53.912;15.214;2023-04-23T14:49:20;37.00;24.80
34815;DHT22;21030;53.912;15.214;2023-04-23T14:51:48;37.40;24.60
34815;DHT22;21030;53.912;15.214;2023-04-23T14:54:18;37.30;24.20
34815;DHT22;21030;53.912;15.214;2023-04-23T14:56:45;36.70;24.70
34815;DHT22;21030;53.912;15.214;2023-04-23T14:59:12;37.20;24.80
34815;DHT22;21030;53.912;15.214;2023-04-23T15:01:39;36.90;24.40
34815;DHT22;21030;53.912;15.214;2023-04-23T15:04:06;37.30;24.40
34815;DHT22;21030;53.912;15.214;2023-04-23T15:06:35;36.80;24.40
34815;DHT22;21030;53.912;15.214;2023-04-23T15:09:03;36.00;24.50
34815;DHT22;21030;53.912;15.214;2023-04-23T15:11:31;35.50;25.20
34815;DHT22;21030;53.912;15.214;2023-04-23T15:14:06;35.40;25.90
34815;DHT22;21030;53.912;15.214;2023-04-23T15:16:34;35.90;25.90
34815;DHT22;21030;53.912;15.214;2023-04-23T15:19:06;36.60;25.60
34815;DHT22;21030;53.912;15.214;2023-04-23T15:21:34;37.20;25.20
34815;DHT22;21030;53.912;15.214;2023-04-23T15:24:01;37.50;24.80
34815;DHT22;21030;53.912;15.214;2023-04-23T15:26:29;37.30;25.10
34815;DHT22;21030;53.912;15.214;2023-04-23T15:28:58;36.80;24.80
34815;DHT22;21030;53.912;15.214;2023-04-23T15:31:26;37.20;24.70
34815;DHT22;21030;53.912;15.214;2023-04-23T15:33:53;37.80;24.60
34815;DHT22;21030;53.912;15.214;2023-04-23T15:36:20;38.00;24.10
34815;DHT22;21030;53.912;15.214;2023-04-23T15:38:47;38.20;23.60
34815;DHT22;21030;53.912;15.214;2023-04-23T15:41:14;38.20;23.40
34815;DHT22;21030;53.912;15.214;2023-04-23T15:43:41;38.20;23.40