sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34742;BME280;20968;42.696;23.360;2023-07-02T00:00:17;94593.00;;;21.86;69.72
34742;BME280;20968;42.696;23.360;2023-07-02T00:02:42;94587.78;;;21.90;69.97
34742;BME280;20968;42.696;23.360;2023-07-02T00:05:08;94595.03;;;21.92;69.37
34742;BME280;20968;42.696;23.360;2023-07-02T00:07:34;94582.72;;;21.88;69.16
34742;BME280;20968;42.696;23.360;2023-07-02T00:10:02;94590.78;;;21.84;69.33
34742;BME280;20968;42.696;23.360;2023-07-02T00:12:27;94582.19;;;21.82;68.31
34742;BME280;20968;42.696;23.360;2023-07-02T00:14:53;94578.66;;;21.74;68.88
34742;BME280;20968;42.696;23.360;2023-07-02T00:17:19;94579.09;;;21.63;68.93
34742;BME280;20968;42.696;23.360;2023-07-02T00:19:44;94572.53;;;21.61;69.21
34742;BME280;20968;42.696;23.360;2023-07-02T00:22:12;94564.69;;;21.59;69.11
34742;BME280;20968;42.696;23.360;2023-07-02T00:24:37;94563.72;;;21.64;69.44
34742;BME280;20968;42.696;23.360;2023-07-02T00:27:03;94577.41;;;21.60;69.81
34742;BME280;20968;42.696;23.360;2023-07-02T00:29:29;94569.38;;;21.57;69.86
34742;BME280;20968;42.696;23.360;2023-07-02T00:31:54;94573.66;;;21.58;69.87
34742;BME280;20968;42.696;23.360;2023-07-02T00:34:20;94575.16;;;21.59;69.05
34742;BME280;20968;42.696;23.360;2023-07-02T00:36:45;94583.00;;;21.60;68.85
34742;BME280;20968;42.696;23.360;2023-07-02T00:39:11;94588.97;;;21.49;69.18
34742;BME280;20968;42.696;23.360;2023-07-02T00:41:37;94585.28;;;21.32;69.72
34742;BME280;20968;42.696;23.360;2023-07-02T00:44:04;94600.41;;;21.21;70.01
34742;BME280;20968;42.696;23.360;2023-07-02T00:46:30;94602.84;;;21.17;70.06
34742;BME280;20968;42.696;23.360;2023-07-02T00:48:56;94602.47;;;21.13;69.99
34742;BME280;20968;42.696;23.360;2023-07-02T00:51:26;94598.38;;;21.14;69.95
34742;BME280;20968;42.696;23.360;2023-07-02T00:53:54;94594.25;;;21.15;70.18
34742;BME280;20968;42.696;23.360;2023-07-02T00:56:23;94605.06;;;21.26;69.21
34742;BME280;20968;42.696;23.360;2023-07-02T00:58:51;94600.97;;;21.27;68.85
34742;BME280;20968;42.696;23.360;2023-07-02T01:01:18;94594.63;;;21.12;69.18
34742;BME280;20968;42.696;23.360;2023-07-02T01:04:10;94598.56;;;21.16;69.70
34742;BME280;20968;42.696;23.360;2023-07-02T01:06:38;94603.41;;;21.23;69.66
34742;BME280;20968;42.696;23.360;2023-07-02T01:09:06;94584.19;;;21.20;69.61
34742;BME280;20968;42.696;23.360;2023-07-02T01:14:29;94594.25;;;21.30;69.93
34742;BME280;20968;42.696;23.360;2023-07-02T01:16:57;94589.41;;;21.16;70.37
34742;BME280;20968;42.696;23.360;2023-07-02T01:21:59;94593.88;;;21.19;70.76
34742;BME280;20968;42.696;23.360;2023-07-02T01:24:26;94583.81;;;21.09;71.48
34742;BME280;20968;42.696;23.360;2023-07-02T01:26:51;94592.41;;;21.03;71.79
34742;BME280;20968;42.696;23.360;2023-07-02T01:29:19;94593.16;;;21.11;70.89
34742;BME280;20968;42.696;23.360;2023-07-02T01:31:46;94595.22;;;21.11;70.83
34742;BME280;20968;42.696;23.360;2023-07-02T01:34:12;94583.63;;;21.07;71.17
34742;BME280;20968;42.696;23.360;2023-07-02T01:36:38;94565.84;;;20.67;73.01
34742;BME280;20968;42.696;23.360;2023-07-02T01:39:04;94556.31;;;20.40;74.31
34742;BME280;20968;42.696;23.360;2023-07-02T01:41:29;94569.78;;;20.64;73.62
34742;BME280;20968;42.696;23.360;2023-07-02T01:43:55;94564.34;;;20.51;73.29
34742;BME280;20968;42.696;23.360;2023-07-02T01:46:21;94574.81;;;20.58;72.85
34742;BME280;20968;42.696;23.360;2023-07-02T01:48:46;94576.50;;;20.61;72.63
34742;BME280;20968;42.696;23.360;2023-07-02T01:51:14;94572.94;;;20.68;72.58
34742;BME280;20968;42.696;23.360;2023-07-02T01:53:42;94577.06;;;20.74;72.32
34742;BME280;20968;42.696;23.360;2023-07-02T01:56:08;94578.22;;;20.86;72.02
34742;BME280;20968;42.696;23.360;2023-07-02T01:58:33;94567.19;;;20.81;72.30
34742;BME280;20968;42.696;23.360;2023-07-02T02:00:58;94561.41;;;20.86;71.95
34742;BME280;20968;42.696;23.360;2023-07-02T02:03:24;94542.38;;;20.92;71.67
34742;BME280;20968;42.696;23.360;2023-07-02T02:05:49;94542.00;;;20.88;71.79
34742;BME280;20968;42.696;23.360;2023-07-02T02:08:15;94553.94;;;20.89;71.21
34742;BME280;20968;42.696;23.360;2023-07-02T02:10:40;94545.34;;;20.64;71.99
34742;BME280;20968;42.696;23.360;2023-07-02T02:13:06;94541.97;;;20.66;72.11
34742;BME280;20968;42.696;23.360;2023-07-02T02:15:31;94537.13;;;20.74;71.98
34742;BME280;20968;42.696;23.360;2023-07-02T02:17:58;94548.88;;;20.72;71.76
34742;BME280;20968;42.696;23.360;2023-07-02T02:20:29;94549.63;;;20.58;72.71
34742;BME280;20968;42.696;23.360;2023-07-02T02:22:54;94563.44;;;20.71;72.08
34742;BME280;20968;42.696;23.360;2023-07-02T02:25:20;94563.66;;;20.73;72.29
34742;BME280;20968;42.696;23.360;2023-07-02T02:27:45;94544.78;;;20.73;71.96
34742;BME280;20968;42.696;23.360;2023-07-02T02:30:11;94542.34;;;20.70;72.23
34742;BME280;20968;42.696;23.360;2023-07-02T02:32:36;94531.53;;;20.66;71.77
34742;BME280;20968;42.696;23.360;2023-07-02T02:35:02;94542.94;;;20.68;71.50
34742;BME280;20968;42.696;23.360;2023-07-02T02:37:28;94527.06;;;20.71;71.37
34742;BME280;20968;42.696;23.360;2023-07-02T02:39:55;94537.72;;;20.80;71.30
34742;BME280;20968;42.696;23.360;2023-07-02T02:42:22;94544.44;;;20.77;71.18
34742;BME280;20968;42.696;23.360;2023-07-02T02:44:47;94533.00;;;20.75;71.05
34742;BME280;20968;42.696;23.360;2023-07-02T02:47:13;94537.13;;;20.74;71.58
34742;BME280;20968;42.696;23.360;2023-07-02T02:49:38;94530.06;;;20.73;71.25
34742;BME280;20968;42.696;23.360;2023-07-02T02:52:05;94531.16;;;20.77;71.19
34742;BME280;20968;42.696;23.360;2023-07-02T02:54:30;94544.06;;;20.88;71.68
34742;BME280;20968;42.696;23.360;2023-07-02T02:56:56;94543.13;;;20.93;71.01
34742;BME280;20968;42.696;23.360;2023-07-02T02:59:21;94543.84;;;20.93;70.94
34742;BME280;20968;42.696;23.360;2023-07-02T03:01:46;94552.47;;;20.88;71.53
34742;BME280;20968;42.696;23.360;2023-07-02T03:04:12;94545.91;;;20.85;71.91
34742;BME280;20968;42.696;23.360;2023-07-02T03:06:37;94536.41;;;20.88;71.49
34742;BME280;20968;42.696;23.360;2023-07-02T03:09:02;94546.84;;;20.95;71.90
34742;BME280;20968;42.696;23.360;2023-07-02T03:11:28;94550.41;;;20.96;72.09
34742;BME280;20968;42.696;23.360;2023-07-02T03:13:53;94553.75;;;21.02;71.82
34742;BME280;20968;42.696;23.360;2023-07-02T03:16:19;94534.91;;;20.95;72.48
34742;BME280;20968;42.696;23.360;2023-07-02T03:18:46;94545.16;;;21.00;72.85
34742;BME280;20968;42.696;23.360;2023-07-02T03:21:12;94529.84;;;21.08;72.60
34742;BME280;20968;42.696;23.360;2023-07-02T03:24:00;94533.94;;;21.14;72.50
34742;BME280;20968;42.696;23.360;2023-07-02T03:26:29;94548.13;;;21.16;72.90
34742;BME280;20968;42.696;23.360;2023-07-02T03:29:20;94552.25;;;21.15;72.60
34742;BME280;20968;42.696;23.360;2023-07-02T03:32:36;94568.47;;;21.24;72.26
34742;BME280;20968;42.696;23.360;2023-07-02T03:35:15;94566.06;;;21.13;71.93
34742;BME280;20968;42.696;23.360;2023-07-02T03:38:02;94571.69;;;21.06;72.08
34742;BME280;20968;42.696;23.360;2023-07-02T03:40:31;94562.53;;;20.91;73.21
34742;BME280;20968;42.696;23.360;2023-07-02T03:42:57;94568.13;;;20.91;72.96
34742;BME280;20968;42.696;23.360;2023-07-02T03:45:22;94565.31;;;20.68;74.75
34742;BME280;20968;42.696;23.360;2023-07-02T03:47:48;94575.94;;;20.55;75.37
34742;BME280;20968;42.696;23.360;2023-07-02T03:50:13;94567.16;;;20.58;74.92
34742;BME280;20968;42.696;23.360;2023-07-02T03:52:39;94556.91;;;20.61;75.21
34742;BME280;20968;42.696;23.360;2023-07-02T03:55:04;94549.22;;;20.39;76.46
34742;BME280;20968;42.696;23.360;2023-07-02T03:57:30;94550.94;;;20.57;75.26
34742;BME280;20968;42.696;23.360;2023-07-02T03:59:55;94564.56;;;20.68;75.24
34742;BME280;20968;42.696;23.360;2023-07-02T04:02:22;94559.09;;;20.33;76.68
34742;BME280;20968;42.696;23.360;2023-07-02T04:04:47;94564.91;;;20.27;77.29
34742;BME280;20968;42.696;23.360;2023-07-02T04:07:13;94563.59;;;20.43;76.29
34742;BME280;20968;42.696;23.360;2023-07-02T04:09:38;94550.16;;;20.27;76.40
34742;BME280;20968;42.696;23.360;2023-07-02T04:12:04;94552.72;;;20.02;77.83
34742;BME280;20968;42.696;23.360;2023-07-02T04:14:29;94568.06;;;20.24;77.19
34742;BME280;20968;42.696;23.360;2023-07-02T04:16:55;94575.31;;;20.27;77.04
34742;BME280;20968;42.696;23.360;2023-07-02T04:19:20;94588.16;;;20.22;77.46
34742;BME280;20968;42.696;23.360;2023-07-02T04:21:46;94590.06;;;20.27;77.40
34742;BME280;20968;42.696;23.360;2023-07-02T04:24:12;94594.53;;;20.30;77.12
34742;BME280;20968;42.696;23.360;2023-07-02T04:26:37;94596.94;;;20.19;77.52
34742;BME280;20968;42.696;23.360;2023-07-02T04:29:03;94595.66;;;20.27;77.39
34742;BME280;20968;42.696;23.360;2023-07-02T04:31:28;94592.50;;;20.31;77.05
34742;BME280;20968;42.696;23.360;2023-07-02T04:33:53;94600.31;;;20.32;77.08
34742;BME280;20968;42.696;23.360;2023-07-02T04:36:19;94595.50;;;20.40;77.00
34742;BME280;20968;42.696;23.360;2023-07-02T04:38:44;94605.38;;;20.48;76.55
34742;BME280;20968;42.696;23.360;2023-07-02T04:41:10;94619.97;;;20.62;76.44
34742;BME280;20968;42.696;23.360;2023-07-02T04:43:35;94611.41;;;20.67;76.06
34742;BME280;20968;42.696;23.360;2023-07-02T04:46:02;94625.25;;;20.80;75.60
34742;BME280;20968;42.696;23.360;2023-07-02T04:48:59;94624.69;;;20.89;75.29
34742;BME280;20968;42.696;23.360;2023-07-02T04:51:47;94626.72;;;20.89;75.07
34742;BME280;20968;42.696;23.360;2023-07-02T04:54:13;94628.59;;;21.01;74.42
34742;BME280;20968;42.696;23.360;2023-07-02T04:56:38;94632.72;;;21.08;73.88
34742;BME280;20968;42.696;23.360;2023-07-02T04:59:03;94630.66;;;21.08;73.60
34742;BME280;20968;42.696;23.360;2023-07-02T05:01:29;94629.38;;;21.16;74.21
34742;BME280;20968;42.696;23.360;2023-07-02T05:03:54;94630.47;;;21.13;73.79
34742;BME280;20968;42.696;23.360;2023-07-02T05:06:20;94623.78;;;21.02;74.22
34742;BME280;20968;42.696;23.360;2023-07-02T05:08:45;94637.22;;;20.96;74.38
34742;BME280;20968;42.696;23.360;2023-07-02T05:11:11;94638.53;;;21.10;74.44
34742;BME280;20968;42.696;23.360;2023-07-02T05:13:36;94648.78;;;21.14;74.25
34742;BME280;20968;42.696;23.360;2023-07-02T05:16:01;94639.44;;;21.19;73.38
34742;BME280;20968;42.696;23.360;2023-07-02T05:18:27;94642.25;;;21.27;72.91
34742;BME280;20968;42.696;23.360;2023-07-02T05:20:53;94634.97;;;21.31;73.05
34742;BME280;20968;42.696;23.360;2023-07-02T05:23:19;94648.22;;;21.38;72.99
34742;BME280;20968;42.696;23.360;2023-07-02T05:25:44;94644.28;;;21.41;72.96
34742;BME280;20968;42.696;23.360;2023-07-02T05:28:11;94636.06;;;21.28;73.28
34742;BME280;20968;42.696;23.360;2023-07-02T05:30:36;94637.22;;;21.18;73.46
34742;BME280;20968;42.696;23.360;2023-07-02T05:33:02;94638.88;;;21.13;73.42
34742;BME280;20968;42.696;23.360;2023-07-02T05:35:27;94628.44;;;21.21;73.50
34742;BME280;20968;42.696;23.360;2023-07-02T05:37:56;94634.59;;;21.27;73.58
34742;BME280;20968;42.696;23.360;2023-07-02T05:40:21;94641.31;;;21.39;73.01
34742;BME280;20968;42.696;23.360;2023-07-02T05:43:00;94642.44;;;21.44;73.47
34742;BME280;20968;42.696;23.360;2023-07-02T05:45:25;94644.31;;;21.56;73.29
34742;BME280;20968;42.696;23.360;2023-07-02T05:47:52;94654.53;;;21.69;72.65
34742;BME280;20968;42.696;23.360;2023-07-02T05:50:18;94656.78;;;21.78;72.67
34742;BME280;20968;42.696;23.360;2023-07-02T05:52:43;94653.00;;;21.90;71.77
34742;BME280;20968;42.696;23.360;2023-07-02T05:55:08;94657.31;;;21.91;70.90
34742;BME280;20968;42.696;23.360;2023-07-02T05:57:36;94661.44;;;21.90;70.37
34742;BME280;20968;42.696;23.360;2023-07-02T06:00:03;94654.69;;;21.93;69.15
34742;BME280;20968;42.696;23.360;2023-07-02T06:02:32;94650.94;;;21.98;69.30
34742;BME280;20968;42.696;23.360;2023-07-02T06:04:57;94655.63;;;21.95;68.36
34742;BME280;20968;42.696;23.360;2023-07-02T06:07:24;94653.16;;;22.07;68.29
34742;BME280;20968;42.696;23.360;2023-07-02T06:09:50;94649.19;;;22.10;68.34
34742;BME280;20968;42.696;23.360;2023-07-02T06:12:16;94640.78;;;22.10;68.44
34742;BME280;20968;42.696;23.360;2023-07-02T06:14:41;94651.97;;;22.25;68.38
34742;BME280;20968;42.696;23.360;2023-07-02T06:17:07;94646.84;;;22.46;66.83
34742;BME280;20968;42.696;23.360;2023-07-02T06:19:44;94645.16;;;22.43;67.62
34742;BME280;20968;42.696;23.360;2023-07-02T06:22:09;94636.09;;;22.59;67.91
34742;BME280;20968;42.696;23.360;2023-07-02T06:24:35;94636.03;;;22.74;66.89
34742;BME280;20968;42.696;23.360;2023-07-02T06:27:00;94635.69;;;22.94;66.50
34742;BME280;20968;42.696;23.360;2023-07-02T06:29:26;94631.84;;;23.14;65.82
34742;BME280;20968;42.696;23.360;2023-07-02T06:31:53;94625.56;;;23.23;65.01
34742;BME280;20968;42.696;23.360;2023-07-02T06:34:19;94632.03;;;23.33;65.21
34742;BME280;20968;42.696;23.360;2023-07-02T06:36:44;94623.69;;;23.43;64.75
34742;BME280;20968;42.696;23.360;2023-07-02T06:39:09;94636.16;;;23.56;63.96
34742;BME280;20968;42.696;23.360;2023-07-02T06:41:35;94642.50;;;23.57;63.98
34742;BME280;20968;42.696;23.360;2023-07-02T06:44:02;94631.03;;;23.62;63.35
34742;BME280;20968;42.696;23.360;2023-07-02T06:46:28;94637.50;;;23.72;63.12
34742;BME280;20968;42.696;23.360;2023-07-02T06:48:55;94630.66;;;23.83;63.06
34742;BME280;20968;42.696;23.360;2023-07-02T06:51:20;94643.91;;;23.90;63.08
34742;BME280;20968;42.696;23.360;2023-07-02T06:53:46;94622.50;;;23.70;62.90
34742;BME280;20968;42.696;23.360;2023-07-02T06:56:12;94630.31;;;23.79;63.32
34742;BME280;20968;42.696;23.360;2023-07-02T06:58:39;94636.59;;;23.87;63.10
34742;BME280;20968;42.696;23.360;2023-07-02T07:01:05;94629.22;;;23.74;62.91
34742;BME280;20968;42.696;23.360;2023-07-02T07:03:30;94638.75;;;23.79;63.43
34742;BME280;20968;42.696;23.360;2023-07-02T07:05:56;94647.50;;;23.66;63.24
34742;BME280;20968;42.696;23.360;2023-07-02T07:08:21;94647.03;;;23.77;62.98
34742;BME280;20968;42.696;23.360;2023-07-02T07:10:46;94642.19;;;23.70;63.53
34742;BME280;20968;42.696;23.360;2023-07-02T07:13:12;94635.53;;;23.82;62.94
34742;BME280;20968;42.696;23.360;2023-07-02T07:15:37;94629.66;;;23.88;62.78
34742;BME280;20968;42.696;23.360;2023-07-02T07:18:03;94633.63;;;23.85;62.39
34742;BME280;20968;42.696;23.360;2023-07-02T07:20:30;94623.44;;;23.89;62.53
34742;BME280;20968;42.696;23.360;2023-07-02T07:22:55;94632.00;;;23.99;62.63
34742;BME280;20968;42.696;23.360;2023-07-02T07:25:21;94630.56;;;24.07;62.25
34742;BME280;20968;42.696;23.360;2023-07-02T07:27:46;94642.16;;;24.11;61.86
34742;BME280;20968;42.696;23.360;2023-07-02T07:30:12;94642.31;;;24.13;62.05
34742;BME280;20968;42.696;23.360;2023-07-02T07:32:39;94642.97;;;24.21;61.25
34742;BME280;20968;42.696;23.360;2023-07-02T07:35:05;94630.88;;;24.11;61.41
34742;BME280;20968;42.696;23.360;2023-07-02T07:37:30;94638.66;;;24.20;61.18
34742;BME280;20968;42.696;23.360;2023-07-02T07:39:55;94624.28;;;23.99;60.28
34742;BME280;20968;42.696;23.360;2023-07-02T07:42:21;94620.81;;;24.08;61.12
34742;BME280;20968;42.696;23.360;2023-07-02T07:44:47;94628.31;;;24.23;61.37
34742;BME280;20968;42.696;23.360;2023-07-02T07:47:12;94634.28;;;23.93;60.86
34742;BME280;20968;42.696;23.360;2023-07-02T07:49:38;94630.00;;;23.92;61.50
34742;BME280;20968;42.696;23.360;2023-07-02T07:52:04;94637.38;;;23.87;62.53
34742;BME280;20968;42.696;23.360;2023-07-02T07:54:32;94635.53;;;23.99;62.18
34742;BME280;20968;42.696;23.360;2023-07-02T07:56:57;94634.63;;;23.97;62.32
34742;BME280;20968;42.696;23.360;2023-07-02T07:59:23;94636.78;;;24.06;61.95
34742;BME280;20968;42.696;23.360;2023-07-02T08:01:48;94635.78;;;24.11;61.96
34742;BME280;20968;42.696;23.360;2023-07-02T08:04:14;94631.41;;;24.17;62.65
34742;BME280;20968;42.696;23.360;2023-07-02T08:06:39;94645.06;;;24.21;62.31
34742;BME280;20968;42.696;23.360;2023-07-02T08:09:04;94649.03;;;24.51;61.08
34742;BME280;20968;42.696;23.360;2023-07-02T08:11:30;94639.19;;;24.69;60.23
34742;BME280;20968;42.696;23.360;2023-07-02T08:13:55;94641.97;;;24.86;60.54
34742;BME280;20968;42.696;23.360;2023-07-02T08:16:21;94644.41;;;24.99;60.21
34742;BME280;20968;42.696;23.360;2023-07-02T08:18:46;94641.38;;;25.14;58.58
34742;BME280;20968;42.696;23.360;2023-07-02T08:21:11;94646.34;;;25.06;59.78
34742;BME280;20968;42.696;23.360;2023-07-02T08:23:37;94643.41;;;25.04;58.36
34742;BME280;20968;42.696;23.360;2023-07-02T08:26:03;94641.75;;;25.01;58.37
34742;BME280;20968;42.696;23.360;2023-07-02T08:28:28;94635.94;;;24.99;58.63
34742;BME280;20968;42.696;23.360;2023-07-02T08:30:54;94639.69;;;25.02;58.83
34742;BME280;20968;42.696;23.360;2023-07-02T08:33:19;94634.31;;;24.96;58.67
34742;BME280;20968;42.696;23.360;2023-07-02T08:35:45;94635.44;;;25.10;59.04
34742;BME280;20968;42.696;23.360;2023-07-02T08:38:11;94619.78;;;25.00;59.55
34742;BME280;20968;42.696;23.360;2023-07-02T08:40:36;94628.66;;;24.96;59.18
34742;BME280;20968;42.696;23.360;2023-07-02T08:43:02;94632.47;;;24.91;59.20
34742;BME280;20968;42.696;23.360;2023-07-02T08:45:27;94632.97;;;24.97;59.43
34742;BME280;20968;42.696;23.360;2023-07-02T08:47:54;94625.75;;;24.77;60.40
34742;BME280;20968;42.696;23.360;2023-07-02T08:50:22;94624.75;;;24.82;59.92
34742;BME280;20968;42.696;23.360;2023-07-02T08:52:48;94618.72;;;24.95;59.65
34742;BME280;20968;42.696;23.360;2023-07-02T08:55:13;94635.91;;;24.90;59.90
34742;BME280;20968;42.696;23.360;2023-07-02T08:57:47;94632.00;;;24.85;59.98
34742;BME280;20968;42.696;23.360;2023-07-02T09:00:14;94621.34;;;24.84;61.37
34742;BME280;20968;42.696;23.360;2023-07-02T09:02:40;94624.38;;;24.95;61.58
34742;BME280;20968;42.696;23.360;2023-07-02T09:05:06;94618.69;;;24.86;60.45
34742;BME280;20968;42.696;23.360;2023-07-02T09:07:31;94626.84;;;24.91;59.46
34742;BME280;20968;42.696;23.360;2023-07-02T09:09:57;94623.19;;;25.24;60.26
34742;BME280;20968;42.696;23.360;2023-07-02T09:12:26;94623.41;;;25.55;57.33
34742;BME280;20968;42.696;23.360;2023-07-02T09:15:07;94617.59;;;25.43;55.79
34742;BME280;20968;42.696;23.360;2023-07-02T09:17:37;94615.09;;;25.47;56.62
34742;BME280;20968;42.696;23.360;2023-07-02T09:20:06;94625.94;;;25.51;58.00
34742;BME280;20968;42.696;23.360;2023-07-02T09:22:34;94615.56;;;25.63;57.18
34742;BME280;20968;42.696;23.360;2023-07-02T09:25:00;94615.84;;;25.48;56.91
34742;BME280;20968;42.696;23.360;2023-07-02T09:27:52;94609.59;;;25.49;57.81
34742;BME280;20968;42.696;23.360;2023-07-02T09:30:18;94611.66;;;25.39;57.04
34742;BME280;20968;42.696;23.360;2023-07-02T09:32:44;94606.47;;;25.36;58.15
34742;BME280;20968;42.696;23.360;2023-07-02T09:35:10;94608.84;;;25.39;57.88
34742;BME280;20968;42.696;23.360;2023-07-02T09:37:36;94607.63;;;25.42;57.73
34742;BME280;20968;42.696;23.360;2023-07-02T09:40:02;94608.88;;;25.58;58.04
34742;BME280;20968;42.696;23.360;2023-07-02T09:42:31;94601.63;;;25.65;57.29
34742;BME280;20968;42.696;23.360;2023-07-02T09:44:58;94613.91;;;25.60;56.81
34742;BME280;20968;42.696;23.360;2023-07-02T09:47:24;94609.94;;;25.72;56.33
34742;BME280;20968;42.696;23.360;2023-07-02T09:49:58;94605.78;;;25.64;57.04
34742;BME280;20968;42.696;23.360;2023-07-02T09:52:25;94602.69;;;25.79;56.97
34742;BME280;20968;42.696;23.360;2023-07-02T09:54:51;94608.50;;;25.90;56.28
34742;BME280;20968;42.696;23.360;2023-07-02T09:57:16;94596.78;;;25.94;57.22
34742;BME280;20968;42.696;23.360;2023-07-02T09:59:42;94600.06;;;26.18;57.20
34742;BME280;20968;42.696;23.360;2023-07-02T10:02:12;94597.38;;;26.30;57.21
34742;BME280;20968;42.696;23.360;2023-07-02T10:04:42;94601.81;;;26.23;56.33
34742;BME280;20968;42.696;23.360;2023-07-02T10:07:09;94600.03;;;26.47;56.63
34742;BME280;20968;42.696;23.360;2023-07-02T10:09:43;94592.47;;;26.49;55.85
34742;BME280;20968;42.696;23.360;2023-07-02T10:12:18;94590.41;;;26.40;56.29
34742;BME280;20968;42.696;23.360;2023-07-02T10:14:45;94594.84;;;26.43;57.29
34742;BME280;20968;42.696;23.360;2023-07-02T10:17:29;94587.81;;;26.63;57.55
34742;BME280;20968;42.696;23.360;2023-07-02T10:20:00;94579.41;;;27.03;57.28
34742;BME280;20968;42.696;23.360;2023-07-02T10:22:26;94573.75;;;27.54;53.06
34742;BME280;20968;42.696;23.360;2023-07-02T10:24:59;94574.00;;;27.67;52.12
34742;BME280;20968;42.696;23.360;2023-07-02T10:27:53;94574.00;;;27.67;51.22
34742;BME280;20968;42.696;23.360;2023-07-02T10:30:18;94560.00;;;27.69;52.00
34742;BME280;20968;42.696;23.360;2023-07-02T10:32:54;94559.09;;;28.09;51.06
34742;BME280;20968;42.696;23.360;2023-07-02T10:35:20;94560.34;;;28.38;50.11
34742;BME280;20968;42.696;23.360;2023-07-02T10:37:45;94556.44;;;28.54;49.99
34742;BME280;20968;42.696;23.360;2023-07-02T10:40:11;94555.00;;;28.65;49.54
34742;BME280;20968;42.696;23.360;2023-07-02T10:42:47;94559.53;;;29.02;46.03
34742;BME280;20968;42.696;23.360;2023-07-02T10:45:13;94557.56;;;29.27;44.48
34742;BME280;20968;42.696;23.360;2023-07-02T10:47:39;94561.66;;;29.36;44.10
34742;BME280;20968;42.696;23.360;2023-07-02T10:50:20;94558.09;;;29.35;43.32
34742;BME280;20968;42.696;23.360;2023-07-02T10:52:46;94553.53;;;29.42;43.64
34742;BME280;20968;42.696;23.360;2023-07-02T10:55:23;94551.03;;;29.59;42.75
34742;BME280;20968;42.696;23.360;2023-07-02T10:57:50;94542.75;;;29.63;43.15
34742;BME280;20968;42.696;23.360;2023-07-02T11:00:19;94547.56;;;29.15;43.74
34742;BME280;20968;42.696;23.360;2023-07-02T11:02:44;94539.91;;;28.95;44.47
34742;BME280;20968;42.696;23.360;2023-07-02T11:05:10;94541.16;;;29.26;45.88
34742;BME280;20968;42.696;23.360;2023-07-02T11:07:38;94540.28;;;29.58;44.30
34742;BME280;20968;42.696;23.360;2023-07-02T11:10:05;94537.03;;;29.86;41.16
34742;BME280;20968;42.696;23.360;2023-07-02T11:12:31;94537.41;;;29.92;41.02
34742;BME280;20968;42.696;23.360;2023-07-02T11:17:34;94527.53;;;29.70;42.62
34742;BME280;20968;42.696;23.360;2023-07-02T11:19:59;94524.66;;;29.45;42.73
34742;BME280;20968;42.696;23.360;2023-07-02T11:22:32;94530.03;;;29.30;42.12
34742;BME280;20968;42.696;23.360;2023-07-02T11:27:35;94535.97;;;29.57;44.95
34742;BME280;20968;42.696;23.360;2023-07-02T11:30:01;94527.38;;;29.91;44.94
34742;BME280;20968;42.696;23.360;2023-07-02T11:32:27;94528.63;;;29.88;42.93
34742;BME280;20968;42.696;23.360;2023-07-02T11:34:56;94546.47;;;29.54;43.62
34742;BME280;20968;42.696;23.360;2023-07-02T11:37:21;94537.25;;;28.64;46.87
34742;BME280;20968;42.696;23.360;2023-07-02T11:39:47;94554.22;;;28.41;48.32
34742;BME280;20968;42.696;23.360;2023-07-02T11:42:13;94558.84;;;27.84;49.81
34742;BME280;20968;42.696;23.360;2023-07-02T11:44:40;94552.31;;;27.00;51.29
34742;BME280;20968;42.696;23.360;2023-07-02T11:47:05;94549.50;;;26.41;53.54
34742;BME280;20968;42.696;23.360;2023-07-02T11:49:31;94537.44;;;26.31;54.01
34742;BME280;20968;42.696;23.360;2023-07-02T11:51:56;94551.28;;;26.46;53.92
34742;BME280;20968;42.696;23.360;2023-07-02T11:54:23;94539.69;;;26.82;53.38
34742;BME280;20968;42.696;23.360;2023-07-02T11:56:49;94548.38;;;27.14;52.21
34742;BME280;20968;42.696;23.360;2023-07-02T11:59:14;94546.28;;;27.15;51.45
34742;BME280;20968;42.696;23.360;2023-07-02T12:01:39;94534.97;;;27.15;51.56
34742;BME280;20968;42.696;23.360;2023-07-02T12:04:05;94540.41;;;27.53;50.85
34742;BME280;20968;42.696;23.360;2023-07-02T12:06:33;94548.50;;;27.47;47.13
34742;BME280;20968;42.696;23.360;2023-07-02T12:08:58;94550.56;;;27.46;46.84
34742;BME280;20968;42.696;23.360;2023-07-02T12:11:23;94562.72;;;27.58;45.46
34742;BME280;20968;42.696;23.360;2023-07-02T12:13:49;94568.91;;;27.45;45.12
34742;BME280;20968;42.696;23.360;2023-07-02T12:16:14;94570.25;;;27.14;44.81
34742;BME280;20968;42.696;23.360;2023-07-02T12:18:41;94569.31;;;26.81;45.89
34742;BME280;20968;42.696;23.360;2023-07-02T12:21:06;94564.34;;;26.51;47.67
34742;BME280;20968;42.696;23.360;2023-07-02T12:23:32;94563.78;;;26.24;49.64
34742;BME280;20968;42.696;23.360;2023-07-02T12:25:57;94567.97;;;26.04;50.27
34742;BME280;20968;42.696;23.360;2023-07-02T12:28:22;94578.75;;;25.70;49.48
34742;BME280;20968;42.696;23.360;2023-07-02T12:30:48;94572.47;;;25.53;53.11
34742;BME280;20968;42.696;23.360;2023-07-02T12:33:13;94562.19;;;25.29;55.60
34742;BME280;20968;42.696;23.360;2023-07-02T12:35:38;94569.31;;;25.30;56.66
34742;BME280;20968;42.696;23.360;2023-07-02T12:38:04;94570.34;;;25.34;58.41
34742;BME280;20968;42.696;23.360;2023-07-02T12:40:32;94568.16;;;25.52;59.40
34742;BME280;20968;42.696;23.360;2023-07-02T12:42:57;94573.53;;;25.67;59.76
34742;BME280;20968;42.696;23.360;2023-07-02T12:45:23;94557.53;;;25.79;59.87
34742;BME280;20968;42.696;23.360;2023-07-02T12:47:48;94567.22;;;25.95;58.06
34742;BME280;20968;42.696;23.360;2023-07-02T12:50:14;94567.06;;;25.93;56.86
34742;BME280;20968;42.696;23.360;2023-07-02T12:52:39;94578.81;;;26.08;54.88
34742;BME280;20968;42.696;23.360;2023-07-02T12:55:05;94559.47;;;25.86;55.00
34742;BME280;20968;42.696;23.360;2023-07-02T12:57:30;94565.13;;;25.86;55.72
34742;BME280;20968;42.696;23.360;2023-07-02T12:59:56;94555.75;;;25.93;55.90