sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19567;DHT22;9930;49.240;8.548;2022-09-27T00:01:40;15.00;79.20
19567;DHT22;9930;49.240;8.548;2022-09-27T00:04:10;15.00;79.30
19567;DHT22;9930;49.240;8.548;2022-09-27T00:06:40;15.00;79.30
19567;DHT22;9930;49.240;8.548;2022-09-27T00:09:10;15.00;79.20
19567;DHT22;9930;49.240;8.548;2022-09-27T00:11:40;15.00;79.20
19567;DHT22;9930;49.240;8.548;2022-09-27T00:14:11;15.00;79.60
19567;DHT22;9930;49.240;8.548;2022-09-27T00:16:43;15.00;79.60
19567;DHT22;9930;49.240;8.548;2022-09-27T00:19:15;14.90;79.40
19567;DHT22;9930;49.240;8.548;2022-09-27T00:21:45;14.90;80.20
19567;DHT22;9930;49.240;8.548;2022-09-27T00:24:13;14.90;79.40
19567;DHT22;9930;49.240;8.548;2022-09-27T00:26:41;14.90;79.50
19567;DHT22;9930;49.240;8.548;2022-09-27T00:29:10;14.90;79.50
19567;DHT22;9930;49.240;8.548;2022-09-27T00:31:40;14.90;79.50
19567;DHT22;9930;49.240;8.548;2022-09-27T00:34:09;14.90;79.50
19567;DHT22;9930;49.240;8.548;2022-09-27T00:36:42;14.90;79.60
19567;DHT22;9930;49.240;8.548;2022-09-27T00:39:10;14.90;80.40
19567;DHT22;9930;49.240;8.548;2022-09-27T00:41:40;14.90;79.80
19567;DHT22;9930;49.240;8.548;2022-09-27T00:47:24;14.80;80.30
19567;DHT22;9930;49.240;8.548;2022-09-27T00:53:08;14.80;80.30
19567;DHT22;9930;49.240;8.548;2022-09-27T00:55:52;14.80;80.50
19567;DHT22;9930;49.240;8.548;2022-09-27T00:58:26;14.80;80.20
19567;DHT22;9930;49.240;8.548;2022-09-27T01:00:57;14.80;80.20
19567;DHT22;9930;49.240;8.548;2022-09-27T01:03:42;14.80;80.30
19567;DHT22;9930;49.240;8.548;2022-09-27T01:06:13;14.70;80.60
19567;DHT22;9930;49.240;8.548;2022-09-27T01:08:43;14.80;80.50
19567;DHT22;9930;49.240;8.548;2022-09-27T01:39:59;14.70;80.80
19567;DHT22;9930;49.240;8.548;2022-09-27T01:43:03;14.70;81.00
19567;DHT22;9930;49.240;8.548;2022-09-27T01:48:22;14.60;80.90
19567;DHT22;9930;49.240;8.548;2022-09-27T01:51:07;14.60;81.10
19567;DHT22;9930;49.240;8.548;2022-09-27T01:53:51;14.70;81.00
19567;DHT22;9930;49.240;8.548;2022-09-27T01:56:29;14.60;81.00
19567;DHT22;9930;49.240;8.548;2022-09-27T01:59:12;14.60;81.30
19567;DHT22;9930;49.240;8.548;2022-09-27T02:01:45;14.60;81.10
19567;DHT22;9930;49.240;8.548;2022-09-27T02:04:20;14.60;81.00
19567;DHT22;9930;49.240;8.548;2022-09-27T02:06:53;14.60;81.20
19567;DHT22;9930;49.240;8.548;2022-09-27T02:09:32;14.60;81.20
19567;DHT22;9930;49.240;8.548;2022-09-27T02:12:10;14.60;81.10
19567;DHT22;9930;49.240;8.548;2022-09-27T02:20:17;14.60;81.20
19567;DHT22;9930;49.240;8.548;2022-09-27T02:22:49;14.50;81.60
19567;DHT22;9930;49.240;8.548;2022-09-27T02:25:30;14.50;81.40
19567;DHT22;9930;49.240;8.548;2022-09-27T02:30:43;14.50;81.50
19567;DHT22;9930;49.240;8.548;2022-09-27T02:33:14;14.50;81.40
19567;DHT22;9930;49.240;8.548;2022-09-27T02:35:43;14.50;81.80
19567;DHT22;9930;49.240;8.548;2022-09-27T02:38:11;14.50;81.60
19567;DHT22;9930;49.240;8.548;2022-09-27T02:40:43;14.50;81.70
19567;DHT22;9930;49.240;8.548;2022-09-27T02:43:11;14.50;81.80
19567;DHT22;9930;49.240;8.548;2022-09-27T02:51:52;14.50;81.60
19567;DHT22;9930;49.240;8.548;2022-09-27T02:54:54;14.50;81.70
19567;DHT22;9930;49.240;8.548;2022-09-27T03:00:20;14.60;81.60
19567;DHT22;9930;49.240;8.548;2022-09-27T03:03:14;14.50;81.60
19567;DHT22;9930;49.240;8.548;2022-09-27T03:06:05;14.50;82.00
19567;DHT22;9930;49.240;8.548;2022-09-27T03:08:42;14.50;81.90
19567;DHT22;9930;49.240;8.548;2022-09-27T03:11:14;14.50;81.40
19567;DHT22;9930;49.240;8.548;2022-09-27T03:13:47;14.50;81.80
19567;DHT22;9930;49.240;8.548;2022-09-27T03:16:13;14.50;81.60
19567;DHT22;9930;49.240;8.548;2022-09-27T03:18:43;14.50;81.80
19567;DHT22;9930;49.240;8.548;2022-09-27T03:21:11;14.50;81.80
19567;DHT22;9930;49.240;8.548;2022-09-27T03:23:40;14.50;81.80
19567;DHT22;9930;49.240;8.548;2022-09-27T03:26:10;14.50;81.90
19567;DHT22;9930;49.240;8.548;2022-09-27T03:28:40;14.50;82.00
19567;DHT22;9930;49.240;8.548;2022-09-27T03:31:09;14.50;82.20
19567;DHT22;9930;49.240;8.548;2022-09-27T03:33:36;14.50;82.20
19567;DHT22;9930;49.240;8.548;2022-09-27T03:36:10;14.50;82.00
19567;DHT22;9930;49.240;8.548;2022-09-27T03:38:42;14.50;82.00
19567;DHT22;9930;49.240;8.548;2022-09-27T03:41:10;14.50;82.00
19567;DHT22;9930;49.240;8.548;2022-09-27T03:43:40;14.50;81.90
19567;DHT22;9930;49.240;8.548;2022-09-27T03:46:10;14.40;81.90
19567;DHT22;9930;49.240;8.548;2022-09-27T03:48:40;14.40;82.00
19567;DHT22;9930;49.240;8.548;2022-09-27T03:51:12;14.40;81.80
19567;DHT22;9930;49.240;8.548;2022-09-27T03:53:40;14.40;82.00
19567;DHT22;9930;49.240;8.548;2022-09-27T03:56:10;14.40;82.00
19567;DHT22;9930;49.240;8.548;2022-09-27T03:58:40;14.40;82.20
19567;DHT22;9930;49.240;8.548;2022-09-27T04:01:10;14.40;82.10
19567;DHT22;9930;49.240;8.548;2022-09-27T04:03:40;14.40;82.10
19567;DHT22;9930;49.240;8.548;2022-09-27T04:06:10;14.40;82.20
19567;DHT22;9930;49.240;8.548;2022-09-27T04:08:40;14.40;82.30
19567;DHT22;9930;49.240;8.548;2022-09-27T04:11:11;14.40;82.40
19567;DHT22;9930;49.240;8.548;2022-09-27T04:13:40;14.40;82.30
19567;DHT22;9930;49.240;8.548;2022-09-27T04:16:12;14.40;82.30
19567;DHT22;9930;49.240;8.548;2022-09-27T04:18:41;14.40;82.40
19567;DHT22;9930;49.240;8.548;2022-09-27T04:21:15;14.40;82.40
19567;DHT22;9930;49.240;8.548;2022-09-27T04:23:43;14.40;82.30
19567;DHT22;9930;49.240;8.548;2022-09-27T04:26:11;14.40;82.30
19567;DHT22;9930;49.240;8.548;2022-09-27T04:28:41;14.40;82.40
19567;DHT22;9930;49.240;8.548;2022-09-27T04:31:30;14.40;82.40
19567;DHT22;9930;49.240;8.548;2022-09-27T04:33:58;14.40;82.80
19567;DHT22;9930;49.240;8.548;2022-09-27T04:36:30;14.40;82.50
19567;DHT22;9930;49.240;8.548;2022-09-27T04:39:08;14.40;82.60
19567;DHT22;9930;49.240;8.548;2022-09-27T04:41:41;14.40;82.50
19567;DHT22;9930;49.240;8.548;2022-09-27T04:44:11;14.40;82.60
19567;DHT22;9930;49.240;8.548;2022-09-27T04:46:43;14.40;82.50
19567;DHT22;9930;49.240;8.548;2022-09-27T04:49:11;14.40;82.50
19567;DHT22;9930;49.240;8.548;2022-09-27T04:51:41;14.40;82.30
19567;DHT22;9930;49.240;8.548;2022-09-27T04:54:10;14.40;82.40
19567;DHT22;9930;49.240;8.548;2022-09-27T04:56:41;14.40;82.30
19567;DHT22;9930;49.240;8.548;2022-09-27T04:59:13;14.40;82.30
19567;DHT22;9930;49.240;8.548;2022-09-27T05:01:40;14.40;82.30
19567;DHT22;9930;49.240;8.548;2022-09-27T05:04:10;14.40;82.10
19567;DHT22;9930;49.240;8.548;2022-09-27T05:06:39;14.40;82.10
19567;DHT22;9930;49.240;8.548;2022-09-27T05:09:05;14.40;81.90
19567;DHT22;9930;49.240;8.548;2022-09-27T05:11:31;14.40;82.50
19567;DHT22;9930;49.240;8.548;2022-09-27T05:14:06;14.40;81.70
19567;DHT22;9930;49.240;8.548;2022-09-27T05:16:33;14.30;81.60
19567;DHT22;9930;49.240;8.548;2022-09-27T05:19:01;14.30;81.70
19567;DHT22;9930;49.240;8.548;2022-09-27T05:21:30;14.30;81.60
19567;DHT22;9930;49.240;8.548;2022-09-27T05:23:56;14.30;81.60
19567;DHT22;9930;49.240;8.548;2022-09-27T05:26:25;14.30;81.70
19567;DHT22;9930;49.240;8.548;2022-09-27T05:28:51;14.30;81.80
19567;DHT22;9930;49.240;8.548;2022-09-27T05:31:17;14.30;81.80
19567;DHT22;9930;49.240;8.548;2022-09-27T05:33:42;14.30;81.80
19567;DHT22;9930;49.240;8.548;2022-09-27T05:36:10;14.30;81.70
19567;DHT22;9930;49.240;8.548;2022-09-27T05:38:42;14.20;81.60
19567;DHT22;9930;49.240;8.548;2022-09-27T05:41:10;14.20;81.70
19567;DHT22;9930;49.240;8.548;2022-09-27T05:43:40;14.20;81.60
19567;DHT22;9930;49.240;8.548;2022-09-27T05:46:11;14.20;81.60
19567;DHT22;9930;49.240;8.548;2022-09-27T05:48:40;14.20;81.60
19567;DHT22;9930;49.240;8.548;2022-09-27T05:51:06;14.20;81.60
19567;DHT22;9930;49.240;8.548;2022-09-27T05:53:40;14.20;81.60
19567;DHT22;9930;49.240;8.548;2022-09-27T05:56:08;14.20;81.70
19567;DHT22;9930;49.240;8.548;2022-09-27T05:58:38;14.20;82.40
19567;DHT22;9930;49.240;8.548;2022-09-27T06:01:10;14.20;81.70
19567;DHT22;9930;49.240;8.548;2022-09-27T06:03:40;14.20;81.70
19567;DHT22;9930;49.240;8.548;2022-09-27T06:06:06;14.10;81.60
19567;DHT22;9930;49.240;8.548;2022-09-27T06:08:39;14.20;81.60
19567;DHT22;9930;49.240;8.548;2022-09-27T06:11:10;14.10;81.60
19567;DHT22;9930;49.240;8.548;2022-09-27T06:13:40;14.10;81.70
19567;DHT22;9930;49.240;8.548;2022-09-27T06:16:10;14.10;81.80
19567;DHT22;9930;49.240;8.548;2022-09-27T06:18:41;14.10;81.70
19567;DHT22;9930;49.240;8.548;2022-09-27T06:21:13;14.10;81.70
19567;DHT22;9930;49.240;8.548;2022-09-27T06:23:41;14.10;81.60
19567;DHT22;9930;49.240;8.548;2022-09-27T06:26:11;14.10;81.60
19567;DHT22;9930;49.240;8.548;2022-09-27T06:28:40;14.10;81.60
19567;DHT22;9930;49.240;8.548;2022-09-27T06:31:10;14.10;81.60
19567;DHT22;9930;49.240;8.548;2022-09-27T06:33:40;14.10;81.60
19567;DHT22;9930;49.240;8.548;2022-09-27T06:36:11;14.10;81.60
19567;DHT22;9930;49.240;8.548;2022-09-27T06:38:40;14.10;81.70
19567;DHT22;9930;49.240;8.548;2022-09-27T06:41:14;14.10;81.70
19567;DHT22;9930;49.240;8.548;2022-09-27T06:43:40;14.10;81.60
19567;DHT22;9930;49.240;8.548;2022-09-27T06:46:10;14.20;81.70
19567;DHT22;9930;49.240;8.548;2022-09-27T06:48:40;14.20;81.60
19567;DHT22;9930;49.240;8.548;2022-09-27T06:51:10;14.20;81.60
19567;DHT22;9930;49.240;8.548;2022-09-27T06:53:40;14.20;81.60
19567;DHT22;9930;49.240;8.548;2022-09-27T06:56:10;14.20;81.70
19567;DHT22;9930;49.240;8.548;2022-09-27T06:58:40;14.20;81.60
19567;DHT22;9930;49.240;8.548;2022-09-27T07:01:28;14.20;81.70
19567;DHT22;9930;49.240;8.548;2022-09-27T07:03:54;14.20;81.70
19567;DHT22;9930;49.240;8.548;2022-09-27T07:06:21;14.20;81.90
19567;DHT22;9930;49.240;8.548;2022-09-27T07:08:52;14.20;81.90
19567;DHT22;9930;49.240;8.548;2022-09-27T07:11:18;14.20;81.70
19567;DHT22;9930;49.240;8.548;2022-09-27T07:13:48;14.30;81.80
19567;DHT22;9930;49.240;8.548;2022-09-27T07:16:16;14.30;81.80
19567;DHT22;9930;49.240;8.548;2022-09-27T07:18:47;14.30;81.80
19567;DHT22;9930;49.240;8.548;2022-09-27T07:21:14;14.30;81.70
19567;DHT22;9930;49.240;8.548;2022-09-27T07:23:41;14.40;81.60
19567;DHT22;9930;49.240;8.548;2022-09-27T07:26:11;14.40;82.10
19567;DHT22;9930;49.240;8.548;2022-09-27T07:28:40;14.40;81.50
19567;DHT22;9930;49.240;8.548;2022-09-27T07:31:16;14.40;81.40
19567;DHT22;9930;49.240;8.548;2022-09-27T07:33:42;14.50;81.40
19567;DHT22;9930;49.240;8.548;2022-09-27T07:36:11;14.50;81.40
19567;DHT22;9930;49.240;8.548;2022-09-27T07:38:43;14.50;81.10
19567;DHT22;9930;49.240;8.548;2022-09-27T07:41:12;14.60;80.90
19567;DHT22;9930;49.240;8.548;2022-09-27T07:43:41;14.60;80.80
19567;DHT22;9930;49.240;8.548;2022-09-27T07:46:11;14.60;80.90
19567;DHT22;9930;49.240;8.548;2022-09-27T07:48:40;14.60;80.70
19567;DHT22;9930;49.240;8.548;2022-09-27T07:51:10;14.60;80.50
19567;DHT22;9930;49.240;8.548;2022-09-27T07:53:44;14.60;80.50
19567;DHT22;9930;49.240;8.548;2022-09-27T07:56:11;14.60;80.30
19567;DHT22;9930;49.240;8.548;2022-09-27T07:58:42;14.70;80.30
19567;DHT22;9930;49.240;8.548;2022-09-27T08:01:13;14.70;80.10
19567;DHT22;9930;49.240;8.548;2022-09-27T08:03:41;14.60;80.20
19567;DHT22;9930;49.240;8.548;2022-09-27T08:06:12;14.70;80.20
19567;DHT22;9930;49.240;8.548;2022-09-27T08:08:40;14.70;80.10
19567;DHT22;9930;49.240;8.548;2022-09-27T08:11:16;14.70;79.90
19567;DHT22;9930;49.240;8.548;2022-09-27T08:13:44;14.70;80.10
19567;DHT22;9930;49.240;8.548;2022-09-27T08:16:11;14.70;80.10
19567;DHT22;9930;49.240;8.548;2022-09-27T08:18:40;14.70;80.20
19567;DHT22;9930;49.240;8.548;2022-09-27T08:21:08;14.70;80.20
19567;DHT22;9930;49.240;8.548;2022-09-27T08:23:38;14.80;80.10
19567;DHT22;9930;49.240;8.548;2022-09-27T08:26:10;14.80;80.80
19567;DHT22;9930;49.240;8.548;2022-09-27T08:28:39;14.80;79.90
19567;DHT22;9930;49.240;8.548;2022-09-27T08:31:10;14.90;80.10
19567;DHT22;9930;49.240;8.548;2022-09-27T08:33:39;14.90;79.70
19567;DHT22;9930;49.240;8.548;2022-09-27T08:36:12;14.90;79.80
19567;DHT22;9930;49.240;8.548;2022-09-27T08:38:40;15.00;79.60
19567;DHT22;9930;49.240;8.548;2022-09-27T08:41:27;15.00;79.70
19567;DHT22;9930;49.240;8.548;2022-09-27T08:47:31;15.10;79.40
19567;DHT22;9930;49.240;8.548;2022-09-27T08:50:50;15.10;79.10
19567;DHT22;9930;49.240;8.548;2022-09-27T08:53:25;15.10;78.70
19567;DHT22;9930;49.240;8.548;2022-09-27T08:55:58;15.20;78.90
19567;DHT22;9930;49.240;8.548;2022-09-27T08:58:32;15.20;79.10
19567;DHT22;9930;49.240;8.548;2022-09-27T09:01:12;15.30;79.30
19567;DHT22;9930;49.240;8.548;2022-09-27T09:03:48;15.30;79.00
19567;DHT22;9930;49.240;8.548;2022-09-27T09:15:34;15.60;80.00
19567;DHT22;9930;49.240;8.548;2022-09-27T09:24:56;15.90;79.20
19567;DHT22;9930;49.240;8.548;2022-09-27T09:38:34;16.10;76.90
19567;DHT22;9930;49.240;8.548;2022-09-27T09:41:38;16.00;76.50
19567;DHT22;9930;49.240;8.548;2022-09-27T09:50:35;15.90;77.40
19567;DHT22;9930;49.240;8.548;2022-09-27T09:53:41;15.80;77.40
19567;DHT22;9930;49.240;8.548;2022-09-27T09:56:24;15.90;77.60
19567;DHT22;9930;49.240;8.548;2022-09-27T09:59:01;15.90;77.70
19567;DHT22;9930;49.240;8.548;2022-09-27T10:01:44;15.90;77.60
19567;DHT22;9930;49.240;8.548;2022-09-27T10:04:22;15.80;77.30
19567;DHT22;9930;49.240;8.548;2022-09-27T10:06:52;15.80;77.40
19567;DHT22;9930;49.240;8.548;2022-09-27T10:09:25;15.80;77.30
19567;DHT22;9930;49.240;8.548;2022-09-27T10:11:53;15.70;77.10
19567;DHT22;9930;49.240;8.548;2022-09-27T10:14:21;15.70;76.80
19567;DHT22;9930;49.240;8.548;2022-09-27T10:16:53;15.60;76.80
19567;DHT22;9930;49.240;8.548;2022-09-27T10:19:31;15.50;77.00
19567;DHT22;9930;49.240;8.548;2022-09-27T10:22:18;15.40;77.20
19567;DHT22;9930;49.240;8.548;2022-09-27T10:25:02;15.30;77.20
19567;DHT22;9930;49.240;8.548;2022-09-27T10:27:45;15.20;77.30
19567;DHT22;9930;49.240;8.548;2022-09-27T10:33:14;15.00;77.80
19567;DHT22;9930;49.240;8.548;2022-09-27T10:35:46;15.00;77.90
19567;DHT22;9930;49.240;8.548;2022-09-27T10:40:48;14.90;78.20
19567;DHT22;9930;49.240;8.548;2022-09-27T10:52:05;15.00;79.50
19567;DHT22;9930;49.240;8.548;2022-09-27T10:55:07;15.00;79.80
19567;DHT22;9930;49.240;8.548;2022-09-27T10:57:52;15.10;80.20
19567;DHT22;9930;49.240;8.548;2022-09-27T11:00:25;15.30;80.70
19567;DHT22;9930;49.240;8.548;2022-09-27T11:02:58;15.40;80.90
19567;DHT22;9930;49.240;8.548;2022-09-27T11:05:31;15.60;80.70
19567;DHT22;9930;49.240;8.548;2022-09-27T11:13:41;15.90;79.70
19567;DHT22;9930;49.240;8.548;2022-09-27T11:25:19;16.40;79.30
19567;DHT22;9930;49.240;8.548;2022-09-27T11:42:22;16.70;77.20
19567;DHT22;9930;49.240;8.548;2022-09-27T11:48:20;16.80;77.40
19567;DHT22;9930;49.240;8.548;2022-09-27T11:56:59;17.20;78.80
19567;DHT22;9930;49.240;8.548;2022-09-27T12:08:52;17.50;75.80
19567;DHT22;9930;49.240;8.548;2022-09-27T12:11:35;17.50;75.10
19567;DHT22;9930;49.240;8.548;2022-09-27T12:16:56;17.50;75.70
19567;DHT22;9930;49.240;8.548;2022-09-27T12:19:26;17.50;76.00
19567;DHT22;9930;49.240;8.548;2022-09-27T12:21:55;17.50;75.60
19567;DHT22;9930;49.240;8.548;2022-09-27T12:24:26;17.50;75.30
19567;DHT22;9930;49.240;8.548;2022-09-27T12:27:00;17.50;75.10
19567;DHT22;9930;49.240;8.548;2022-09-27T12:29:35;17.40;74.30
19567;DHT22;9930;49.240;8.548;2022-09-27T12:32:24;17.40;74.30
19567;DHT22;9930;49.240;8.548;2022-09-27T12:35:16;17.30;73.70
19567;DHT22;9930;49.240;8.548;2022-09-27T12:37:59;17.30;73.80
19567;DHT22;9930;49.240;8.548;2022-09-27T12:40:35;17.20;73.40
19567;DHT22;9930;49.240;8.548;2022-09-27T12:43:18;17.20;73.70
19567;DHT22;9930;49.240;8.548;2022-09-27T12:49:27;17.10;73.70
19567;DHT22;9930;49.240;8.548;2022-09-27T12:52:02;17.10;74.00
19567;DHT22;9930;49.240;8.548;2022-09-27T13:00:25;17.20;74.60
19567;DHT22;9930;49.240;8.548;2022-09-27T13:06:23;17.20;73.80
19567;DHT22;9930;49.240;8.548;2022-09-27T13:14:24;17.20;73.20
19567;DHT22;9930;49.240;8.548;2022-09-27T13:16:53;17.20;73.10
19567;DHT22;9930;49.240;8.548;2022-09-27T13:19:41;17.10;73.20
19567;DHT22;9930;49.240;8.548;2022-09-27T13:22:35;17.10;73.10
19567;DHT22;9930;49.240;8.548;2022-09-27T13:31:03;16.90;71.70
19567;DHT22;9930;49.240;8.548;2022-09-27T13:33:50;16.80;72.20
19567;DHT22;9930;49.240;8.548;2022-09-27T13:36:25;16.70;71.80
19567;DHT22;9930;49.240;8.548;2022-09-27T13:47:43;16.60;72.50
19567;DHT22;9930;49.240;8.548;2022-09-27T13:55:49;16.50;72.70
19567;DHT22;9930;49.240;8.548;2022-09-27T14:01:32;16.60;72.60
19567;DHT22;9930;49.240;8.548;2022-09-27T14:04:25;16.50;72.50
19567;DHT22;9930;49.240;8.548;2022-09-27T14:06:57;16.50;72.40
19567;DHT22;9930;49.240;8.548;2022-09-27T14:09:34;16.50;72.60
19567;DHT22;9930;49.240;8.548;2022-09-27T14:12:20;16.50;71.80
19567;DHT22;9930;49.240;8.548;2022-09-27T14:14:50;16.50;71.60
19567;DHT22;9930;49.240;8.548;2022-09-27T14:17:19;16.40;71.90
19567;DHT22;9930;49.240;8.548;2022-09-27T14:19:45;16.40;71.80
19567;DHT22;9930;49.240;8.548;2022-09-27T14:22:19;16.40;71.80
19567;DHT22;9930;49.240;8.548;2022-09-27T14:24:48;16.30;71.80
19567;DHT22;9930;49.240;8.548;2022-09-27T14:27:23;16.30;72.30
19567;DHT22;9930;49.240;8.548;2022-09-27T14:29:59;16.30;72.20
19567;DHT22;9930;49.240;8.548;2022-09-27T14:32:49;16.20;71.90
19567;DHT22;9930;49.240;8.548;2022-09-27T14:35:22;16.20;72.00
19567;DHT22;9930;49.240;8.548;2022-09-27T14:38:20;16.20;72.10
19567;DHT22;9930;49.240;8.548;2022-09-27T14:40:58;16.20;72.30
19567;DHT22;9930;49.240;8.548;2022-09-27T14:43:24;16.10;72.30
19567;DHT22;9930;49.240;8.548;2022-09-27T14:45:56;16.10;72.50
19567;DHT22;9930;49.240;8.548;2022-09-27T14:48:29;16.10;72.70
19567;DHT22;9930;49.240;8.548;2022-09-27T14:51:02;16.10;72.80
19567;DHT22;9930;49.240;8.548;2022-09-27T14:53:42;16.10;72.90
19567;DHT22;9930;49.240;8.548;2022-09-27T14:56:16;16.10;72.90
19567;DHT22;9930;49.240;8.548;2022-09-27T14:58:48;16.10;72.90
19567;DHT22;9930;49.240;8.548;2022-09-27T15:01:23;16.10;72.90
19567;DHT22;9930;49.240;8.548;2022-09-27T15:03:49;16.10;72.80
19567;DHT22;9930;49.240;8.548;2022-09-27T15:06:18;16.10;72.80
19567;DHT22;9930;49.240;8.548;2022-09-27T15:08:45;16.10;72.90
19567;DHT22;9930;49.240;8.548;2022-09-27T15:11:17;16.10;73.00
19567;DHT22;9930;49.240;8.548;2022-09-27T15:13:44;16.10;72.90
19567;DHT22;9930;49.240;8.548;2022-09-27T15:16:17;16.10;72.60
19567;DHT22;9930;49.240;8.548;2022-09-27T15:18:47;16.10;72.50
19567;DHT22;9930;49.240;8.548;2022-09-27T15:21:36;16.10;72.50
19567;DHT22;9930;49.240;8.548;2022-09-27T15:24:43;16.10;72.30
19567;DHT22;9930;49.240;8.548;2022-09-27T15:27:23;16.00;71.80
19567;DHT22;9930;49.240;8.548;2022-09-27T15:29:52;16.10;72.30
19567;DHT22;9930;49.240;8.548;2022-09-27T15:32:24;16.00;72.10
19567;DHT22;9930;49.240;8.548;2022-09-27T15:34:55;16.00;72.00
19567;DHT22;9930;49.240;8.548;2022-09-27T15:46:32;15.80;71.80
19567;DHT22;9930;49.240;8.548;2022-09-27T15:51:44;15.80;71.60
19567;DHT22;9930;49.240;8.548;2022-09-27T15:54:11;15.70;71.60
19567;DHT22;9930;49.240;8.548;2022-09-27T15:56:41;15.70;71.60
19567;DHT22;9930;49.240;8.548;2022-09-27T15:59:18;15.70;71.50
19567;DHT22;9930;49.240;8.548;2022-09-27T16:01:46;15.60;71.50
19567;DHT22;9930;49.240;8.548;2022-09-27T16:04:12;15.50;71.70
19567;DHT22;9930;49.240;8.548;2022-09-27T16:06:41;15.50;71.80
19567;DHT22;9930;49.240;8.548;2022-09-27T16:09:14;15.40;72.10
19567;DHT22;9930;49.240;8.548;2022-09-27T16:11:45;15.40;72.30
19567;DHT22;9930;49.240;8.548;2022-09-27T16:14:12;15.40;72.60
19567;DHT22;9930;49.240;8.548;2022-09-27T16:16:43;15.40;72.80
19567;DHT22;9930;49.240;8.548;2022-09-27T16:19:13;15.40;72.90
19567;DHT22;9930;49.240;8.548;2022-09-27T16:21:41;15.40;73.00
19567;DHT22;9930;49.240;8.548;2022-09-27T16:24:11;15.40;73.10
19567;DHT22;9930;49.240;8.548;2022-09-27T16:26:41;15.40;73.20
19567;DHT22;9930;49.240;8.548;2022-09-27T16:29:13;15.40;73.30
19567;DHT22;9930;49.240;8.548;2022-09-27T16:31:41;15.40;73.10
19567;DHT22;9930;49.240;8.548;2022-09-27T16:34:12;15.40;73.00
19567;DHT22;9930;49.240;8.548;2022-09-27T16:36:41;15.40;72.70
19567;DHT22;9930;49.240;8.548;2022-09-27T16:39:12;15.30;72.30
19567;DHT22;9930;49.240;8.548;2022-09-27T16:41:40;15.30;72.10
19567;DHT22;9930;49.240;8.548;2022-09-27T16:44:12;15.20;71.80
19567;DHT22;9930;49.240;8.548;2022-09-27T16:46:42;15.20;71.60
19567;DHT22;9930;49.240;8.548;2022-09-27T16:49:14;15.10;71.50
19567;DHT22;9930;49.240;8.548;2022-09-27T16:51:58;15.00;71.40
19567;DHT22;9930;49.240;8.548;2022-09-27T16:54:24;14.90;71.40
19567;DHT22;9930;49.240;8.548;2022-09-27T16:56:53;14.80;71.40
19567;DHT22;9930;49.240;8.548;2022-09-27T16:59:20;14.80;71.60
19567;DHT22;9930;49.240;8.548;2022-09-27T17:01:46;14.70;71.60
19567;DHT22;9930;49.240;8.548;2022-09-27T17:04:12;14.70;71.90
19567;DHT22;9930;49.240;8.548;2022-09-27T17:06:41;14.60;72.00
19567;DHT22;9930;49.240;8.548;2022-09-27T17:09:11;14.60;72.00
19567;DHT22;9930;49.240;8.548;2022-09-27T17:11:43;14.60;71.90
19567;DHT22;9930;49.240;8.548;2022-09-27T17:14:13;14.60;71.80
19567;DHT22;9930;49.240;8.548;2022-09-27T17:16:42;14.50;71.90
19567;DHT22;9930;49.240;8.548;2022-09-27T17:19:15;14.50;71.80
19567;DHT22;9930;49.240;8.548;2022-09-27T17:21:43;14.50;71.80
19567;DHT22;9930;49.240;8.548;2022-09-27T17:24:11;14.50;71.80
19567;DHT22;9930;49.240;8.548;2022-09-27T17:26:41;14.40;71.60
19567;DHT22;9930;49.240;8.548;2022-09-27T17:29:11;14.30;71.70
19567;DHT22;9930;49.240;8.548;2022-09-27T17:31:41;14.30;71.70
19567;DHT22;9930;49.240;8.548;2022-09-27T17:34:12;14.30;71.70
19567;DHT22;9930;49.240;8.548;2022-09-27T17:36:43;14.20;71.70
19567;DHT22;9930;49.240;8.548;2022-09-27T17:39:14;14.10;71.80
19567;DHT22;9930;49.240;8.548;2022-09-27T17:41:41;14.10;71.90
19567;DHT22;9930;49.240;8.548;2022-09-27T17:44:13;14.00;71.90
19567;DHT22;9930;49.240;8.548;2022-09-27T17:46:42;14.00;72.00
19567;DHT22;9930;49.240;8.548;2022-09-27T17:49:12;13.90;72.10
19567;DHT22;9930;49.240;8.548;2022-09-27T17:51:57;13.80;72.10
19567;DHT22;9930;49.240;8.548;2022-09-27T17:54:25;13.80;72.20
19567;DHT22;9930;49.240;8.548;2022-09-27T17:56:54;13.80;72.30
19567;DHT22;9930;49.240;8.548;2022-09-27T17:59:20;13.80;72.40
19567;DHT22;9930;49.240;8.548;2022-09-27T18:01:48;13.70;72.50
19567;DHT22;9930;49.240;8.548;2022-09-27T18:04:16;13.70;72.70
19567;DHT22;9930;49.240;8.548;2022-09-27T18:06:47;13.60;72.70
19567;DHT22;9930;49.240;8.548;2022-09-27T18:09:14;13.60;72.80
19567;DHT22;9930;49.240;8.548;2022-09-27T18:11:42;13.50;72.90
19567;DHT22;9930;49.240;8.548;2022-09-27T18:14:14;13.50;73.10
19567;DHT22;9930;49.240;8.548;2022-09-27T18:16:42;13.50;73.30
19567;DHT22;9930;49.240;8.548;2022-09-27T18:19:13;13.50;73.30
19567;DHT22;9930;49.240;8.548;2022-09-27T18:21:41;13.40;73.50
19567;DHT22;9930;49.240;8.548;2022-09-27T18:24:11;13.40;73.50
19567;DHT22;9930;49.240;8.548;2022-09-27T18:26:41;13.40;73.70
19567;DHT22;9930;49.240;8.548;2022-09-27T18:29:17;13.30;73.70
19567;DHT22;9930;49.240;8.548;2022-09-27T18:31:43;13.30;74.00
19567;DHT22;9930;49.240;8.548;2022-09-27T18:34:11;13.30;74.00
19567;DHT22;9930;49.240;8.548;2022-09-27T18:36:45;13.20;74.00
19567;DHT22;9930;49.240;8.548;2022-09-27T18:39:16;13.20;74.20
19567;DHT22;9930;49.240;8.548;2022-09-27T18:41:43;13.20;74.20
19567;DHT22;9930;49.240;8.548;2022-09-27T18:44:13;13.20;74.20
19567;DHT22;9930;49.240;8.548;2022-09-27T18:46:45;13.20;74.30
19567;DHT22;9930;49.240;8.548;2022-09-27T18:49:13;13.20;74.40
19567;DHT22;9930;49.240;8.548;2022-09-27T18:51:42;13.20;74.40
19567;DHT22;9930;49.240;8.548;2022-09-27T18:54:17;13.20;74.50
19567;DHT22;9930;49.240;8.548;2022-09-27T18:56:48;13.10;74.50
19567;DHT22;9930;49.240;8.548;2022-09-27T18:59:15;13.10;74.60
19567;DHT22;9930;49.240;8.548;2022-09-27T19:01:42;13.10;74.60
19567;DHT22;9930;49.240;8.548;2022-09-27T19:04:16;13.20;74.90
19567;DHT22;9930;49.240;8.548;2022-09-27T19:06:49;13.10;74.90
19567;DHT22;9930;49.240;8.548;2022-09-27T19:09:15;13.20;75.10
19567;DHT22;9930;49.240;8.548;2022-09-27T19:11:41;13.20;75.10
19567;DHT22;9930;49.240;8.548;2022-09-27T19:14:16;13.20;75.10
19567;DHT22;9930;49.240;8.548;2022-09-27T19:16:49;13.20;75.20
19567;DHT22;9930;49.240;8.548;2022-09-27T19:19:16;13.20;75.20
19567;DHT22;9930;49.240;8.548;2022-09-27T19:21:42;13.30;75.30
19567;DHT22;9930;49.240;8.548;2022-09-27T19:24:11;13.30;75.20
19567;DHT22;9930;49.240;8.548;2022-09-27T19:26:41;13.30;75.20
19567;DHT22;9930;49.240;8.548;2022-09-27T19:29:14;13.30;75.30
19567;DHT22;9930;49.240;8.548;2022-09-27T19:31:44;13.30;75.20
19567;DHT22;9930;49.240;8.548;2022-09-27T19:34:12;13.40;75.30
19567;DHT22;9930;49.240;8.548;2022-09-27T19:36:41;13.40;75.30
19567;DHT22;9930;49.240;8.548;2022-09-27T19:39:08;13.40;75.30
19567;DHT22;9930;49.240;8.548;2022-09-27T19:41:41;13.40;75.30
19567;DHT22;9930;49.240;8.548;2022-09-27T19:44:12;13.40;75.40
19567;DHT22;9930;49.240;8.548;2022-09-27T19:46:41;13.40;75.40
19567;DHT22;9930;49.240;8.548;2022-09-27T19:49:11;13.40;75.40