sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19110;DHT22;9687;50.836;12.060;2022-11-12T00:00:44;11.50;86.80
19110;DHT22;9687;50.836;12.060;2022-11-12T00:03:12;11.50;86.70
19110;DHT22;9687;50.836;12.060;2022-11-12T00:05:40;11.60;86.70
19110;DHT22;9687;50.836;12.060;2022-11-12T00:08:07;11.60;86.50
19110;DHT22;9687;50.836;12.060;2022-11-12T00:10:35;11.60;86.40
19110;DHT22;9687;50.836;12.060;2022-11-12T00:13:03;11.70;86.40
19110;DHT22;9687;50.836;12.060;2022-11-12T00:15:32;11.70;86.40
19110;DHT22;9687;50.836;12.060;2022-11-12T00:17:59;11.80;86.40
19110;DHT22;9687;50.836;12.060;2022-11-12T00:20:27;11.80;86.10
19110;DHT22;9687;50.836;12.060;2022-11-12T00:22:54;11.90;85.90
19110;DHT22;9687;50.836;12.060;2022-11-12T00:25:22;12.00;85.80
19110;DHT22;9687;50.836;12.060;2022-11-12T00:27:49;12.00;85.40
19110;DHT22;9687;50.836;12.060;2022-11-12T00:30:18;12.00;85.10
19110;DHT22;9687;50.836;12.060;2022-11-12T00:32:47;12.10;84.80
19110;DHT22;9687;50.836;12.060;2022-11-12T00:35:15;12.10;84.70
19110;DHT22;9687;50.836;12.060;2022-11-12T00:37:43;12.10;84.60
19110;DHT22;9687;50.836;12.060;2022-11-12T00:40:11;12.10;84.60
19110;DHT22;9687;50.836;12.060;2022-11-12T00:42:39;12.10;84.50
19110;DHT22;9687;50.836;12.060;2022-11-12T00:45:07;12.10;84.40
19110;DHT22;9687;50.836;12.060;2022-11-12T00:47:35;12.10;84.10
19110;DHT22;9687;50.836;12.060;2022-11-12T00:50:05;12.20;83.90
19110;DHT22;9687;50.836;12.060;2022-11-12T00:52:33;12.20;83.60
19110;DHT22;9687;50.836;12.060;2022-11-12T00:55:02;12.20;83.40
19110;DHT22;9687;50.836;12.060;2022-11-12T00:57:31;12.20;83.30
19110;DHT22;9687;50.836;12.060;2022-11-12T00:59:58;12.20;83.30
19110;DHT22;9687;50.836;12.060;2022-11-12T01:02:26;12.20;83.10
19110;DHT22;9687;50.836;12.060;2022-11-12T01:04:54;12.20;83.20
19110;DHT22;9687;50.836;12.060;2022-11-12T01:07:24;12.10;83.20
19110;DHT22;9687;50.836;12.060;2022-11-12T01:09:51;12.10;83.20
19110;DHT22;9687;50.836;12.060;2022-11-12T01:12:20;12.10;83.20
19110;DHT22;9687;50.836;12.060;2022-11-12T01:14:48;12.10;83.20
19110;DHT22;9687;50.836;12.060;2022-11-12T01:17:15;12.10;83.20
19110;DHT22;9687;50.836;12.060;2022-11-12T01:19:43;12.00;83.10
19110;DHT22;9687;50.836;12.060;2022-11-12T01:22:11;12.00;83.10
19110;DHT22;9687;50.836;12.060;2022-11-12T01:24:40;11.90;83.00
19110;DHT22;9687;50.836;12.060;2022-11-12T01:27:08;11.80;83.30
19110;DHT22;9687;50.836;12.060;2022-11-12T01:29:36;11.80;83.70
19110;DHT22;9687;50.836;12.060;2022-11-12T01:32:04;11.80;84.10
19110;DHT22;9687;50.836;12.060;2022-11-12T01:34:33;11.70;84.20
19110;DHT22;9687;50.836;12.060;2022-11-12T01:37:02;11.70;84.30
19110;DHT22;9687;50.836;12.060;2022-11-12T01:39:31;11.70;84.10
19110;DHT22;9687;50.836;12.060;2022-11-12T01:42:00;11.70;84.20
19110;DHT22;9687;50.836;12.060;2022-11-12T01:44:30;11.70;84.20
19110;DHT22;9687;50.836;12.060;2022-11-12T01:47:03;11.60;90.10
19110;DHT22;9687;50.836;12.060;2022-11-12T01:49:36;11.50;84.10
19110;DHT22;9687;50.836;12.060;2022-11-12T01:52:14;11.50;84.20
19110;DHT22;9687;50.836;12.060;2022-11-12T01:54:44;11.40;84.40
19110;DHT22;9687;50.836;12.060;2022-11-12T01:57:21;11.20;84.50
19110;DHT22;9687;50.836;12.060;2022-11-12T01:59:54;11.10;85.30
19110;DHT22;9687;50.836;12.060;2022-11-12T02:02:25;11.00;85.40
19110;DHT22;9687;50.836;12.060;2022-11-12T02:04:54;10.90;86.20
19110;DHT22;9687;50.836;12.060;2022-11-12T02:07:24;10.90;86.70
19110;DHT22;9687;50.836;12.060;2022-11-12T02:09:52;11.00;87.20
19110;DHT22;9687;50.836;12.060;2022-11-12T02:12:22;10.90;87.30
19110;DHT22;9687;50.836;12.060;2022-11-12T02:15:04;10.90;87.60
19110;DHT22;9687;50.836;12.060;2022-11-12T02:17:33;11.00;87.70
19110;DHT22;9687;50.836;12.060;2022-11-12T02:20:00;11.00;87.70
19110;DHT22;9687;50.836;12.060;2022-11-12T02:22:29;11.10;87.60
19110;DHT22;9687;50.836;12.060;2022-11-12T02:24:57;11.10;87.50
19110;DHT22;9687;50.836;12.060;2022-11-12T02:27:25;11.10;86.70
19110;DHT22;9687;50.836;12.060;2022-11-12T02:29:53;11.10;87.30
19110;DHT22;9687;50.836;12.060;2022-11-12T02:32:21;11.10;87.30
19110;DHT22;9687;50.836;12.060;2022-11-12T02:34:48;11.10;87.30
19110;DHT22;9687;50.836;12.060;2022-11-12T02:37:17;11.10;86.90
19110;DHT22;9687;50.836;12.060;2022-11-12T02:39:46;11.10;86.90
19110;DHT22;9687;50.836;12.060;2022-11-12T02:42:14;11.10;87.50
19110;DHT22;9687;50.836;12.060;2022-11-12T02:44:41;11.10;87.40
19110;DHT22;9687;50.836;12.060;2022-11-12T02:47:09;11.10;87.50
19110;DHT22;9687;50.836;12.060;2022-11-12T02:49:37;11.20;87.50
19110;DHT22;9687;50.836;12.060;2022-11-12T02:52:04;11.20;87.40
19110;DHT22;9687;50.836;12.060;2022-11-12T02:54:32;11.20;87.10
19110;DHT22;9687;50.836;12.060;2022-11-12T02:57:01;11.20;87.50
19110;DHT22;9687;50.836;12.060;2022-11-12T02:59:29;11.10;86.50
19110;DHT22;9687;50.836;12.060;2022-11-12T03:01:56;11.10;86.40
19110;DHT22;9687;50.836;12.060;2022-11-12T03:04:24;11.10;86.50
19110;DHT22;9687;50.836;12.060;2022-11-12T03:06:51;11.10;86.50
19110;DHT22;9687;50.836;12.060;2022-11-12T03:09:19;11.10;86.50
19110;DHT22;9687;50.836;12.060;2022-11-12T03:11:47;11.00;86.80
19110;DHT22;9687;50.836;12.060;2022-11-12T03:14:16;11.00;86.80
19110;DHT22;9687;50.836;12.060;2022-11-12T03:16:43;11.00;87.10
19110;DHT22;9687;50.836;12.060;2022-11-12T03:19:11;11.00;87.40
19110;DHT22;9687;50.836;12.060;2022-11-12T03:21:38;11.00;87.40
19110;DHT22;9687;50.836;12.060;2022-11-12T03:24:06;11.10;87.50
19110;DHT22;9687;50.836;12.060;2022-11-12T03:26:33;11.10;87.40
19110;DHT22;9687;50.836;12.060;2022-11-12T03:29:02;11.20;87.40
19110;DHT22;9687;50.836;12.060;2022-11-12T03:31:31;11.20;87.20
19110;DHT22;9687;50.836;12.060;2022-11-12T03:33:58;11.20;87.20
19110;DHT22;9687;50.836;12.060;2022-11-12T03:36:26;11.20;87.00
19110;DHT22;9687;50.836;12.060;2022-11-12T03:38:53;11.20;86.90
19110;DHT22;9687;50.836;12.060;2022-11-12T03:41:21;11.30;86.80
19110;DHT22;9687;50.836;12.060;2022-11-12T03:43:48;11.20;86.50
19110;DHT22;9687;50.836;12.060;2022-11-12T03:46:16;11.20;86.40
19110;DHT22;9687;50.836;12.060;2022-11-12T03:48:45;11.20;86.30
19110;DHT22;9687;50.836;12.060;2022-11-12T03:51:12;11.20;86.20
19110;DHT22;9687;50.836;12.060;2022-11-12T03:53:41;11.20;86.20
19110;DHT22;9687;50.836;12.060;2022-11-12T03:56:09;11.20;86.10
19110;DHT22;9687;50.836;12.060;2022-11-12T03:58:36;11.20;86.10
19110;DHT22;9687;50.836;12.060;2022-11-12T04:01:04;11.20;86.60
19110;DHT22;9687;50.836;12.060;2022-11-12T04:06:01;11.20;85.40
19110;DHT22;9687;50.836;12.060;2022-11-12T04:08:46;11.20;86.20
19110;DHT22;9687;50.836;12.060;2022-11-12T04:11:16;11.20;86.20
19110;DHT22;9687;50.836;12.060;2022-11-12T04:13:45;11.20;86.10
19110;DHT22;9687;50.836;12.060;2022-11-12T04:16:14;11.10;85.70
19110;DHT22;9687;50.836;12.060;2022-11-12T04:19:01;11.00;85.70
19110;DHT22;9687;50.836;12.060;2022-11-12T04:21:48;10.90;85.70
19110;DHT22;9687;50.836;12.060;2022-11-12T04:24:22;10.90;86.20
19110;DHT22;9687;50.836;12.060;2022-11-12T04:27:09;10.90;86.30
19110;DHT22;9687;50.836;12.060;2022-11-12T04:29:37;10.90;86.70
19110;DHT22;9687;50.836;12.060;2022-11-12T04:32:22;10.90;86.70
19110;DHT22;9687;50.836;12.060;2022-11-12T04:34:50;10.90;86.60
19110;DHT22;9687;50.836;12.060;2022-11-12T04:37:20;10.90;86.50
19110;DHT22;9687;50.836;12.060;2022-11-12T04:39:49;10.90;86.20
19110;DHT22;9687;50.836;12.060;2022-11-12T04:42:16;10.90;86.20
19110;DHT22;9687;50.836;12.060;2022-11-12T04:45:02;10.90;85.70
19110;DHT22;9687;50.836;12.060;2022-11-12T04:47:33;10.90;86.20
19110;DHT22;9687;50.836;12.060;2022-11-12T04:50:01;10.90;86.20
19110;DHT22;9687;50.836;12.060;2022-11-12T04:52:30;10.90;86.10
19110;DHT22;9687;50.836;12.060;2022-11-12T04:54:58;10.90;86.10
19110;DHT22;9687;50.836;12.060;2022-11-12T04:57:26;10.80;86.70
19110;DHT22;9687;50.836;12.060;2022-11-12T04:59:53;10.90;86.00
19110;DHT22;9687;50.836;12.060;2022-11-12T05:02:21;10.90;86.00
19110;DHT22;9687;50.836;12.060;2022-11-12T05:04:48;10.80;85.70
19110;DHT22;9687;50.836;12.060;2022-11-12T05:07:16;10.90;85.40
19110;DHT22;9687;50.836;12.060;2022-11-12T05:09:45;10.80;85.80
19110;DHT22;9687;50.836;12.060;2022-11-12T05:12:13;10.80;85.70
19110;DHT22;9687;50.836;12.060;2022-11-12T05:14:41;10.80;85.90
19110;DHT22;9687;50.836;12.060;2022-11-12T05:17:08;10.80;85.90
19110;DHT22;9687;50.836;12.060;2022-11-12T05:19:36;10.70;85.90
19110;DHT22;9687;50.836;12.060;2022-11-12T05:22:03;10.70;86.00
19110;DHT22;9687;50.836;12.060;2022-11-12T05:24:40;10.70;85.50
19110;DHT22;9687;50.836;12.060;2022-11-12T05:27:12;10.70;86.00
19110;DHT22;9687;50.836;12.060;2022-11-12T05:29:40;10.80;85.50
19110;DHT22;9687;50.836;12.060;2022-11-12T05:32:10;10.70;86.00
19110;DHT22;9687;50.836;12.060;2022-11-12T05:34:38;10.70;85.70
19110;DHT22;9687;50.836;12.060;2022-11-12T05:37:07;10.70;85.50
19110;DHT22;9687;50.836;12.060;2022-11-12T05:39:36;10.70;85.10
19110;DHT22;9687;50.836;12.060;2022-11-12T05:42:04;10.60;85.10
19110;DHT22;9687;50.836;12.060;2022-11-12T05:44:33;10.60;85.20
19110;DHT22;9687;50.836;12.060;2022-11-12T05:47:00;10.60;85.30
19110;DHT22;9687;50.836;12.060;2022-11-12T05:49:29;10.60;85.60
19110;DHT22;9687;50.836;12.060;2022-11-12T05:51:57;10.60;85.90
19110;DHT22;9687;50.836;12.060;2022-11-12T05:54:25;10.60;86.30
19110;DHT22;9687;50.836;12.060;2022-11-12T05:56:52;10.60;86.50
19110;DHT22;9687;50.836;12.060;2022-11-12T05:59:20;10.60;86.50
19110;DHT22;9687;50.836;12.060;2022-11-12T06:01:50;10.60;86.50
19110;DHT22;9687;50.836;12.060;2022-11-12T06:04:18;10.70;86.20
19110;DHT22;9687;50.836;12.060;2022-11-12T06:06:46;10.70;85.80
19110;DHT22;9687;50.836;12.060;2022-11-12T06:09:14;10.60;85.60
19110;DHT22;9687;50.836;12.060;2022-11-12T06:11:41;10.60;85.60
19110;DHT22;9687;50.836;12.060;2022-11-12T06:14:10;10.60;85.60
19110;DHT22;9687;50.836;12.060;2022-11-12T06:16:39;10.60;85.50
19110;DHT22;9687;50.836;12.060;2022-11-12T06:19:10;10.60;85.20
19110;DHT22;9687;50.836;12.060;2022-11-12T06:21:38;10.50;85.20
19110;DHT22;9687;50.836;12.060;2022-11-12T06:24:06;10.50;86.40
19110;DHT22;9687;50.836;12.060;2022-11-12T06:26:34;10.50;85.20
19110;DHT22;9687;50.836;12.060;2022-11-12T06:31:33;10.50;84.60
19110;DHT22;9687;50.836;12.060;2022-11-12T06:34:11;10.50;84.50
19110;DHT22;9687;50.836;12.060;2022-11-12T06:36:44;10.50;85.30
19110;DHT22;9687;50.836;12.060;2022-11-12T06:39:14;10.50;85.20
19110;DHT22;9687;50.836;12.060;2022-11-12T06:41:41;10.50;85.20
19110;DHT22;9687;50.836;12.060;2022-11-12T06:44:09;10.50;85.10
19110;DHT22;9687;50.836;12.060;2022-11-12T06:46:39;10.50;84.90
19110;DHT22;9687;50.836;12.060;2022-11-12T06:49:08;10.50;84.70
19110;DHT22;9687;50.836;12.060;2022-11-12T06:51:36;10.50;84.60
19110;DHT22;9687;50.836;12.060;2022-11-12T06:54:05;10.60;85.50
19110;DHT22;9687;50.836;12.060;2022-11-12T06:56:33;10.50;84.70
19110;DHT22;9687;50.836;12.060;2022-11-12T06:59:01;10.50;84.80
19110;DHT22;9687;50.836;12.060;2022-11-12T07:01:28;10.60;85.00
19110;DHT22;9687;50.836;12.060;2022-11-12T07:03:56;10.60;85.10
19110;DHT22;9687;50.836;12.060;2022-11-12T07:06:25;10.60;84.90
19110;DHT22;9687;50.836;12.060;2022-11-12T07:08:53;10.60;85.00
19110;DHT22;9687;50.836;12.060;2022-11-12T07:11:21;10.70;84.80
19110;DHT22;9687;50.836;12.060;2022-11-12T07:13:48;10.70;84.30
19110;DHT22;9687;50.836;12.060;2022-11-12T07:16:16;10.70;84.10
19110;DHT22;9687;50.836;12.060;2022-11-12T07:18:45;10.80;84.10
19110;DHT22;9687;50.836;12.060;2022-11-12T07:21:14;10.80;84.20
19110;DHT22;9687;50.836;12.060;2022-11-12T07:23:44;10.90;84.20
19110;DHT22;9687;50.836;12.060;2022-11-12T07:26:15;11.00;84.00
19110;DHT22;9687;50.836;12.060;2022-11-12T07:28:44;11.20;83.80
19110;DHT22;9687;50.836;12.060;2022-11-12T07:31:13;11.20;82.80
19110;DHT22;9687;50.836;12.060;2022-11-12T07:33:42;11.30;82.30
19110;DHT22;9687;50.836;12.060;2022-11-12T07:36:11;11.40;82.00
19110;DHT22;9687;50.836;12.060;2022-11-12T07:38:40;11.50;81.90
19110;DHT22;9687;50.836;12.060;2022-11-12T07:41:12;11.60;81.80
19110;DHT22;9687;50.836;12.060;2022-11-12T07:43:42;11.70;81.60
19110;DHT22;9687;50.836;12.060;2022-11-12T07:46:11;11.80;81.50
19110;DHT22;9687;50.836;12.060;2022-11-12T07:48:40;12.00;81.30
19110;DHT22;9687;50.836;12.060;2022-11-12T07:51:12;12.10;81.00
19110;DHT22;9687;50.836;12.060;2022-11-12T07:53:40;12.20;80.50
19110;DHT22;9687;50.836;12.060;2022-11-12T07:56:12;12.40;80.00
19110;DHT22;9687;50.836;12.060;2022-11-12T07:58:41;12.50;79.80
19110;DHT22;9687;50.836;12.060;2022-11-12T08:01:09;12.60;79.20
19110;DHT22;9687;50.836;12.060;2022-11-12T08:03:37;12.70;78.90
19110;DHT22;9687;50.836;12.060;2022-11-12T08:06:05;12.70;79.00
19110;DHT22;9687;50.836;12.060;2022-11-12T08:08:33;12.90;78.80
19110;DHT22;9687;50.836;12.060;2022-11-12T08:11:01;13.00;78.60
19110;DHT22;9687;50.836;12.060;2022-11-12T08:13:32;13.00;78.60
19110;DHT22;9687;50.836;12.060;2022-11-12T08:16:01;13.10;78.40
19110;DHT22;9687;50.836;12.060;2022-11-12T08:18:29;13.10;78.40
19110;DHT22;9687;50.836;12.060;2022-11-12T08:21:00;13.20;78.80
19110;DHT22;9687;50.836;12.060;2022-11-12T08:23:27;13.30;78.90
19110;DHT22;9687;50.836;12.060;2022-11-12T08:25:57;13.50;79.20
19110;DHT22;9687;50.836;12.060;2022-11-12T08:28:27;13.80;79.50
19110;DHT22;9687;50.836;12.060;2022-11-12T08:30:58;14.10;79.00
19110;DHT22;9687;50.836;12.060;2022-11-12T08:33:31;14.30;78.30
19110;DHT22;9687;50.836;12.060;2022-11-12T08:36:02;14.60;77.70
19110;DHT22;9687;50.836;12.060;2022-11-12T08:38:31;14.80;76.30
19110;DHT22;9687;50.836;12.060;2022-11-12T08:40:59;14.90;75.80
19110;DHT22;9687;50.836;12.060;2022-11-12T08:43:27;15.00;75.10
19110;DHT22;9687;50.836;12.060;2022-11-12T08:46:00;15.10;74.50
19110;DHT22;9687;50.836;12.060;2022-11-12T08:48:29;15.20;74.40
19110;DHT22;9687;50.836;12.060;2022-11-12T08:51:00;15.20;73.80
19110;DHT22;9687;50.836;12.060;2022-11-12T08:53:28;15.20;73.10
19110;DHT22;9687;50.836;12.060;2022-11-12T08:55:56;15.40;73.00
19110;DHT22;9687;50.836;12.060;2022-11-12T08:58:24;15.40;72.50
19110;DHT22;9687;50.836;12.060;2022-11-12T09:00:53;15.50;72.60
19110;DHT22;9687;50.836;12.060;2022-11-12T09:03:25;15.60;72.60
19110;DHT22;9687;50.836;12.060;2022-11-12T09:05:55;15.70;72.80
19110;DHT22;9687;50.836;12.060;2022-11-12T09:08:24;15.90;73.00
19110;DHT22;9687;50.836;12.060;2022-11-12T09:10:58;16.10;71.60
19110;DHT22;9687;50.836;12.060;2022-11-12T09:13:30;16.20;71.50
19110;DHT22;9687;50.836;12.060;2022-11-12T09:16:05;16.40;70.90
19110;DHT22;9687;50.836;12.060;2022-11-12T09:18:35;16.40;70.00
19110;DHT22;9687;50.836;12.060;2022-11-12T09:21:04;16.30;69.50
19110;DHT22;9687;50.836;12.060;2022-11-12T09:23:33;16.20;69.80
19110;DHT22;9687;50.836;12.060;2022-11-12T09:26:02;16.20;70.00
19110;DHT22;9687;50.836;12.060;2022-11-12T09:28:30;16.20;70.10
19110;DHT22;9687;50.836;12.060;2022-11-12T09:31:00;16.10;69.20
19110;DHT22;9687;50.836;12.060;2022-11-12T09:34:10;16.10;68.30
19110;DHT22;9687;50.836;12.060;2022-11-12T09:36:55;16.10;68.90
19110;DHT22;9687;50.836;12.060;2022-11-12T09:39:23;16.20;69.10
19110;DHT22;9687;50.836;12.060;2022-11-12T09:41:50;16.30;69.10
19110;DHT22;9687;50.836;12.060;2022-11-12T09:44:20;16.50;68.70
19110;DHT22;9687;50.836;12.060;2022-11-12T09:46:52;16.60;68.30
19110;DHT22;9687;50.836;12.060;2022-11-12T09:49:26;16.90;68.00
19110;DHT22;9687;50.836;12.060;2022-11-12T09:52:00;17.10;67.80
19110;DHT22;9687;50.836;12.060;2022-11-12T09:54:31;17.40;67.50
19110;DHT22;9687;50.836;12.060;2022-11-12T09:56:58;17.70;66.90
19110;DHT22;9687;50.836;12.060;2022-11-12T09:59:29;17.80;66.00
19110;DHT22;9687;50.836;12.060;2022-11-12T10:02:03;17.80;65.70
19110;DHT22;9687;50.836;12.060;2022-11-12T10:04:57;17.70;64.90
19110;DHT22;9687;50.836;12.060;2022-11-12T10:07:40;17.70;65.40
19110;DHT22;9687;50.836;12.060;2022-11-12T10:10:12;17.60;66.00
19110;DHT22;9687;50.836;12.060;2022-11-12T10:12:53;17.60;66.40
19110;DHT22;9687;50.836;12.060;2022-11-12T10:15:36;17.60;66.40
19110;DHT22;9687;50.836;12.060;2022-11-12T10:18:29;17.60;66.40
19110;DHT22;9687;50.836;12.060;2022-11-12T10:21:06;17.70;67.20
19110;DHT22;9687;50.836;12.060;2022-11-12T10:23:39;17.80;67.30
19110;DHT22;9687;50.836;12.060;2022-11-12T10:26:11;17.80;66.60
19110;DHT22;9687;50.836;12.060;2022-11-12T10:28:42;17.90;66.70
19110;DHT22;9687;50.836;12.060;2022-11-12T10:31:13;18.00;66.50
19110;DHT22;9687;50.836;12.060;2022-11-12T10:33:42;18.00;66.40
19110;DHT22;9687;50.836;12.060;2022-11-12T10:36:19;18.00;65.90
19110;DHT22;9687;50.836;12.060;2022-11-12T10:38:51;18.00;65.60
19110;DHT22;9687;50.836;12.060;2022-11-12T10:41:22;18.00;65.90
19110;DHT22;9687;50.836;12.060;2022-11-12T10:43:54;18.00;66.50
19110;DHT22;9687;50.836;12.060;2022-11-12T10:46:24;18.10;66.20
19110;DHT22;9687;50.836;12.060;2022-11-12T10:48:59;18.20;65.80
19110;DHT22;9687;50.836;12.060;2022-11-12T10:51:33;18.40;66.20
19110;DHT22;9687;50.836;12.060;2022-11-12T10:54:19;18.60;66.10
19110;DHT22;9687;50.836;12.060;2022-11-12T10:56:48;18.70;65.40
19110;DHT22;9687;50.836;12.060;2022-11-12T10:59:17;18.90;64.90
19110;DHT22;9687;50.836;12.060;2022-11-12T11:01:52;19.10;64.70
19110;DHT22;9687;50.836;12.060;2022-11-12T11:04:32;19.20;64.20
19110;DHT22;9687;50.836;12.060;2022-11-12T11:07:04;19.40;63.80
19110;DHT22;9687;50.836;12.060;2022-11-12T11:09:33;19.60;63.20
19110;DHT22;9687;50.836;12.060;2022-11-12T11:12:00;19.80;62.90
19110;DHT22;9687;50.836;12.060;2022-11-12T11:14:32;19.90;62.70
19110;DHT22;9687;50.836;12.060;2022-11-12T11:17:02;20.00;62.60
19110;DHT22;9687;50.836;12.060;2022-11-12T11:19:36;20.00;62.10
19110;DHT22;9687;50.836;12.060;2022-11-12T11:22:29;20.00;61.80
19110;DHT22;9687;50.836;12.060;2022-11-12T11:25:16;19.80;61.80
19110;DHT22;9687;50.836;12.060;2022-11-12T11:28:01;19.60;62.00
19110;DHT22;9687;50.836;12.060;2022-11-12T11:30:30;19.30;62.00
19110;DHT22;9687;50.836;12.060;2022-11-12T11:33:28;19.10;61.80
19110;DHT22;9687;50.836;12.060;2022-11-12T11:36:07;18.80;61.80
19110;DHT22;9687;50.836;12.060;2022-11-12T11:38:48;18.70;62.10
19110;DHT22;9687;50.836;12.060;2022-11-12T11:41:40;18.50;62.50
19110;DHT22;9687;50.836;12.060;2022-11-12T11:44:20;18.30;62.80
19110;DHT22;9687;50.836;12.060;2022-11-12T11:46:58;18.20;63.10
19110;DHT22;9687;50.836;12.060;2022-11-12T11:49:51;18.10;63.30
19110;DHT22;9687;50.836;12.060;2022-11-12T11:52:37;18.10;63.40
19110;DHT22;9687;50.836;12.060;2022-11-12T11:55:30;18.10;63.60
19110;DHT22;9687;50.836;12.060;2022-11-12T11:58:09;18.10;63.60
19110;DHT22;9687;50.836;12.060;2022-11-12T12:00:45;18.10;63.90
19110;DHT22;9687;50.836;12.060;2022-11-12T12:03:21;18.20;64.40
19110;DHT22;9687;50.836;12.060;2022-11-12T12:06:09;18.20;65.10
19110;DHT22;9687;50.836;12.060;2022-11-12T12:08:59;18.20;63.70
19110;DHT22;9687;50.836;12.060;2022-11-12T12:11:34;18.20;63.60
19110;DHT22;9687;50.836;12.060;2022-11-12T12:14:16;18.20;63.20
19110;DHT22;9687;50.836;12.060;2022-11-12T12:17:00;18.20;62.50
19110;DHT22;9687;50.836;12.060;2022-11-12T12:19:50;18.20;62.20
19110;DHT22;9687;50.836;12.060;2022-11-12T12:22:31;18.10;61.00
19110;DHT22;9687;50.836;12.060;2022-11-12T12:25:09;18.00;61.50
19110;DHT22;9687;50.836;12.060;2022-11-12T12:27:46;18.00;61.70
19110;DHT22;9687;50.836;12.060;2022-11-12T12:30:19;17.90;62.00
19110;DHT22;9687;50.836;12.060;2022-11-12T12:32:52;17.90;62.40
19110;DHT22;9687;50.836;12.060;2022-11-12T12:35:25;17.80;63.20
19110;DHT22;9687;50.836;12.060;2022-11-12T12:38:00;17.80;63.40
19110;DHT22;9687;50.836;12.060;2022-11-12T12:40:33;17.80;63.40
19110;DHT22;9687;50.836;12.060;2022-11-12T12:43:06;17.70;64.00
19110;DHT22;9687;50.836;12.060;2022-11-12T12:45:40;17.70;64.60
19110;DHT22;9687;50.836;12.060;2022-11-12T12:48:13;17.70;65.20
19110;DHT22;9687;50.836;12.060;2022-11-12T12:50:42;17.60;65.10
19110;DHT22;9687;50.836;12.060;2022-11-12T12:53:29;17.60;64.80
19110;DHT22;9687;50.836;12.060;2022-11-12T12:55:58;17.60;65.00
19110;DHT22;9687;50.836;12.060;2022-11-12T12:58:29;17.60;64.90
19110;DHT22;9687;50.836;12.060;2022-11-12T13:01:00;17.60;65.00
19110;DHT22;9687;50.836;12.060;2022-11-12T13:03:52;17.70;64.90
19110;DHT22;9687;50.836;12.060;2022-11-12T13:06:25;17.70;64.90
19110;DHT22;9687;50.836;12.060;2022-11-12T13:08:56;17.60;65.50
19110;DHT22;9687;50.836;12.060;2022-11-12T13:11:47;17.70;66.50
19110;DHT22;9687;50.836;12.060;2022-11-12T13:15:09;17.60;67.50
19110;DHT22;9687;50.836;12.060;2022-11-12T13:17:51;17.60;67.90
19110;DHT22;9687;50.836;12.060;2022-11-12T13:20:37;17.60;68.10
19110;DHT22;9687;50.836;12.060;2022-11-12T13:23:11;17.60;68.20
19110;DHT22;9687;50.836;12.060;2022-11-12T13:29:22;17.50;68.50
19110;DHT22;9687;50.836;12.060;2022-11-12T13:32:27;17.50;68.00
19110;DHT22;9687;50.836;12.060;2022-11-12T13:35:18;17.50;68.30
19110;DHT22;9687;50.836;12.060;2022-11-12T13:37:48;17.40;68.50
19110;DHT22;9687;50.836;12.060;2022-11-12T13:40:24;17.40;68.60
19110;DHT22;9687;50.836;12.060;2022-11-12T13:42:52;17.40;68.50
19110;DHT22;9687;50.836;12.060;2022-11-12T13:45:24;17.40;68.40
19110;DHT22;9687;50.836;12.060;2022-11-12T13:47:53;17.30;68.70
19110;DHT22;9687;50.836;12.060;2022-11-12T13:50:22;17.30;69.30
19110;DHT22;9687;50.836;12.060;2022-11-12T13:52:50;17.20;70.30
19110;DHT22;9687;50.836;12.060;2022-11-12T13:55:18;17.30;71.50
19110;DHT22;9687;50.836;12.060;2022-11-12T13:57:48;17.20;72.10
19110;DHT22;9687;50.836;12.060;2022-11-12T14:00:24;17.20;72.80
19110;DHT22;9687;50.836;12.060;2022-11-12T14:02:56;17.20;73.40
19110;DHT22;9687;50.836;12.060;2022-11-12T14:05:26;17.20;73.80
19110;DHT22;9687;50.836;12.060;2022-11-12T14:11:02;17.10;74.80
19110;DHT22;9687;50.836;12.060;2022-11-12T14:13:47;17.10;75.00
19110;DHT22;9687;50.836;12.060;2022-11-12T14:19:50;17.10;74.70
19110;DHT22;9687;50.836;12.060;2022-11-12T14:22:20;17.10;74.80
19110;DHT22;9687;50.836;12.060;2022-11-12T14:24:51;17.10;74.80
19110;DHT22;9687;50.836;12.060;2022-11-12T14:27:23;17.00;74.80
19110;DHT22;9687;50.836;12.060;2022-11-12T14:30:11;17.00;75.00
19110;DHT22;9687;50.836;12.060;2022-11-12T14:32:42;17.00;75.30
19110;DHT22;9687;50.836;12.060;2022-11-12T14:35:29;16.90;75.00
19110;DHT22;9687;50.836;12.060;2022-11-12T14:38:03;16.90;75.10
19110;DHT22;9687;50.836;12.060;2022-11-12T14:40:34;16.90;75.20
19110;DHT22;9687;50.836;12.060;2022-11-12T14:43:02;16.90;75.30
19110;DHT22;9687;50.836;12.060;2022-11-12T14:45:35;16.80;75.90
19110;DHT22;9687;50.836;12.060;2022-11-12T14:48:08;16.80;75.00
19110;DHT22;9687;50.836;12.060;2022-11-12T14:50:37;16.80;74.90
19110;DHT22;9687;50.836;12.060;2022-11-12T14:53:12;16.70;74.90
19110;DHT22;9687;50.836;12.060;2022-11-12T14:55:46;16.70;74.90
19110;DHT22;9687;50.836;12.060;2022-11-12T14:58:21;16.60;74.80
19110;DHT22;9687;50.836;12.060;2022-11-12T15:00:51;16.60;74.70
19110;DHT22;9687;50.836;12.060;2022-11-12T15:03:21;16.60;74.70
19110;DHT22;9687;50.836;12.060;2022-11-12T15:06:06;16.50;74.60
19110;DHT22;9687;50.836;12.060;2022-11-12T15:08:35;16.50;74.60
19110;DHT22;9687;50.836;12.060;2022-11-12T15:11:18;16.50;74.50
19110;DHT22;9687;50.836;12.060;2022-11-12T15:13:47;16.40;74.30
19110;DHT22;9687;50.836;12.060;2022-11-12T15:16:20;16.40;74.20
19110;DHT22;9687;50.836;12.060;2022-11-12T15:19:12;16.40;74.10
19110;DHT22;9687;50.836;12.060;2022-11-12T15:21:46;16.30;73.80
19110;DHT22;9687;50.836;12.060;2022-11-12T15:24:23;16.30;73.60
19110;DHT22;9687;50.836;12.060;2022-11-12T15:26:53;16.20;73.50
19110;DHT22;9687;50.836;12.060;2022-11-12T15:29:25;16.10;72.80
19110;DHT22;9687;50.836;12.060;2022-11-12T15:31:55;16.10;73.50
19110;DHT22;9687;50.836;12.060;2022-11-12T15:34:29;16.00;73.40
19110;DHT22;9687;50.836;12.060;2022-11-12T15:37:02;15.90;73.50
19110;DHT22;9687;50.836;12.060;2022-11-12T15:39:33;15.90;73.60
19110;DHT22;9687;50.836;12.060;2022-11-12T15:42:13;15.90;73.80
19110;DHT22;9687;50.836;12.060;2022-11-12T15:44:42;15.80;73.80
19110;DHT22;9687;50.836;12.060;2022-11-12T15:47:17;15.80;73.90
19110;DHT22;9687;50.836;12.060;2022-11-12T15:49:47;15.80;74.10
19110;DHT22;9687;50.836;12.060;2022-11-12T15:52:17;15.70;74.10
19110;DHT22;9687;50.836;12.060;2022-11-12T15:54:44;15.70;74.30
19110;DHT22;9687;50.836;12.060;2022-11-12T15:57:15;15.70;74.50
19110;DHT22;9687;50.836;12.060;2022-11-12T15:59:44;15.60;74.50
19110;DHT22;9687;50.836;12.060;2022-11-12T16:02:14;15.60;74.70
19110;DHT22;9687;50.836;12.060;2022-11-12T16:04:41;15.50;74.60
19110;DHT22;9687;50.836;12.060;2022-11-12T16:07:09;15.50;74.60
19110;DHT22;9687;50.836;12.060;2022-11-12T16:09:38;15.50;74.40
19110;DHT22;9687;50.836;12.060;2022-11-12T16:12:08;15.30;74.20
19110;DHT22;9687;50.836;12.060;2022-11-12T16:14:37;15.30;74.30