sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59654;BME280;66556;52.008;5.432;2023-02-12T00:00:32;103821.0;;;23.28;33.46
59654;BME280;66556;52.008;5.432;2023-02-12T00:03:46;103818.0;;;24.15;32.1
59654;BME280;66556;52.008;5.432;2023-02-12T00:05:24;103814.00000000001;;;24.28;31.49
59654;BME280;66556;52.008;5.432;2023-02-12T00:07:00;103818.0;;;23.58;32.6
59654;BME280;66556;52.008;5.432;2023-02-12T00:10:15;103818.0;;;23.47;33.05
59654;BME280;66556;52.008;5.432;2023-02-12T00:11:52;103817.0;;;23.4;33.1
59654;BME280;66556;52.008;5.432;2023-02-12T00:13:29;103821.0;;;23.52;32.92
59654;BME280;66556;52.008;5.432;2023-02-12T00:16:44;103820.0;;;23.4;33.07
59654;BME280;66556;52.008;5.432;2023-02-12T00:18:20;103821.0;;;23.2;33.51
59654;BME280;66556;52.008;5.432;2023-02-12T00:19:56;103820.0;;;24.14;31.91
59654;BME280;66556;52.008;5.432;2023-02-12T00:21:34;103818.0;;;24.61;31.34
59654;BME280;66556;52.008;5.432;2023-02-12T00:24:48;103819.0;;;24.27;31.26
59654;BME280;66556;52.008;5.432;2023-02-12T00:26:25;103823.0;;;24.99;30.24
59654;BME280;66556;52.008;5.432;2023-02-12T00:28:01;103822.0;;;25.55;29.57
59654;BME280;66556;52.008;5.432;2023-02-12T00:31:17;103825.0;;;25.5;29.59
59654;BME280;66556;52.008;5.432;2023-02-12T00:32:54;103827.0;;;25.32;29.55
59654;BME280;66556;52.008;5.432;2023-02-12T00:34:31;103831.0;;;25.26;29.95
59654;BME280;66556;52.008;5.432;2023-02-12T00:36:09;103831.0;;;24.99;30.19
59654;BME280;66556;52.008;5.432;2023-02-12T00:39:25;103826.0;;;24.5;31.08
59654;BME280;66556;52.008;5.432;2023-02-12T00:41:02;103827.0;;;24.66;30.73
59654;BME280;66556;52.008;5.432;2023-02-12T00:42:39;103826.0;;;25.16;30.05
59654;BME280;66556;52.008;5.432;2023-02-12T00:45:52;103826.0;;;24.7;30.52
59654;BME280;66556;52.008;5.432;2023-02-12T00:47:29;103822.0;;;24.51;31.02
59654;BME280;66556;52.008;5.432;2023-02-12T00:49:05;103827.0;;;24.07;31.55
59654;BME280;66556;52.008;5.432;2023-02-12T00:52:20;103825.0;;;24.09;31.55
59654;BME280;66556;52.008;5.432;2023-02-12T00:53:56;103822.0;;;24.1;31.63
59654;BME280;66556;52.008;5.432;2023-02-12T00:55:33;103825.0;;;24.27;31.35
59654;BME280;66556;52.008;5.432;2023-02-12T00:57:09;103820.0;;;24.6;30.85
59654;BME280;66556;52.008;5.432;2023-02-12T01:00:22;103826.0;;;25.12;30.2
59654;BME280;66556;52.008;5.432;2023-02-12T01:01:59;103822.0;;;25.1;30.07
59654;BME280;66556;52.008;5.432;2023-02-12T01:03:35;103820.0;;;24.69;30.48
59654;BME280;66556;52.008;5.432;2023-02-12T01:06:49;103821.0;;;24.23;31.25
59654;BME280;66556;52.008;5.432;2023-02-12T01:08:26;103822.0;;;24.11;31.5
59654;BME280;66556;52.008;5.432;2023-02-12T01:10:04;103823.0;;;23.8;32.1
59654;BME280;66556;52.008;5.432;2023-02-12T01:11:41;103817.0;;;23.75;32.14
59654;BME280;66556;52.008;5.432;2023-02-12T01:14:53;103819.0;;;23.96;31.74
59654;BME280;66556;52.008;5.432;2023-02-12T01:16:31;103818.0;;;24.09;31.55
59654;BME280;66556;52.008;5.432;2023-02-12T01:18:08;103817.0;;;24.19;31.4
59654;BME280;66556;52.008;5.432;2023-02-12T01:21:23;103817.0;;;24.45;30.88
59654;BME280;66556;52.008;5.432;2023-02-12T01:23:01;103818.0;;;23.69;32.1
59654;BME280;66556;52.008;5.432;2023-02-12T01:24:38;103818.0;;;23.4;32.81
59654;BME280;66556;52.008;5.432;2023-02-12T01:27:54;103819.0;;;23.83;32.03
59654;BME280;66556;52.008;5.432;2023-02-12T01:29:31;103820.0;;;23.8;32.11
59654;BME280;66556;52.008;5.432;2023-02-12T01:31:09;103820.0;;;24.14;31.4
59654;BME280;66556;52.008;5.432;2023-02-12T01:32:45;103819.0;;;23.61;32.21
59654;BME280;66556;52.008;5.432;2023-02-12T01:35:58;103817.0;;;23.91;31.83
59654;BME280;66556;52.008;5.432;2023-02-12T01:37:34;103814.00000000001;;;23.57;32.36
59654;BME280;66556;52.008;5.432;2023-02-12T01:39:12;103819.0;;;23.56;32.49
59654;BME280;66556;52.008;5.432;2023-02-12T01:42:26;103815.00000000001;;;23.91;31.67
59654;BME280;66556;52.008;5.432;2023-02-12T01:44:07;103815.00000000001;;;23.87;31.69
59654;BME280;66556;52.008;5.432;2023-02-12T01:45:49;103818.0;;;23.69;32.3
59654;BME280;66556;52.008;5.432;2023-02-12T01:47:27;103818.0;;;23.64;32.21
59654;BME280;66556;52.008;5.432;2023-02-12T01:50:46;103815.00000000001;;;23.83;32.0
59654;BME280;66556;52.008;5.432;2023-02-12T01:52:27;103813.00000000001;;;23.63;32.28
59654;BME280;66556;52.008;5.432;2023-02-12T01:54:06;103813.00000000001;;;23.83;31.85
59654;BME280;66556;52.008;5.432;2023-02-12T01:55:48;103817.0;;;23.6;32.43
59654;BME280;66556;52.008;5.432;2023-02-12T01:59:04;103817.0;;;24.21;31.54
59654;BME280;66556;52.008;5.432;2023-02-12T02:00:42;103826.0;;;23.59;32.17
59654;BME280;66556;52.008;5.432;2023-02-12T02:02:19;103823.0;;;23.37;32.43
59654;BME280;66556;52.008;5.432;2023-02-12T02:03:59;103823.0;;;23.39;32.53
59654;BME280;66556;52.008;5.432;2023-02-12T02:07:21;103817.0;;;23.4;32.53
59654;BME280;66556;52.008;5.432;2023-02-12T02:08:59;103818.0;;;23.25;32.78
59654;BME280;66556;52.008;5.432;2023-02-12T02:10:36;103815.00000000001;;;23.06;33.15
59654;BME280;66556;52.008;5.432;2023-02-12T02:16:17;103816.00000000001;;;23.38;32.64
59654;BME280;66556;52.008;5.432;2023-02-12T02:18:03;103821.0;;;23.3;32.5
59654;BME280;66556;52.008;5.432;2023-02-12T02:20:49;103818.0;;;23.15;32.99
59654;BME280;66556;52.008;5.432;2023-02-12T02:23:29;103819.0;;;22.57;34.1
59654;BME280;66556;52.008;5.432;2023-02-12T02:27:14;103816.00000000001;;;22.99;33.14
59654;BME280;66556;52.008;5.432;2023-02-12T02:30:52;103811.99999999999;;;23.08;33.1
59654;BME280;66556;52.008;5.432;2023-02-12T02:32:34;103817.0;;;22.79;33.47
59654;BME280;66556;52.008;5.432;2023-02-12T02:34:20;103809.99999999999;;;23.19;32.79
59654;BME280;66556;52.008;5.432;2023-02-12T02:36:13;103807.0;;;23.57;32.24
59654;BME280;66556;52.008;5.432;2023-02-12T02:38:05;103808.99999999999;;;22.93;33.19
59654;BME280;66556;52.008;5.432;2023-02-12T02:39:50;103808.0;;;22.97;33.26
59654;BME280;66556;52.008;5.432;2023-02-12T02:43:16;103807.0;;;23.21;32.93
59654;BME280;66556;52.008;5.432;2023-02-12T02:44:59;103800.0;;;23.94;31.82
59654;BME280;66556;52.008;5.432;2023-02-12T02:46:42;103802.0;;;23.56;32.29
59654;BME280;66556;52.008;5.432;2023-02-12T02:48:24;103800.0;;;23.95;31.75
59654;BME280;66556;52.008;5.432;2023-02-12T02:50:06;103803.0;;;23.84;31.61
59654;BME280;66556;52.008;5.432;2023-02-12T02:53:32;103798.0;;;23.47;32.4
59654;BME280;66556;52.008;5.432;2023-02-12T02:55:16;103796.0;;;23.71;32.19
59654;BME280;66556;52.008;5.432;2023-02-12T02:56:58;103799.0;;;23.6;32.04
59654;BME280;66556;52.008;5.432;2023-02-12T02:58:44;103803.0;;;23.81;31.75
59654;BME280;66556;52.008;5.432;2023-02-12T03:02:12;103803.0;;;23.55;32.14
59654;BME280;66556;52.008;5.432;2023-02-12T03:03:55;103799.0;;;23.34;32.51
59654;BME280;66556;52.008;5.432;2023-02-12T03:05:38;103801.0;;;23.21;32.72
59654;BME280;66556;52.008;5.432;2023-02-12T03:07:22;103795.0;;;23.47;32.57
59654;BME280;66556;52.008;5.432;2023-02-12T03:09:04;103796.0;;;23.84;31.96
59654;BME280;66556;52.008;5.432;2023-02-12T03:12:32;103793.0;;;24.02;31.63
59654;BME280;66556;52.008;5.432;2023-02-12T03:14:15;103794.0;;;23.95;31.79
59654;BME280;66556;52.008;5.432;2023-02-12T03:15:59;103795.0;;;23.97;31.57
59654;BME280;66556;52.008;5.432;2023-02-12T03:17:40;103791.00000000001;;;24.09;31.32
59654;BME280;66556;52.008;5.432;2023-02-12T03:19:22;103784.99999999999;;;23.88;31.69
59654;BME280;66556;52.008;5.432;2023-02-12T03:22:45;103783.99999999999;;;23.88;31.84
59654;BME280;66556;52.008;5.432;2023-02-12T03:24:30;103783.0;;;24.06;31.52
59654;BME280;66556;52.008;5.432;2023-02-12T03:26:13;103780.0;;;24.09;31.52
59654;BME280;66556;52.008;5.432;2023-02-12T03:27:58;103783.99999999999;;;24.97;30.46
59654;BME280;66556;52.008;5.432;2023-02-12T03:31:23;103784.99999999999;;;24.06;31.15
59654;BME280;66556;52.008;5.432;2023-02-12T03:33:14;103786.99999999999;;;23.68;31.81
59654;BME280;66556;52.008;5.432;2023-02-12T03:35:07;103783.99999999999;;;23.68;32.04
59654;BME280;66556;52.008;5.432;2023-02-12T03:36:50;103782.0;;;23.55;32.24
59654;BME280;66556;52.008;5.432;2023-02-12T03:38:35;103779.0;;;23.74;31.95
59654;BME280;66556;52.008;5.432;2023-02-12T03:40:17;103783.99999999999;;;23.74;31.9
59654;BME280;66556;52.008;5.432;2023-02-12T03:43:46;103791.00000000001;;;23.68;31.88
59654;BME280;66556;52.008;5.432;2023-02-12T03:45:37;103793.0;;;23.7;32.07
59654;BME280;66556;52.008;5.432;2023-02-12T03:47:21;103795.0;;;23.71;31.92
59654;BME280;66556;52.008;5.432;2023-02-12T03:49:04;103793.0;;;24.01;31.44
59654;BME280;66556;52.008;5.432;2023-02-12T03:50:52;103794.0;;;23.93;31.44
59654;BME280;66556;52.008;5.432;2023-02-12T03:54:11;103799.0;;;24.08;31.46
59654;BME280;66556;52.008;5.432;2023-02-12T03:57:38;103798.0;;;24.04;31.36
59654;BME280;66556;52.008;5.432;2023-02-12T03:59:16;103797.0;;;24.11;31.25
59654;BME280;66556;52.008;5.432;2023-02-12T04:02:31;103803.0;;;23.89;31.59
59654;BME280;66556;52.008;5.432;2023-02-12T04:04:07;103802.0;;;24.04;31.48
59654;BME280;66556;52.008;5.432;2023-02-12T04:05:46;103804.0;;;25.01;30.09
59654;BME280;66556;52.008;5.432;2023-02-12T04:07:23;103803.0;;;24.58;30.4
59654;BME280;66556;52.008;5.432;2023-02-12T04:10:50;103805.0;;;23.95;31.49
59654;BME280;66556;52.008;5.432;2023-02-12T04:12:47;103807.0;;;24.26;31.11
59654;BME280;66556;52.008;5.432;2023-02-12T04:14:34;103808.99999999999;;;23.55;32.21
59654;BME280;66556;52.008;5.432;2023-02-12T04:16:21;103811.99999999999;;;23.68;32.1
59654;BME280;66556;52.008;5.432;2023-02-12T04:18:06;103813.00000000001;;;23.69;32.0
59654;BME280;66556;52.008;5.432;2023-02-12T04:21:44;103816.00000000001;;;24.1;31.18
59654;BME280;66556;52.008;5.432;2023-02-12T04:23:43;103811.99999999999;;;24.69;30.46
59654;BME280;66556;52.008;5.432;2023-02-12T04:25:34;103817.0;;;24.44;30.6
59654;BME280;66556;52.008;5.432;2023-02-12T04:27:21;103819.0;;;24.28;30.87
59654;BME280;66556;52.008;5.432;2023-02-12T04:29:10;103817.0;;;24.21;30.95
59654;BME280;66556;52.008;5.432;2023-02-12T04:30:56;103822.0;;;24.42;30.58
59654;BME280;66556;52.008;5.432;2023-02-12T04:32:39;103825.0;;;24.52;30.89
59654;BME280;66556;52.008;5.432;2023-02-12T04:36:12;103822.0;;;24.73;30.16
59654;BME280;66556;52.008;5.432;2023-02-12T04:37:56;103825.0;;;24.39;30.46
59654;BME280;66556;52.008;5.432;2023-02-12T04:39:38;103823.0;;;24.31;30.83
59654;BME280;66556;52.008;5.432;2023-02-12T04:41:17;103820.0;;;24.18;30.87
59654;BME280;66556;52.008;5.432;2023-02-12T04:44:33;103822.0;;;24.18;30.91
59654;BME280;66556;52.008;5.432;2023-02-12T04:46:10;103821.0;;;23.89;31.45
59654;BME280;66556;52.008;5.432;2023-02-12T04:47:47;103826.0;;;23.9;31.65
59654;BME280;66556;52.008;5.432;2023-02-12T04:49:23;103825.0;;;24.09;31.31
59654;BME280;66556;52.008;5.432;2023-02-12T04:52:37;103833.0;;;24.84;30.15
59654;BME280;66556;52.008;5.432;2023-02-12T04:54:16;103832.0;;;24.31;30.74
59654;BME280;66556;52.008;5.432;2023-02-12T04:55:54;103833.0;;;24.4;30.49
59654;BME280;66556;52.008;5.432;2023-02-12T04:59:08;103833.0;;;24.55;30.5
59654;BME280;66556;52.008;5.432;2023-02-12T05:00:45;103833.99999999999;;;25.09;29.77
59654;BME280;66556;52.008;5.432;2023-02-12T05:02:21;103842.0;;;24.78;29.95
59654;BME280;66556;52.008;5.432;2023-02-12T05:03:58;103841.00000000001;;;25.1;29.65
59654;BME280;66556;52.008;5.432;2023-02-12T05:07:11;103838.00000000001;;;24.57;30.26
59654;BME280;66556;52.008;5.432;2023-02-12T05:08:47;103839.00000000001;;;24.32;30.68
59654;BME280;66556;52.008;5.432;2023-02-12T05:10:24;103841.00000000001;;;24.4;30.66
59654;BME280;66556;52.008;5.432;2023-02-12T05:13:37;103839.00000000001;;;24.5;30.61
59654;BME280;66556;52.008;5.432;2023-02-12T05:15:14;103843.0;;;24.86;30.16
59654;BME280;66556;52.008;5.432;2023-02-12T05:16:51;103847.0;;;25.11;29.6
59654;BME280;66556;52.008;5.432;2023-02-12T05:20:07;103848.0;;;24.66;30.06
59654;BME280;66556;52.008;5.432;2023-02-12T05:21:44;103845.0;;;24.43;30.3
59654;BME280;66556;52.008;5.432;2023-02-12T05:23:20;103844.0;;;24.06;31.19
59654;BME280;66556;52.008;5.432;2023-02-12T05:24:56;103839.00000000001;;;23.71;31.69
59654;BME280;66556;52.008;5.432;2023-02-12T05:28:09;103836.99999999999;;;23.81;31.52
59654;BME280;66556;52.008;5.432;2023-02-12T05:29:45;103836.99999999999;;;23.75;31.65
59654;BME280;66556;52.008;5.432;2023-02-12T05:31:22;103832.0;;;24.18;30.76
59654;BME280;66556;52.008;5.432;2023-02-12T05:34:35;103833.0;;;24.17;30.91
59654;BME280;66556;52.008;5.432;2023-02-12T05:36:15;103836.99999999999;;;24.39;30.65
59654;BME280;66556;52.008;5.432;2023-02-12T05:37:52;103834.99999999999;;;24.58;30.1
59654;BME280;66556;52.008;5.432;2023-02-12T05:39:28;103833.99999999999;;;24.23;30.64
59654;BME280;66556;52.008;5.432;2023-02-12T05:42:43;103833.0;;;24.43;30.58
59654;BME280;66556;52.008;5.432;2023-02-12T05:44:19;103834.99999999999;;;24.42;30.24
59654;BME280;66556;52.008;5.432;2023-02-12T05:45:58;103839.00000000001;;;24.68;30.23
59654;BME280;66556;52.008;5.432;2023-02-12T05:49:11;103841.00000000001;;;24.92;29.45
59654;BME280;66556;52.008;5.432;2023-02-12T05:50:48;103839.00000000001;;;24.37;30.39
59654;BME280;66556;52.008;5.432;2023-02-12T05:52:24;103834.99999999999;;;24.22;30.84
59654;BME280;66556;52.008;5.432;2023-02-12T05:55:41;103843.0;;;24.26;30.88
59654;BME280;66556;52.008;5.432;2023-02-12T05:57:17;103841.00000000001;;;24.33;30.59
59654;BME280;66556;52.008;5.432;2023-02-12T05:58:56;103845.0;;;24.63;30.02
59654;BME280;66556;52.008;5.432;2023-02-12T06:00:33;103845.0;;;25.03;29.76
59654;BME280;66556;52.008;5.432;2023-02-12T06:03:46;103847.0;;;24.83;29.66
59654;BME280;66556;52.008;5.432;2023-02-12T06:05:23;103846.0;;;24.3;30.51
59654;BME280;66556;52.008;5.432;2023-02-12T06:06:59;103845.0;;;24.23;30.68
59654;BME280;66556;52.008;5.432;2023-02-12T06:10:13;103850.0;;;24.34;30.72
59654;BME280;66556;52.008;5.432;2023-02-12T06:11:50;103858.0;;;24.78;29.73
59654;BME280;66556;52.008;5.432;2023-02-12T06:13:27;103854.0;;;24.68;29.89
59654;BME280;66556;52.008;5.432;2023-02-12T06:15:04;103854.0;;;24.47;30.25
59654;BME280;66556;52.008;5.432;2023-02-12T06:18:20;103855.0;;;24.65;30.09
59654;BME280;66556;52.008;5.432;2023-02-12T06:19:57;103851.0;;;24.43;30.39
59654;BME280;66556;52.008;5.432;2023-02-12T06:21:33;103851.0;;;24.78;29.82
59654;BME280;66556;52.008;5.432;2023-02-12T06:24:46;103847.0;;;24.49;30.11
59654;BME280;66556;52.008;5.432;2023-02-12T06:26:23;103849.0;;;24.11;30.7
59654;BME280;66556;52.008;5.432;2023-02-12T06:28:01;103853.0;;;24.16;30.71
59654;BME280;66556;52.008;5.432;2023-02-12T06:29:37;103846.0;;;24.23;30.59
59654;BME280;66556;52.008;5.432;2023-02-12T06:32:55;103848.0;;;24.35;30.48
59654;BME280;66556;52.008;5.432;2023-02-12T06:34:32;103848.0;;;24.22;30.72
59654;BME280;66556;52.008;5.432;2023-02-12T06:36:09;103849.0;;;24.32;30.56
59654;BME280;66556;52.008;5.432;2023-02-12T06:39:22;103843.0;;;24.21;30.76
59654;BME280;66556;52.008;5.432;2023-02-12T06:41:00;103847.0;;;24.27;30.51
59654;BME280;66556;52.008;5.432;2023-02-12T06:42:37;103846.0;;;24.26;30.43
59654;BME280;66556;52.008;5.432;2023-02-12T06:45:49;103850.0;;;24.45;30.15
59654;BME280;66556;52.008;5.432;2023-02-12T06:47:26;103853.0;;;24.77;29.9
59654;BME280;66556;52.008;5.432;2023-02-12T06:49:03;103855.0;;;25.19;29.23
59654;BME280;66556;52.008;5.432;2023-02-12T06:50:40;103867.0;;;25.77;28.35
59654;BME280;66556;52.008;5.432;2023-02-12T06:53:54;103868.0;;;25.67;28.33
59654;BME280;66556;52.008;5.432;2023-02-12T06:55:30;103867.0;;;24.95;29.32
59654;BME280;66556;52.008;5.432;2023-02-12T06:57:06;103867.0;;;24.78;29.7
59654;BME280;66556;52.008;5.432;2023-02-12T07:00:22;103867.0;;;24.84;29.65
59654;BME280;66556;52.008;5.432;2023-02-12T07:01:59;103866.00000000001;;;25.31;28.96
59654;BME280;66556;52.008;5.432;2023-02-12T07:03:35;103869.0;;;25.9;28.2
59654;BME280;66556;52.008;5.432;2023-02-12T07:05:12;103871.0;;;26.13;27.67
59654;BME280;66556;52.008;5.432;2023-02-12T07:08:24;103871.0;;;25.14;28.91
59654;BME280;66556;52.008;5.432;2023-02-12T07:10:00;103869.0;;;24.34;30.52
59654;BME280;66556;52.008;5.432;2023-02-12T07:11:37;103874.0;;;24.89;29.63
59654;BME280;66556;52.008;5.432;2023-02-12T07:14:51;103869.0;;;24.67;29.94
59654;BME280;66556;52.008;5.432;2023-02-12T07:16:28;103875.0;;;24.85;29.63
59654;BME280;66556;52.008;5.432;2023-02-12T07:18:05;103874.0;;;24.71;29.94
59654;BME280;66556;52.008;5.432;2023-02-12T07:21:18;103876.0;;;24.36;30.41
59654;BME280;66556;52.008;5.432;2023-02-12T07:22:55;103881.0;;;24.86;29.59
59654;BME280;66556;52.008;5.432;2023-02-12T07:24:31;103876.0;;;24.61;30.09
59654;BME280;66556;52.008;5.432;2023-02-12T07:26:10;103883.99999999999;;;24.75;29.94
59654;BME280;66556;52.008;5.432;2023-02-12T07:29:24;103892.0;;;25.01;29.57
59654;BME280;66556;52.008;5.432;2023-02-12T07:31:05;103892.0;;;24.95;29.6
59654;BME280;66556;52.008;5.432;2023-02-12T07:32:43;103895.0;;;25.65;28.67
59654;BME280;66556;52.008;5.432;2023-02-12T07:35:59;103889.00000000001;;;25.69;28.58
59654;BME280;66556;52.008;5.432;2023-02-12T07:37:35;103895.0;;;25.47;28.64
59654;BME280;66556;52.008;5.432;2023-02-12T07:39:12;103897.0;;;25.2;29.23
59654;BME280;66556;52.008;5.432;2023-02-12T07:40:49;103897.0;;;24.96;29.58
59654;BME280;66556;52.008;5.432;2023-02-12T07:44:05;103895.0;;;25.0;29.58
59654;BME280;66556;52.008;5.432;2023-02-12T07:45:42;103895.0;;;25.37;29.18
59654;BME280;66556;52.008;5.432;2023-02-12T07:47:18;103898.0;;;25.21;29.44
59654;BME280;66556;52.008;5.432;2023-02-12T07:50:33;103899.0;;;25.12;29.36
59654;BME280;66556;52.008;5.432;2023-02-12T07:52:11;103911.99999999999;;;22.37;32.35
59654;BME280;66556;52.008;5.432;2023-02-12T07:53:49;103903.0;;;21.39;35.85
59654;BME280;66556;52.008;5.432;2023-02-12T07:55:26;103897.0;;;25.1;30.05
59654;BME280;66556;52.008;5.432;2023-02-12T07:58:40;103901.0;;;25.79;28.89
59654;BME280;66556;52.008;5.432;2023-02-12T08:00:18;103907.0;;;22.91;34.6
59654;BME280;66556;52.008;5.432;2023-02-12T08:01:55;103909.99999999999;;;25.53;29.23
59654;BME280;66556;52.008;5.432;2023-02-12T08:05:08;103915.00000000001;;;25.37;29.35
59654;BME280;66556;52.008;5.432;2023-02-12T08:06:47;103908.0;;;25.4;29.31
59654;BME280;66556;52.008;5.432;2023-02-12T08:08:24;103908.99999999999;;;25.62;29.1
59654;BME280;66556;52.008;5.432;2023-02-12T08:11:38;103915.00000000001;;;25.68;28.85
59654;BME280;66556;52.008;5.432;2023-02-12T08:13:16;103915.00000000001;;;26.31;28.21
59654;BME280;66556;52.008;5.432;2023-02-12T08:14:53;103913.00000000001;;;26.23;28.19
59654;BME280;66556;52.008;5.432;2023-02-12T08:16:35;103918.0;;;26.07;28.41
59654;BME280;66556;52.008;5.432;2023-02-12T08:19:48;103931.0;;;22.91;32.39
59654;BME280;66556;52.008;5.432;2023-02-12T08:21:25;103930.0;;;20.23;38.79
59654;BME280;66556;52.008;5.432;2023-02-12T08:23:03;103934.99999999999;;;19.77;40.25
59654;BME280;66556;52.008;5.432;2023-02-12T08:26:17;103933.99999999999;;;20.02;39.67
59654;BME280;66556;52.008;5.432;2023-02-12T08:27:54;103929.0;;;20.18;39.49
59654;BME280;66556;52.008;5.432;2023-02-12T08:29:30;103932.0;;;23.51;33.82
59654;BME280;66556;52.008;5.432;2023-02-12T08:31:09;103936.99999999999;;;20.09;39.67
59654;BME280;66556;52.008;5.432;2023-02-12T08:34:29;103944.0;;;20.25;39.39
59654;BME280;66556;52.008;5.432;2023-02-12T08:36:08;103942.0;;;20.96;38.07
59654;BME280;66556;52.008;5.432;2023-02-12T08:37:45;103950.0;;;19.91;40.17
59654;BME280;66556;52.008;5.432;2023-02-12T08:39:22;103941.00000000001;;;20.06;41.95
59654;BME280;66556;52.008;5.432;2023-02-12T08:42:38;103952.0;;;19.46;42.1
59654;BME280;66556;52.008;5.432;2023-02-12T08:44:14;103952.0;;;19.75;41.31
59654;BME280;66556;52.008;5.432;2023-02-12T08:45:51;103954.0;;;19.36;42.2
59654;BME280;66556;52.008;5.432;2023-02-12T08:49:07;103954.0;;;20.36;39.89
59654;BME280;66556;52.008;5.432;2023-02-12T08:50:44;103958.99999999999;;;20.23;40.79
59654;BME280;66556;52.008;5.432;2023-02-12T08:52:21;103963.00000000001;;;21.06;39.14
59654;BME280;66556;52.008;5.432;2023-02-12T08:53:59;103958.99999999999;;;20.99;38.62
59654;BME280;66556;52.008;5.432;2023-02-12T08:57:13;103956.0;;;21.13;38.42
59654;BME280;66556;52.008;5.432;2023-02-12T08:58:49;103957.0;;;20.64;39.57
59654;BME280;66556;52.008;5.432;2023-02-12T09:00:26;103958.99999999999;;;20.56;39.32
59654;BME280;66556;52.008;5.432;2023-02-12T09:03:41;103964.00000000001;;;20.91;38.65
59654;BME280;66556;52.008;5.432;2023-02-12T09:05:17;103968.0;;;21.28;38.22
59654;BME280;66556;52.008;5.432;2023-02-12T09:06:54;103967.0;;;21.84;36.97
59654;BME280;66556;52.008;5.432;2023-02-12T09:10:09;103964.00000000001;;;21.75;36.9
59654;BME280;66556;52.008;5.432;2023-02-12T09:11:46;103964.00000000001;;;20.73;38.44
59654;BME280;66556;52.008;5.432;2023-02-12T09:13:23;103965.00000000001;;;20.65;38.39
59654;BME280;66556;52.008;5.432;2023-02-12T09:15:00;103965.00000000001;;;20.2;39.19
59654;BME280;66556;52.008;5.432;2023-02-12T09:18:16;103965.00000000001;;;20.55;38.93
59654;BME280;66556;52.008;5.432;2023-02-12T09:19:53;103964.00000000001;;;20.69;38.78
59654;BME280;66556;52.008;5.432;2023-02-12T09:21:30;103970.0;;;21.68;36.46
59654;BME280;66556;52.008;5.432;2023-02-12T09:24:46;103967.0;;;21.16;37.36
59654;BME280;66556;52.008;5.432;2023-02-12T09:26:24;103967.0;;;21.04;37.82
59654;BME280;66556;52.008;5.432;2023-02-12T09:28:02;103967.0;;;20.97;38.04
59654;BME280;66556;52.008;5.432;2023-02-12T09:29:39;103967.0;;;22.09;36.94
59654;BME280;66556;52.008;5.432;2023-02-12T09:32:55;103969.0;;;21.56;36.6
59654;BME280;66556;52.008;5.432;2023-02-12T09:34:33;103964.00000000001;;;23.27;33.93
59654;BME280;66556;52.008;5.432;2023-02-12T09:36:12;103965.00000000001;;;25.4;29.41
59654;BME280;66556;52.008;5.432;2023-02-12T09:39:29;103970.0;;;25.26;29.48
59654;BME280;66556;52.008;5.432;2023-02-12T09:41:20;103966.00000000001;;;25.66;28.88
59654;BME280;66556;52.008;5.432;2023-02-12T09:43:14;103972.0;;;22.07;34.18
59654;BME280;66556;52.008;5.432;2023-02-12T09:44:58;103969.0;;;21.96;35.14
59654;BME280;66556;52.008;5.432;2023-02-12T09:46:42;103959.99999999999;;;24.6;31.34
59654;BME280;66556;52.008;5.432;2023-02-12T09:48:41;103966.00000000001;;;21.79;34.86
59654;BME280;66556;52.008;5.432;2023-02-12T09:52:25;103967.0;;;22.18;34.42
59654;BME280;66556;52.008;5.432;2023-02-12T09:54:05;103971.0;;;21.95;35.01
59654;BME280;66556;52.008;5.432;2023-02-12T09:55:46;103971.0;;;21.92;34.89
59654;BME280;66556;52.008;5.432;2023-02-12T09:57:26;103972.0;;;22.32;34.08
59654;BME280;66556;52.008;5.432;2023-02-12T09:59:07;103977.0;;;23.56;33.0
59654;BME280;66556;52.008;5.432;2023-02-12T10:02:21;103982.0;;;23.11;32.96
59654;BME280;66556;52.008;5.432;2023-02-12T10:04:00;103967.0;;;24.24;31.4
59654;BME280;66556;52.008;5.432;2023-02-12T10:05:40;103977.0;;;22.92;32.14
59654;BME280;66556;52.008;5.432;2023-02-12T10:07:34;103976.0;;;22.07;34.96
59654;BME280;66556;52.008;5.432;2023-02-12T10:11:22;103970.0;;;22.29;34.26
59654;BME280;66556;52.008;5.432;2023-02-12T10:13:25;103977.0;;;22.25;34.42
59654;BME280;66556;52.008;5.432;2023-02-12T10:15:19;103970.0;;;23.23;33.26
59654;BME280;66556;52.008;5.432;2023-02-12T10:17:07;103971.0;;;22.82;32.69
59654;BME280;66556;52.008;5.432;2023-02-12T10:18:59;103968.0;;;22.49;33.26
59654;BME280;66556;52.008;5.432;2023-02-12T10:21:06;103967.0;;;26.15;28.5
59654;BME280;66556;52.008;5.432;2023-02-12T10:22:56;103967.0;;;26.7;27.22
59654;BME280;66556;52.008;5.432;2023-02-12T10:24:47;103971.0;;;24.01;31.19
59654;BME280;66556;52.008;5.432;2023-02-12T10:26:36;103972.0;;;26.53;27.37
59654;BME280;66556;52.008;5.432;2023-02-12T10:28:16;103964.00000000001;;;24.22;31.38
59654;BME280;66556;52.008;5.432;2023-02-12T10:31:36;103970.0;;;22.52;32.81
59654;BME280;66556;52.008;5.432;2023-02-12T10:33:17;103969.0;;;23.02;32.79
59654;BME280;66556;52.008;5.432;2023-02-12T10:34:56;103972.0;;;23.89;30.66
59654;BME280;66556;52.008;5.432;2023-02-12T10:36:38;103971.0;;;25.2;28.47
59654;BME280;66556;52.008;5.432;2023-02-12T10:40:00;103968.0;;;25.25;29.42
59654;BME280;66556;52.008;5.432;2023-02-12T10:41:42;103972.0;;;24.11;31.4
59654;BME280;66556;52.008;5.432;2023-02-12T10:43:22;103964.00000000001;;;24.47;30.43
59654;BME280;66556;52.008;5.432;2023-02-12T10:44:59;103975.0;;;24.23;29.84
59654;BME280;66556;52.008;5.432;2023-02-12T10:48:17;103964.00000000001;;;26.44;28.0
59654;BME280;66556;52.008;5.432;2023-02-12T10:49:57;103965.00000000001;;;25.81;28.72
59654;BME280;66556;52.008;5.432;2023-02-12T10:51:42;103976.0;;;22.85;31.89
59654;BME280;66556;52.008;5.432;2023-02-12T10:53:29;103967.0;;;23.51;33.33