sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48454;DHT22;34261;55.678;12.464;2023-09-19T00:00:30;19.50;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T00:02:57;19.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T00:05:28;19.50;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T00:07:55;19.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T00:10:22;19.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T00:12:53;19.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T00:15:25;19.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T00:17:54;19.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T00:20:20;19.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T00:22:49;19.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T00:25:16;19.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T00:27:42;19.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T00:30:09;19.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T00:32:40;19.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T00:35:06;19.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T00:37:34;19.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T00:39:59;19.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T00:42:25;19.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T00:44:51;19.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T00:47:17;19.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T00:49:44;20.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T00:52:14;20.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T00:54:40;20.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T00:57:06;20.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T00:59:33;19.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T01:02:02;19.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T01:04:28;19.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T01:06:54;19.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T01:09:20;19.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T01:11:48;19.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T01:14:38;19.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T01:20:27;19.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T01:23:23;19.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T01:28:53;19.50;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T01:31:23;19.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T01:33:57;19.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T01:36:31;19.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T01:39:00;19.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T01:44:10;19.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T01:46:40;19.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T01:49:25;19.10;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T01:52:13;19.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T01:54:50;19.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T01:57:32;19.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T02:00:05;19.10;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T02:02:37;19.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T02:05:04;19.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T02:07:30;19.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T02:09:59;19.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T02:12:30;18.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T02:14:56;19.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T02:17:23;18.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T02:19:52;18.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T02:22:17;18.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T02:24:43;18.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T02:27:09;18.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T02:29:34;18.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T02:32:00;18.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T02:34:28;18.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T02:36:54;18.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T02:39:21;18.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T02:41:47;18.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T02:44:12;18.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T02:46:38;18.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T02:49:04;18.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T02:51:33;18.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T02:54:00;18.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T02:56:26;18.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T02:58:52;18.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T03:01:18;18.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T03:03:44;18.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T03:06:10;18.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T03:08:38;18.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T03:11:06;18.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T03:13:32;18.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T03:15:58;18.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T03:18:24;18.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T03:20:55;18.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T03:23:22;18.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T03:25:47;18.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T03:28:14;18.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T03:30:41;18.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T03:33:07;18.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T03:35:33;18.50;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T03:38:00;18.50;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T03:40:25;18.50;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T03:42:51;18.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T03:45:17;18.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T03:47:43;18.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T03:50:09;18.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T03:52:40;18.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T03:55:06;18.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T03:57:32;18.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T03:59:58;18.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T04:02:23;18.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T04:04:50;18.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T04:07:16;18.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T04:09:42;18.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T04:12:07;18.10;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T04:14:36;18.10;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T04:17:02;18.10;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T04:19:28;18.10;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T04:21:54;18.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T04:24:51;17.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T04:27:17;18.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T04:29:44;17.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T04:32:09;17.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T04:34:35;17.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T04:37:01;17.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T04:39:27;17.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T04:41:54;17.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T04:44:20;17.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T04:46:46;17.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T04:49:12;17.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T04:51:38;17.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T04:54:05;17.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T04:56:30;17.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T04:58:57;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T05:01:24;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T05:03:50;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T05:06:22;17.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T05:08:48;17.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T05:11:20;17.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T05:13:50;17.50;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T05:16:16;17.50;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T05:18:42;17.50;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T05:21:08;17.50;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T05:23:33;17.50;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T05:25:59;17.50;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T05:28:26;17.50;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T05:30:52;17.50;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T05:33:19;17.50;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T05:35:44;17.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T05:38:12;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T05:40:39;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T05:43:08;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T05:45:34;17.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T05:48:11;17.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T05:50:39;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T05:53:05;17.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T05:55:31;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T05:57:57;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T06:00:24;17.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T06:02:54;17.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T06:05:20;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T06:07:46;17.50;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T06:10:12;17.50;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T06:12:42;17.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T06:15:15;17.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T06:17:51;17.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T06:20:17;17.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T06:22:44;17.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T06:25:11;17.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T06:27:38;17.10;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T06:30:07;17.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T06:32:33;17.10;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T06:34:59;17.10;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T06:37:30;17.10;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T06:39:55;17.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T06:42:22;17.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T06:44:48;17.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T06:47:14;17.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T06:49:42;17.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T06:52:09;17.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T06:54:35;17.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T06:57:01;17.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T06:59:27;17.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T07:01:52;17.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T07:04:18;17.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T07:06:50;17.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T07:09:16;17.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T07:11:42;17.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T07:14:08;17.10;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T07:16:40;17.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T07:19:08;17.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T07:21:33;17.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T07:24:01;17.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T07:26:28;17.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T07:28:54;17.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T07:31:20;17.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T07:33:45;17.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T07:36:11;17.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T07:38:40;17.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T07:41:07;17.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T07:43:34;17.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T07:46:05;17.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T07:48:32;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T07:51:02;17.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T07:53:28;17.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T07:56:02;17.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T07:58:29;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T08:00:54;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T08:03:20;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T08:05:46;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T08:08:13;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T08:10:40;17.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T08:13:07;17.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T08:15:37;17.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T08:18:09;17.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T08:20:37;17.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T08:23:03;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T08:25:29;17.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T08:27:55;17.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T08:30:27;17.10;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T08:32:58;16.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T08:35:24;16.50;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T08:37:50;16.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T08:40:16;16.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T08:42:56;16.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T08:45:22;16.10;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T08:48:22;16.10;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T08:51:02;16.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T08:53:51;16.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T08:56:21;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T08:58:54;15.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T09:01:20;15.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T09:03:51;15.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T09:06:18;15.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T09:08:46;15.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T09:11:13;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T09:13:40;16.10;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T09:16:07;16.10;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T09:18:33;16.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T09:20:58;16.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T09:23:26;16.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T09:25:55;16.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T09:28:27;16.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T09:30:54;16.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T09:33:20;16.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T09:35:59;16.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T09:38:27;16.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T09:40:55;16.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T09:43:37;17.10;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T09:49:01;17.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T09:52:06;17.50;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T09:54:59;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T09:57:26;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T09:59:56;17.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T10:02:41;17.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T10:05:20;17.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T10:07:49;18.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T10:10:36;18.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T10:13:09;18.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T10:15:38;18.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T10:18:07;19.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T10:20:37;19.10;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T10:23:09;18.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T10:25:39;18.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T10:28:10;18.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T10:30:46;18.50;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T10:33:20;18.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T10:35:50;18.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T10:38:27;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T10:40:54;17.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T10:43:23;16.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T10:45:50;16.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T10:48:18;17.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T10:53:47;17.50;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T10:56:30;17.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T10:59:15;17.50;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T11:01:47;18.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T11:04:36;18.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T11:07:11;18.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T11:12:12;19.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T11:14:41;19.50;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T11:30:44;20.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T11:33:20;20.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T11:36:01;21.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T11:43:49;19.50;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T11:46:20;19.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T11:48:49;19.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T11:51:17;19.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T11:53:57;19.50;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T11:56:26;19.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T11:58:57;19.10;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T12:01:33;19.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T12:04:01;19.10;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T12:06:30;19.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T12:08:58;19.10;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T12:11:29;19.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T12:13:59;19.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T12:16:26;19.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T12:18:56;19.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T12:21:30;19.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T12:26:39;19.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T12:29:17;19.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T12:31:56;18.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T12:34:30;18.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T12:37:15;18.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T12:39:46;18.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T12:42:15;18.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T12:44:42;18.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T12:47:11;18.50;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T12:50:06;18.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T12:52:37;18.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T12:55:03;18.10;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T12:57:28;18.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T12:59:57;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T13:02:23;17.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T13:04:54;17.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T13:07:44;17.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T13:10:11;17.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T13:12:41;17.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T13:15:10;17.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T13:17:48;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T13:20:24;17.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T13:22:55;17.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T13:25:25;18.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T13:27:53;18.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T13:30:25;18.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T13:32:51;18.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T13:35:18;18.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T13:37:45;18.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T13:40:15;18.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T13:42:41;18.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T13:45:07;18.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T13:47:37;18.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T13:50:04;18.50;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T13:52:30;18.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T13:54:57;18.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T13:57:23;18.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T13:59:49;18.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T14:02:15;18.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T14:04:43;18.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T14:07:09;18.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T14:09:36;18.10;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T14:12:02;18.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T14:14:28;18.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T14:16:53;18.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T14:19:19;18.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T14:21:45;18.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T14:24:10;17.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T14:26:40;17.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T14:29:06;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T14:31:37;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T14:34:03;17.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T14:36:30;17.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T14:38:56;17.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T14:41:25;17.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T14:43:51;17.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T14:46:16;17.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T14:48:44;17.50;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T14:51:13;17.50;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T14:53:39;17.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T14:56:06;17.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T14:58:33;17.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T15:01:10;17.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T15:03:36;17.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T15:06:35;17.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T15:09:00;17.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T15:11:26;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T15:13:52;17.80;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T15:16:21;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T15:18:47;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T15:21:14;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T15:23:41;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T15:26:09;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T15:28:35;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T15:31:08;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T15:33:34;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T15:38:30;17.60;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T15:41:00;17.50;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T15:43:26;17.40;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T15:45:51;17.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T15:48:17;17.30;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T15:50:44;17.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T15:53:10;17.20;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T15:55:41;17.10;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T15:58:07;17.00;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T16:00:33;16.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T16:03:02;16.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T16:05:37;16.90;99.90
48454;DHT22;34261;55.678;12.464;2023-09-19T16:08:06;17.00;99.90