sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28803;BMP280;15949;55.656;37.422;2023-12-28T00:01:39;98524.41;;;-2.99
28803;BMP280;15949;55.656;37.422;2023-12-28T00:06:45;98533.59;;;-2.93
28803;BMP280;15949;55.656;37.422;2023-12-28T00:11:50;98534.63;;;-2.89
28803;BMP280;15949;55.656;37.422;2023-12-28T00:16:56;98530.28;;;-2.88
28803;BMP280;15949;55.656;37.422;2023-12-28T00:22:01;98531.03;;;-2.88
28803;BMP280;15949;55.656;37.422;2023-12-28T00:27:07;98532.56;;;-2.87
28803;BMP280;15949;55.656;37.422;2023-12-28T00:32:13;98538.19;;;-2.85
28803;BMP280;15949;55.656;37.422;2023-12-28T00:37:18;98537.16;;;-2.84
28803;BMP280;15949;55.656;37.422;2023-12-28T00:42:24;98533.06;;;-2.85
28803;BMP280;15949;55.656;37.422;2023-12-28T00:47:29;98548.09;;;-2.83
28803;BMP280;15949;55.656;37.422;2023-12-28T00:52:35;98550.41;;;-2.77
28803;BMP280;15949;55.656;37.422;2023-12-28T00:57:41;98552.19;;;-2.82
28803;BMP280;15949;55.656;37.422;2023-12-28T01:02:46;98554.72;;;-2.82
28803;BMP280;15949;55.656;37.422;2023-12-28T01:07:52;98557.78;;;-2.80
28803;BMP280;15949;55.656;37.422;2023-12-28T01:12:58;98568.25;;;-2.82
28803;BMP280;15949;55.656;37.422;2023-12-28T01:18:04;98559.56;;;-2.76
28803;BMP280;15949;55.656;37.422;2023-12-28T01:23:09;98567.72;;;-2.79
28803;BMP280;15949;55.656;37.422;2023-12-28T01:28:15;98573.34;;;-2.82
28803;BMP280;15949;55.656;37.422;2023-12-28T01:33:21;98582.53;;;-2.91
28803;BMP280;15949;55.656;37.422;2023-12-28T01:38:26;98562.91;;;-2.90
28803;BMP280;15949;55.656;37.422;2023-12-28T01:43:32;98577.94;;;-2.84
28803;BMP280;15949;55.656;37.422;2023-12-28T01:48:37;98570.28;;;-2.79
28803;BMP280;15949;55.656;37.422;2023-12-28T01:53:44;98580.97;;;-2.77
28803;BMP280;15949;55.656;37.422;2023-12-28T01:58:50;98595.50;;;-2.82
28803;BMP280;15949;55.656;37.422;2023-12-28T02:03:57;98593.72;;;-2.82
28803;BMP280;15949;55.656;37.422;2023-12-28T02:09:03;98598.81;;;-2.87
28803;BMP280;15949;55.656;37.422;2023-12-28T02:14:09;98608.00;;;-2.86
28803;BMP280;15949;55.656;37.422;2023-12-28T02:19:32;98616.44;;;-2.85
28803;BMP280;15949;55.656;37.422;2023-12-28T02:25:07;98622.78;;;-2.98
28803;BMP280;15949;55.656;37.422;2023-12-28T02:30:15;98622.78;;;-2.98
28803;BMP280;15949;55.656;37.422;2023-12-28T02:35:29;98615.63;;;-3.01
28803;BMP280;15949;55.656;37.422;2023-12-28T02:40:41;98626.13;;;-2.97
28803;BMP280;15949;55.656;37.422;2023-12-28T02:45:49;98624.81;;;-2.95
28803;BMP280;15949;55.656;37.422;2023-12-28T02:50:54;98626.09;;;-2.92
28803;BMP280;15949;55.656;37.422;2023-12-28T02:56:00;98627.91;;;-2.93
28803;BMP280;15949;55.656;37.422;2023-12-28T03:01:06;98626.59;;;-2.95
28803;BMP280;15949;55.656;37.422;2023-12-28T03:06:11;98628.38;;;-2.96
28803;BMP280;15949;55.656;37.422;2023-12-28T03:11:17;98623.81;;;-2.99
28803;BMP280;15949;55.656;37.422;2023-12-28T03:16:22;98627.63;;;-3.01
28803;BMP280;15949;55.656;37.422;2023-12-28T03:21:28;98622.75;;;-3.08
28803;BMP280;15949;55.656;37.422;2023-12-28T03:26:38;98640.34;;;-3.11
28803;BMP280;15949;55.656;37.422;2023-12-28T03:31:44;98645.16;;;-3.10
28803;BMP280;15949;55.656;37.422;2023-12-28T03:36:49;98644.16;;;-3.04
28803;BMP280;15949;55.656;37.422;2023-12-28T03:41:55;98648.47;;;-3.04
28803;BMP280;15949;55.656;37.422;2023-12-28T03:47:01;98656.41;;;-2.96
28803;BMP280;15949;55.656;37.422;2023-12-28T03:52:06;98655.41;;;-3.00
28803;BMP280;15949;55.656;37.422;2023-12-28T03:57:12;98657.66;;;-3.03
28803;BMP280;15949;55.656;37.422;2023-12-28T04:02:18;98673.75;;;-2.98
28803;BMP280;15949;55.656;37.422;2023-12-28T04:07:23;98673.75;;;-2.98
28803;BMP280;15949;55.656;37.422;2023-12-28T04:12:29;98671.41;;;-3.04
28803;BMP280;15949;55.656;37.422;2023-12-28T04:17:35;98683.41;;;-3.05
28803;BMP280;15949;55.656;37.422;2023-12-28T04:22:40;98690.00;;;-3.09
28803;BMP280;15949;55.656;37.422;2023-12-28T04:27:48;98691.78;;;-3.09
28803;BMP280;15949;55.656;37.422;2023-12-28T04:32:54;98690.25;;;-3.10
28803;BMP280;15949;55.656;37.422;2023-12-28T04:38:00;98696.13;;;-3.10
28803;BMP280;15949;55.656;37.422;2023-12-28T04:43:05;98702.19;;;-3.26
28803;BMP280;15949;55.656;37.422;2023-12-28T04:48:11;98704.78;;;-3.21
28803;BMP280;15949;55.656;37.422;2023-12-28T04:53:17;98709.59;;;-3.25
28803;BMP280;15949;55.656;37.422;2023-12-28T04:58:22;98702.19;;;-3.26
28803;BMP280;15949;55.656;37.422;2023-12-28T05:03:28;98703.19;;;-3.32
28803;BMP280;15949;55.656;37.422;2023-12-28T05:08:33;98716.94;;;-3.28
28803;BMP280;15949;55.656;37.422;2023-12-28T05:13:39;98724.59;;;-3.33
28803;BMP280;15949;55.656;37.422;2023-12-28T05:18:45;98729.38;;;-3.42
28803;BMP280;15949;55.656;37.422;2023-12-28T05:23:51;98748.47;;;-3.44
28803;BMP280;15949;55.656;37.422;2023-12-28T05:28:57;98748.97;;;-3.52
28803;BMP280;15949;55.656;37.422;2023-12-28T05:34:02;98735.69;;;-3.54
28803;BMP280;15949;55.656;37.422;2023-12-28T05:39:08;98742.88;;;-3.51
28803;BMP280;15949;55.656;37.422;2023-12-28T05:44:14;98744.34;;;-3.55
28803;BMP280;15949;55.656;37.422;2023-12-28T05:49:20;98750.47;;;-3.56
28803;BMP280;15949;55.656;37.422;2023-12-28T05:54:26;98755.81;;;-3.58
28803;BMP280;15949;55.656;37.422;2023-12-28T05:59:31;98762.66;;;-3.59
28803;BMP280;15949;55.656;37.422;2023-12-28T06:04:37;98783.56;;;-3.56
28803;BMP280;15949;55.656;37.422;2023-12-28T06:09:43;98789.69;;;-3.52
28803;BMP280;15949;55.656;37.422;2023-12-28T06:14:48;98798.31;;;-3.59
28803;BMP280;15949;55.656;37.422;2023-12-28T06:19:54;98799.88;;;-3.52
28803;BMP280;15949;55.656;37.422;2023-12-28T06:24:59;98820.78;;;-3.45
28803;BMP280;15949;55.656;37.422;2023-12-28T06:30:06;98837.13;;;-3.41
28803;BMP280;15949;55.656;37.422;2023-12-28T06:35:11;98841.44;;;-3.42
28803;BMP280;15949;55.656;37.422;2023-12-28T06:40:17;98851.88;;;-3.43
28803;BMP280;15949;55.656;37.422;2023-12-28T06:45:23;98850.88;;;-3.42
28803;BMP280;15949;55.656;37.422;2023-12-28T06:50:33;98849.38;;;-3.38
28803;BMP280;15949;55.656;37.422;2023-12-28T06:55:38;98854.16;;;-3.42
28803;BMP280;15949;55.656;37.422;2023-12-28T07:00:44;98866.16;;;-3.37
28803;BMP280;15949;55.656;37.422;2023-12-28T07:05:50;98868.25;;;-3.34
28803;BMP280;15949;55.656;37.422;2023-12-28T07:10:56;98873.88;;;-3.27
28803;BMP280;15949;55.656;37.422;2023-12-28T07:16:02;98884.34;;;-3.24
28803;BMP280;15949;55.656;37.422;2023-12-28T07:21:08;98890.28;;;-3.13
28803;BMP280;15949;55.656;37.422;2023-12-28T07:26:15;98892.56;;;-3.17
28803;BMP280;15949;55.656;37.422;2023-12-28T07:31:26;98893.63;;;-3.07
28803;BMP280;15949;55.656;37.422;2023-12-28T07:36:31;98912.16;;;-3.17
28803;BMP280;15949;55.656;37.422;2023-12-28T07:41:37;98906.50;;;-3.29
28803;BMP280;15949;55.656;37.422;2023-12-28T07:46:43;98924.97;;;-3.07
28803;BMP280;15949;55.656;37.422;2023-12-28T07:51:48;98920.50;;;-2.90
28803;BMP280;15949;55.656;37.422;2023-12-28T07:56:54;98926.13;;;-2.83
28803;BMP280;15949;55.656;37.422;2023-12-28T08:01:59;98933.03;;;-2.78
28803;BMP280;15949;55.656;37.422;2023-12-28T08:07:05;98938.13;;;-2.78
28803;BMP280;15949;55.656;37.422;2023-12-28T08:12:12;98942.25;;;-2.72
28803;BMP280;15949;55.656;37.422;2023-12-28T08:17:18;98958.59;;;-2.68
28803;BMP280;15949;55.656;37.422;2023-12-28T08:22:23;98948.44;;;-2.63
28803;BMP280;15949;55.656;37.422;2023-12-28T08:27:29;98952.31;;;-2.50
28803;BMP280;15949;55.656;37.422;2023-12-28T08:32:35;98963.50;;;-2.61
28803;BMP280;15949;55.656;37.422;2023-12-28T08:37:40;98973.59;;;-2.77
28803;BMP280;15949;55.656;37.422;2023-12-28T08:42:46;98975.38;;;-2.77
28803;BMP280;15949;55.656;37.422;2023-12-28T08:47:52;98984.59;;;-2.71
28803;BMP280;15949;55.656;37.422;2023-12-28T08:52:57;98980.28;;;-2.71
28803;BMP280;15949;55.656;37.422;2023-12-28T08:58:03;98978.50;;;-2.65
28803;BMP280;15949;55.656;37.422;2023-12-28T09:03:09;98981.84;;;-2.59
28803;BMP280;15949;55.656;37.422;2023-12-28T09:08:14;98992.75;;;-2.69
28803;BMP280;15949;55.656;37.422;2023-12-28T09:13:20;98991.50;;;-2.66
28803;BMP280;15949;55.656;37.422;2023-12-28T09:18:26;98990.00;;;-2.62
28803;BMP280;15949;55.656;37.422;2023-12-28T09:23:32;98995.91;;;-2.57
28803;BMP280;15949;55.656;37.422;2023-12-28T09:28:38;99002.72;;;-2.67
28803;BMP280;15949;55.656;37.422;2023-12-28T09:33:44;98986.41;;;-2.66
28803;BMP280;15949;55.656;37.422;2023-12-28T09:38:49;98999.25;;;-2.46
28803;BMP280;15949;55.656;37.422;2023-12-28T09:44:04;99002.84;;;-2.32
28803;BMP280;15949;55.656;37.422;2023-12-28T09:49:12;99013.16;;;-2.12
28803;BMP280;15949;55.656;37.422;2023-12-28T09:54:17;99013.75;;;-1.90
28803;BMP280;15949;55.656;37.422;2023-12-28T09:59:24;99010.91;;;-2.03
28803;BMP280;15949;55.656;37.422;2023-12-28T10:04:30;99023.91;;;-2.00
28803;BMP280;15949;55.656;37.422;2023-12-28T10:09:36;99015.94;;;-2.18
28803;BMP280;15949;55.656;37.422;2023-12-28T10:14:42;99009.50;;;-2.31
28803;BMP280;15949;55.656;37.422;2023-12-28T10:19:47;99013.56;;;-2.35
28803;BMP280;15949;55.656;37.422;2023-12-28T10:24:53;99007.16;;;-2.38
28803;BMP280;15949;55.656;37.422;2023-12-28T10:29:59;99004.16;;;-2.25
28803;BMP280;15949;55.656;37.422;2023-12-28T10:35:05;99007.47;;;-2.29
28803;BMP280;15949;55.656;37.422;2023-12-28T10:40:15;99004.28;;;-2.56
28803;BMP280;15949;55.656;37.422;2023-12-28T10:45:24;99016.34;;;-2.47
28803;BMP280;15949;55.656;37.422;2023-12-28T10:50:42;99009.97;;;-2.49
28803;BMP280;15949;55.656;37.422;2023-12-28T10:56:03;99019.19;;;-2.43
28803;BMP280;15949;55.656;37.422;2023-12-28T11:01:17;99007.44;;;-2.44
28803;BMP280;15949;55.656;37.422;2023-12-28T11:06:27;99007.13;;;-2.53
28803;BMP280;15949;55.656;37.422;2023-12-28T11:11:34;99010.31;;;-2.78
28803;BMP280;15949;55.656;37.422;2023-12-28T11:16:41;99012.69;;;-2.66
28803;BMP280;15949;55.656;37.422;2023-12-28T11:21:48;99016.25;;;-2.67
28803;BMP280;15949;55.656;37.422;2023-12-28T11:26:55;99021.09;;;-2.60
28803;BMP280;15949;55.656;37.422;2023-12-28T11:32:01;99024.06;;;-2.79
28803;BMP280;15949;55.656;37.422;2023-12-28T11:37:08;99021.50;;;-2.79
28803;BMP280;15949;55.656;37.422;2023-12-28T11:42:19;99020.44;;;-2.88
28803;BMP280;15949;55.656;37.422;2023-12-28T11:47:26;99031.91;;;-2.90
28803;BMP280;15949;55.656;37.422;2023-12-28T11:52:34;99040.31;;;-2.90
28803;BMP280;15949;55.656;37.422;2023-12-28T11:57:40;99043.69;;;-3.11
28803;BMP280;15949;55.656;37.422;2023-12-28T12:02:46;99041.34;;;-3.18
28803;BMP280;15949;55.656;37.422;2023-12-28T12:07:51;99043.75;;;-3.33
28803;BMP280;15949;55.656;37.422;2023-12-28T12:12:57;99050.28;;;-3.42
28803;BMP280;15949;55.656;37.422;2023-12-28T12:18:03;99058.31;;;-3.55
28803;BMP280;15949;55.656;37.422;2023-12-28T12:23:10;99057.31;;;-3.54
28803;BMP280;15949;55.656;37.422;2023-12-28T12:28:17;99061.06;;;-3.62
28803;BMP280;15949;55.656;37.422;2023-12-28T12:33:23;99083.13;;;-3.67
28803;BMP280;15949;55.656;37.422;2023-12-28T12:38:31;99083.84;;;-3.72
28803;BMP280;15949;55.656;37.422;2023-12-28T12:43:37;99097.53;;;-3.78
28803;BMP280;15949;55.656;37.422;2023-12-28T12:49:02;99099.06;;;-3.77
28803;BMP280;15949;55.656;37.422;2023-12-28T12:54:09;99104.09;;;-3.82
28803;BMP280;15949;55.656;37.422;2023-12-28T12:59:15;99087.25;;;-3.88
28803;BMP280;15949;55.656;37.422;2023-12-28T13:04:24;99095.75;;;-3.99
28803;BMP280;15949;55.656;37.422;2023-12-28T13:09:29;99096.13;;;-4.07
28803;BMP280;15949;55.656;37.422;2023-12-28T13:14:35;99094.69;;;-4.03
28803;BMP280;15949;55.656;37.422;2023-12-28T13:19:41;99106.66;;;-4.20
28803;BMP280;15949;55.656;37.422;2023-12-28T13:24:46;99109.44;;;-4.38
28803;BMP280;15949;55.656;37.422;2023-12-28T13:29:52;99114.84;;;-4.52
28803;BMP280;15949;55.656;37.422;2023-12-28T13:34:57;99103.97;;;-4.64
28803;BMP280;15949;55.656;37.422;2023-12-28T13:40:04;99116.53;;;-4.74
28803;BMP280;15949;55.656;37.422;2023-12-28T13:45:10;99120.28;;;-4.76
28803;BMP280;15949;55.656;37.422;2023-12-28T13:50:16;99125.31;;;-4.65
28803;BMP280;15949;55.656;37.422;2023-12-28T13:55:21;99126.00;;;-4.53
28803;BMP280;15949;55.656;37.422;2023-12-28T14:00:27;99119.38;;;-4.54
28803;BMP280;15949;55.656;37.422;2023-12-28T14:05:32;99125.69;;;-4.56
28803;BMP280;15949;55.656;37.422;2023-12-28T14:10:38;99123.75;;;-4.66
28803;BMP280;15949;55.656;37.422;2023-12-28T14:15:44;99123.16;;;-4.73
28803;BMP280;15949;55.656;37.422;2023-12-28T14:20:49;99121.34;;;-4.72
28803;BMP280;15949;55.656;37.422;2023-12-28T14:25:55;99119.97;;;-4.63
28803;BMP280;15949;55.656;37.422;2023-12-28T14:31:01;99124.13;;;-4.57
28803;BMP280;15949;55.656;37.422;2023-12-28T14:36:24;99113.78;;;-4.56
28803;BMP280;15949;55.656;37.422;2023-12-28T14:41:34;99099.34;;;-4.50
28803;BMP280;15949;55.656;37.422;2023-12-28T14:46:40;99106.44;;;-4.52
28803;BMP280;15949;55.656;37.422;2023-12-28T14:51:46;99091.78;;;-4.62
28803;BMP280;15949;55.656;37.422;2023-12-28T14:56:52;99093.81;;;-4.64
28803;BMP280;15949;55.656;37.422;2023-12-28T15:01:57;99093.63;;;-4.57
28803;BMP280;15949;55.656;37.422;2023-12-28T15:07:03;99095.97;;;-4.56
28803;BMP280;15949;55.656;37.422;2023-12-28T15:12:09;99090.97;;;-4.51
28803;BMP280;15949;55.656;37.422;2023-12-28T15:17:15;99076.38;;;-4.38
28803;BMP280;15949;55.656;37.422;2023-12-28T15:22:21;99068.34;;;-4.30
28803;BMP280;15949;55.656;37.422;2023-12-28T15:27:27;99063.41;;;-4.20
28803;BMP280;15949;55.656;37.422;2023-12-28T15:32:32;99062.47;;;-4.14
28803;BMP280;15949;55.656;37.422;2023-12-28T15:37:39;99050.09;;;-4.06
28803;BMP280;15949;55.656;37.422;2023-12-28T15:42:45;99052.28;;;-4.14
28803;BMP280;15949;55.656;37.422;2023-12-28T15:47:50;99049.78;;;-4.09
28803;BMP280;15949;55.656;37.422;2023-12-28T15:52:56;99054.41;;;-4.06
28803;BMP280;15949;55.656;37.422;2023-12-28T15:58:05;99056.03;;;-4.00
28803;BMP280;15949;55.656;37.422;2023-12-28T16:03:10;99067.97;;;-4.00
28803;BMP280;15949;55.656;37.422;2023-12-28T16:08:16;99050.34;;;-4.07
28803;BMP280;15949;55.656;37.422;2023-12-28T16:13:22;99056.91;;;-4.11
28803;BMP280;15949;55.656;37.422;2023-12-28T16:18:28;99051.28;;;-4.13
28803;BMP280;15949;55.656;37.422;2023-12-28T16:23:34;99045.41;;;-4.14
28803;BMP280;15949;55.656;37.422;2023-12-28T16:28:40;99045.19;;;-4.12
28803;BMP280;15949;55.656;37.422;2023-12-28T16:33:45;99057.06;;;-4.18
28803;BMP280;15949;55.656;37.422;2023-12-28T16:38:51;99050.75;;;-4.15
28803;BMP280;15949;55.656;37.422;2023-12-28T16:43:57;99046.13;;;-4.18
28803;BMP280;15949;55.656;37.422;2023-12-28T16:49:03;99039.56;;;-4.14
28803;BMP280;15949;55.656;37.422;2023-12-28T16:54:09;99049.75;;;-4.14
28803;BMP280;15949;55.656;37.422;2023-12-28T16:59:17;99057.84;;;-4.17
28803;BMP280;15949;55.656;37.422;2023-12-28T17:04:22;99051.75;;;-4.16
28803;BMP280;15949;55.656;37.422;2023-12-28T17:09:28;99057.84;;;-4.17
28803;BMP280;15949;55.656;37.422;2023-12-28T17:14:34;99053.81;;;-4.13
28803;BMP280;15949;55.656;37.422;2023-12-28T17:19:40;99060.84;;;-4.20
28803;BMP280;15949;55.656;37.422;2023-12-28T17:24:52;99066.03;;;-4.32
28803;BMP280;15949;55.656;37.422;2023-12-28T17:30:01;99056.19;;;-4.28
28803;BMP280;15949;55.656;37.422;2023-12-28T17:35:11;99047.50;;;-4.32
28803;BMP280;15949;55.656;37.422;2023-12-28T17:40:18;99049.06;;;-4.26
28803;BMP280;15949;55.656;37.422;2023-12-28T17:45:41;99044.41;;;-4.34
28803;BMP280;15949;55.656;37.422;2023-12-28T17:50:49;99043.78;;;-4.58
28803;BMP280;15949;55.656;37.422;2023-12-28T17:55:55;99033.88;;;-4.60
28803;BMP280;15949;55.656;37.422;2023-12-28T18:01:01;99010.63;;;-4.68
28803;BMP280;15949;55.656;37.422;2023-12-28T18:06:07;99013.38;;;-4.70
28803;BMP280;15949;55.656;37.422;2023-12-28T18:11:13;99013.09;;;-4.73
28803;BMP280;15949;55.656;37.422;2023-12-28T18:16:18;99010.94;;;-4.81
28803;BMP280;15949;55.656;37.422;2023-12-28T18:21:27;99000.75;;;-4.81
28803;BMP280;15949;55.656;37.422;2023-12-28T18:26:32;98990.16;;;-4.78
28803;BMP280;15949;55.656;37.422;2023-12-28T18:31:38;98987.91;;;-4.75
28803;BMP280;15949;55.656;37.422;2023-12-28T18:36:43;98980.81;;;-4.73
28803;BMP280;15949;55.656;37.422;2023-12-28T18:41:49;98967.56;;;-4.75
28803;BMP280;15949;55.656;37.422;2023-12-28T18:46:54;98972.72;;;-4.70
28803;BMP280;15949;55.656;37.422;2023-12-28T18:52:00;98959.13;;;-4.59
28803;BMP280;15949;55.656;37.422;2023-12-28T18:57:06;98961.00;;;-4.54
28803;BMP280;15949;55.656;37.422;2023-12-28T19:02:12;98951.59;;;-4.54
28803;BMP280;15949;55.656;37.422;2023-12-28T19:07:18;98959.00;;;-4.52
28803;BMP280;15949;55.656;37.422;2023-12-28T19:12:23;98939.88;;;-4.55
28803;BMP280;15949;55.656;37.422;2023-12-28T19:17:29;98935.25;;;-4.58
28803;BMP280;15949;55.656;37.422;2023-12-28T19:22:35;98925.50;;;-4.66
28803;BMP280;15949;55.656;37.422;2023-12-28T19:27:40;98920.56;;;-4.56
28803;BMP280;15949;55.656;37.422;2023-12-28T19:32:46;98925.19;;;-4.53
28803;BMP280;15949;55.656;37.422;2023-12-28T19:37:51;98919.09;;;-4.52
28803;BMP280;15949;55.656;37.422;2023-12-28T19:42:57;98905.53;;;-4.57
28803;BMP280;15949;55.656;37.422;2023-12-28T19:48:03;98910.47;;;-4.51
28803;BMP280;15949;55.656;37.422;2023-12-28T19:53:10;98898.09;;;-4.42
28803;BMP280;15949;55.656;37.422;2023-12-28T19:58:19;98890.75;;;-4.38
28803;BMP280;15949;55.656;37.422;2023-12-28T20:03:24;98906.53;;;-4.36
28803;BMP280;15949;55.656;37.422;2023-12-28T20:08:30;98913.16;;;-4.35
28803;BMP280;15949;55.656;37.422;2023-12-28T20:13:36;98899.94;;;-4.37
28803;BMP280;15949;55.656;37.422;2023-12-28T20:18:41;98915.13;;;-4.42
28803;BMP280;15949;55.656;37.422;2023-12-28T20:23:47;98902.41;;;-4.42
28803;BMP280;15949;55.656;37.422;2023-12-28T20:28:53;98907.38;;;-4.53
28803;BMP280;15949;55.656;37.422;2023-12-28T20:33:58;98897.69;;;-4.56
28803;BMP280;15949;55.656;37.422;2023-12-28T20:39:04;98886.34;;;-4.48
28803;BMP280;15949;55.656;37.422;2023-12-28T20:44:12;98876.28;;;-4.38
28803;BMP280;15949;55.656;37.422;2023-12-28T20:49:17;98854.44;;;-4.34
28803;BMP280;15949;55.656;37.422;2023-12-28T20:54:23;98849.16;;;-4.27
28803;BMP280;15949;55.656;37.422;2023-12-28T20:59:28;98847.19;;;-4.20
28803;BMP280;15949;55.656;37.422;2023-12-28T21:04:35;98850.97;;;-4.23
28803;BMP280;15949;55.656;37.422;2023-12-28T21:09:40;98847.16;;;-4.25
28803;BMP280;15949;55.656;37.422;2023-12-28T21:14:46;98840.56;;;-4.21
28803;BMP280;15949;55.656;37.422;2023-12-28T21:19:51;98827.81;;;-4.26
28803;BMP280;15949;55.656;37.422;2023-12-28T21:24:57;98808.19;;;-4.31
28803;BMP280;15949;55.656;37.422;2023-12-28T21:30:03;98804.31;;;-4.38
28803;BMP280;15949;55.656;37.422;2023-12-28T21:35:09;98804.06;;;-4.37
28803;BMP280;15949;55.656;37.422;2023-12-28T21:40:16;98809.97;;;-4.31
28803;BMP280;15949;55.656;37.422;2023-12-28T21:45:21;98824.66;;;-4.38
28803;BMP280;15949;55.656;37.422;2023-12-28T21:50:27;98821.63;;;-4.35
28803;BMP280;15949;55.656;37.422;2023-12-28T21:55:33;98823.66;;;-4.37
28803;BMP280;15949;55.656;37.422;2023-12-28T22:00:38;98814.47;;;-4.38
28803;BMP280;15949;55.656;37.422;2023-12-28T22:05:44;98813.28;;;-4.31
28803;BMP280;15949;55.656;37.422;2023-12-28T22:10:50;98785.50;;;-4.37
28803;BMP280;15949;55.656;37.422;2023-12-28T22:15:56;98787.06;;;-4.31
28803;BMP280;15949;55.656;37.422;2023-12-28T22:21:03;98785.28;;;-4.31
28803;BMP280;15949;55.656;37.422;2023-12-28T22:26:09;98781.75;;;-4.30
28803;BMP280;15949;55.656;37.422;2023-12-28T22:31:15;98774.84;;;-4.34
28803;BMP280;15949;55.656;37.422;2023-12-28T22:36:20;98760.13;;;-4.32
28803;BMP280;15949;55.656;37.422;2023-12-28T22:41:26;98752.72;;;-4.34
28803;BMP280;15949;55.656;37.422;2023-12-28T22:46:32;98755.50;;;-4.35
28803;BMP280;15949;55.656;37.422;2023-12-28T22:51:37;98759.53;;;-4.39
28803;BMP280;15949;55.656;37.422;2023-12-28T22:56:43;98751.69;;;-4.38
28803;BMP280;15949;55.656;37.422;2023-12-28T23:01:49;98741.03;;;-4.35
28803;BMP280;15949;55.656;37.422;2023-12-28T23:06:55;98738.97;;;-4.38
28803;BMP280;15949;55.656;37.422;2023-12-28T23:12:00;98728.31;;;-4.35
28803;BMP280;15949;55.656;37.422;2023-12-28T23:17:06;98706.47;;;-4.31
28803;BMP280;15949;55.656;37.422;2023-12-28T23:22:11;98705.22;;;-4.28
28803;BMP280;15949;55.656;37.422;2023-12-28T23:27:17;98680.75;;;-4.34
28803;BMP280;15949;55.656;37.422;2023-12-28T23:32:23;98681.53;;;-4.34
28803;BMP280;15949;55.656;37.422;2023-12-28T23:37:28;98673.66;;;-4.32
28803;BMP280;15949;55.656;37.422;2023-12-28T23:42:35;98665.50;;;-4.34
28803;BMP280;15949;55.656;37.422;2023-12-28T23:47:42;98662.00;;;-4.28
28803;BMP280;15949;55.656;37.422;2023-12-28T23:52:47;98655.88;;;-4.27
28803;BMP280;15949;55.656;37.422;2023-12-28T23:57:53;98638.88;;;-4.22
