sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76098;SDS011;64828;49.956;8.636;2023-04-09T00:00:02;11.80;;;7.13;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:00:19;11.02;;;7.15;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:00:35;11.43;;;7.40;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:00:59;13.30;;;8.13;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:01:22;11.05;;;7.22;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:01:38;10.85;;;7.30;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:01:54;10.93;;;7.10;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:02:10;11.38;;;7.13;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:02:25;11.82;;;7.05;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:02:41;10.52;;;7.07;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:02:57;11.43;;;7.27;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:03:12;12.23;;;6.90;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:03:28;11.70;;;7.20;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:03:44;10.40;;;7.15;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:03:59;10.20;;;7.10;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:04:15;12.18;;;7.35;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:04:31;13.03;;;7.50;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:04:46;11.48;;;7.22;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:05:02;10.23;;;6.80;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:05:18;11.05;;;7.22;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:05:38;11.85;;;7.60;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:05:54;10.45;;;7.05;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:06:10;10.03;;;7.23;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:06:26;11.45;;;7.53;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:06:42;10.80;;;7.18;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:06:57;11.20;;;7.47;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:07:13;11.13;;;7.32;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:07:28;11.23;;;7.20;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:07:44;12.07;;;7.25;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:08:00;11.83;;;7.10;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:08:15;11.45;;;7.32;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:08:31;11.17;;;7.60;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:08:47;10.82;;;7.22;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:09:02;11.32;;;7.18;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:09:18;12.37;;;7.30;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:09:34;11.55;;;6.90;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:09:50;11.17;;;7.20;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:10:06;12.93;;;7.75;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:10:22;13.02;;;7.57;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:10:37;12.02;;;7.22;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:10:53;12.10;;;7.18;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:11:10;13.18;;;7.57;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:11:26;12.50;;;7.38;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:11:42;11.07;;;7.03;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:11:57;11.55;;;7.22;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:12:13;11.97;;;7.27;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:12:28;10.93;;;7.22;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:12:44;11.15;;;7.38;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:13:00;11.88;;;7.40;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:13:16;11.70;;;7.27;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:13:32;11.55;;;7.25;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:13:47;12.10;;;7.30;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:14:03;12.15;;;7.50;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:14:19;12.07;;;7.60;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:14:34;11.88;;;7.53;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:14:50;11.53;;;7.20;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:15:06;11.55;;;7.18;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:15:22;11.88;;;7.85;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:15:38;12.53;;;7.77;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:15:53;14.80;;;7.68;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:16:09;13.43;;;7.40;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:16:25;11.13;;;7.00;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:16:40;11.68;;;7.10;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:16:56;10.97;;;6.90;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:17:11;11.60;;;7.20;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:17:27;12.97;;;7.80;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:17:42;12.13;;;7.78;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:17:58;11.82;;;7.63;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:18:14;11.87;;;7.40;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:18:30;11.52;;;7.60;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:18:46;10.88;;;7.53;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:19:02;11.00;;;7.37;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:19:17;11.63;;;7.75;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:19:33;14.00;;;7.43;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:19:48;14.00;;;7.15;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:20:04;11.73;;;7.43;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:20:21;11.70;;;7.10;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:20:37;11.10;;;6.73;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:20:52;10.65;;;6.95;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:21:08;10.70;;;7.18;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:21:24;11.70;;;7.27;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:21:41;11.50;;;7.20;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:21:56;11.38;;;7.30;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:22:12;12.03;;;7.43;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:22:29;11.85;;;7.13;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:22:45;12.27;;;7.32;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:23:00;12.68;;;7.43;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:23:16;11.30;;;7.07;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:23:31;11.00;;;6.95;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:23:48;11.52;;;7.38;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:24:03;12.00;;;7.57;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:24:19;12.38;;;7.55;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:24:35;12.53;;;7.37;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:24:50;13.13;;;7.35;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:25:06;12.43;;;7.33;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:25:22;12.35;;;7.50;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:25:38;12.70;;;7.72;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:25:54;12.40;;;7.68;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:26:12;11.85;;;7.43;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:26:28;12.23;;;7.47;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:26:45;12.55;;;7.47;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:27:00;11.85;;;7.88;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:27:16;11.20;;;7.67;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:27:31;11.95;;;7.13;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:27:47;12.10;;;7.47;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:28:03;11.45;;;7.43;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:28:18;12.88;;;7.75;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:28:34;12.57;;;7.90;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:28:50;12.35;;;7.82;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:29:07;12.80;;;7.85;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:29:22;12.70;;;7.50;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:29:38;11.67;;;7.20;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:29:53;11.55;;;7.07;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:30:10;13.00;;;7.72;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:30:28;13.18;;;7.60;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:30:45;12.20;;;7.18;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:31:00;12.73;;;7.60;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:31:16;12.97;;;7.83;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:31:32;11.82;;;7.45;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:31:47;10.30;;;7.05;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:32:03;11.87;;;7.53;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:32:19;12.30;;;7.50;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:32:35;11.77;;;7.50;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:32:50;11.80;;;7.80;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:33:06;11.53;;;7.73;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:33:22;12.55;;;8.00;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:33:37;12.50;;;8.13;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:33:53;11.85;;;7.95;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:34:08;11.98;;;7.93;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:34:24;11.80;;;7.53;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:34:40;11.65;;;7.65;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:34:55;13.37;;;7.60;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:35:11;13.13;;;7.38;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:35:27;12.57;;;7.68;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:35:42;12.40;;;7.73;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:35:58;12.82;;;7.80;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:36:13;12.75;;;7.57;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:36:29;11.37;;;7.30;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:36:45;12.18;;;7.40;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:37:00;12.77;;;7.85;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:37:16;12.30;;;7.90;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:37:31;12.57;;;7.43;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:37:47;13.55;;;7.57;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:38:03;13.10;;;7.45;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:38:19;12.90;;;7.47;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:38:35;13.77;;;7.85;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:38:50;13.83;;;8.07;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:39:07;12.23;;;7.32;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:39:23;12.23;;;7.30;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:39:39;12.25;;;7.60;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:39:55;11.75;;;7.28;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:40:10;12.10;;;7.53;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:40:26;11.48;;;7.40;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:40:42;11.18;;;7.32;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:40:58;11.68;;;7.47;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:41:13;12.47;;;7.40;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:41:29;13.02;;;7.50;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:41:44;13.37;;;7.60;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:42:00;13.00;;;7.68;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:42:18;12.70;;;7.70;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:42:35;12.63;;;7.63;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:42:51;12.07;;;7.70;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:43:07;13.43;;;7.87;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:43:23;13.50;;;7.72;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:43:39;11.77;;;7.35;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:43:55;12.38;;;7.80;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:44:11;13.00;;;7.85;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:44:27;12.38;;;7.50;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:44:43;12.10;;;7.57;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:44:58;12.20;;;7.50;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:45:14;12.13;;;7.80;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:45:30;12.02;;;8.07;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:45:45;12.05;;;7.80;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:46:02;12.35;;;7.80;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:46:18;12.63;;;7.90;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:46:34;11.77;;;7.57;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:46:51;11.63;;;7.50;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:47:08;12.15;;;7.72;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:47:24;13.10;;;8.02;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:47:42;13.23;;;8.10;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:48:00;12.35;;;7.78;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:48:15;13.63;;;7.97;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:48:31;14.07;;;8.23;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:48:47;13.43;;;8.40;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:49:03;13.68;;;8.00;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:49:20;13.40;;;7.60;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:49:36;12.18;;;7.50;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:49:52;12.80;;;7.47;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:50:08;12.25;;;7.55;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:50:24;11.48;;;7.53;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:50:40;11.77;;;7.53;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:50:56;12.25;;;7.75;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:51:12;12.13;;;7.87;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:51:28;13.18;;;8.00;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:51:45;13.45;;;7.90;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:52:02;13.07;;;8.18;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:52:18;12.38;;;7.97;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:52:34;12.90;;;7.93;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:52:50;13.50;;;7.93;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:53:06;13.45;;;7.88;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:53:23;12.85;;;7.95;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:53:39;12.95;;;8.27;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:53:55;14.05;;;8.32;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:54:11;13.27;;;7.85;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:54:27;12.85;;;8.05;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:54:43;13.55;;;8.32;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:54:59;14.03;;;8.20;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:55:18;12.88;;;7.55;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:55:36;13.00;;;7.70;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:55:55;12.90;;;7.97;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:56:12;12.35;;;7.80;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:56:31;11.95;;;7.75;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:56:47;12.98;;;8.02;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:57:02;12.77;;;7.83;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:57:19;12.98;;;7.75;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:57:34;13.87;;;7.87;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:57:50;13.32;;;7.68;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:58:06;13.48;;;7.78;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:58:22;13.18;;;7.82;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:58:39;14.38;;;8.00;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:58:55;13.60;;;8.02;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:59:11;12.70;;;7.88;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:59:27;12.27;;;7.82;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:59:43;12.52;;;7.95;;
76098;SDS011;64828;49.956;8.636;2023-04-09T00:59:59;12.70;;;8.05;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:00:15;11.80;;;7.68;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:00:30;12.20;;;7.70;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:00:46;12.87;;;7.87;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:01:02;12.98;;;7.70;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:01:17;12.03;;;7.40;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:01:33;11.30;;;7.38;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:01:49;11.77;;;7.63;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:02:04;11.88;;;7.78;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:02:20;12.47;;;7.70;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:02:36;12.43;;;7.70;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:02:52;13.25;;;7.85;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:03:11;12.27;;;7.13;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:03:27;13.40;;;7.82;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:03:43;13.88;;;8.40;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:03:59;14.80;;;8.60;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:04:16;13.25;;;7.78;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:04:32;11.85;;;7.25;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:04:49;12.38;;;7.78;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:05:05;12.00;;;7.55;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:05:23;12.40;;;7.53;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:07:15;12.55;;;7.65;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:09:10;13.68;;;7.90;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:09:41;13.95;;;7.63;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:11:42;13.07;;;8.15;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:13:12;12.45;;;7.90;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:14:37;13.32;;;7.93;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:15:30;13.10;;;7.80;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:15:55;13.50;;;8.10;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:16:14;13.52;;;7.80;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:16:33;13.07;;;7.90;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:16:53;13.35;;;7.72;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:18:58;13.57;;;7.75;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:19:33;13.07;;;8.02;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:20:19;12.95;;;8.25;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:20:52;14.48;;;8.52;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:21:18;14.15;;;8.15;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:21:37;13.80;;;8.13;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:21:54;14.25;;;8.20;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:22:31;14.43;;;7.88;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:23:13;13.13;;;7.88;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:23:51;14.63;;;8.07;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:24:53;15.07;;;8.45;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:27:11;14.68;;;7.43;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:28:59;15.77;;;8.55;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:29:19;15.63;;;8.38;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:29:42;14.95;;;8.38;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:30:05;14.80;;;8.70;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:30:23;15.23;;;8.48;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:30:42;13.68;;;8.57;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:31:08;13.23;;;8.13;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:31:30;16.63;;;8.88;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:31:50;16.13;;;8.90;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:32:09;15.48;;;8.60;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:32:26;15.02;;;8.50;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:32:46;15.35;;;8.30;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:33:02;15.45;;;8.80;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:33:19;17.45;;;9.60;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:33:38;16.42;;;8.70;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:33:55;15.98;;;8.30;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:34:14;17.70;;;8.20;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:34:31;16.67;;;8.50;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:34:49;14.80;;;8.65;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:35:06;14.98;;;8.32;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:35:23;15.80;;;8.55;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:35:42;15.60;;;9.00;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:36:01;16.23;;;9.18;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:36:20;14.65;;;8.57;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:36:38;15.10;;;8.90;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:36:57;16.10;;;8.70;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:37:16;16.35;;;9.25;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:37:34;16.83;;;9.23;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:37:51;16.77;;;8.60;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:38:10;14.57;;;8.18;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:38:27;16.52;;;9.00;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:38:43;16.83;;;9.15;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:39:02;15.98;;;9.00;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:39:20;15.98;;;9.00;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:39:36;15.20;;;8.93;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:39:53;13.82;;;8.50;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:40:09;15.90;;;8.67;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:40:26;16.58;;;8.98;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:40:42;16.45;;;9.10;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:40:58;15.65;;;8.70;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:41:17;16.73;;;8.68;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:41:36;16.48;;;8.88;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:41:54;15.13;;;8.32;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:42:12;15.65;;;8.60;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:42:31;17.85;;;9.18;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:42:47;18.95;;;9.25;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:43:04;17.73;;;8.82;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:43:23;16.35;;;8.43;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:43:40;15.40;;;8.88;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:43:57;15.45;;;8.90;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:44:17;15.80;;;8.40;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:44:34;17.25;;;8.77;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:44:54;17.55;;;8.95;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:45:10;16.65;;;8.57;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:45:28;15.32;;;8.57;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:45:43;16.23;;;8.88;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:46:01;15.98;;;8.73;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:46:18;15.18;;;8.82;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:46:36;16.25;;;9.13;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:46:54;15.60;;;9.00;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:47:12;16.70;;;8.73;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:47:28;17.47;;;9.03;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:47:44;16.75;;;9.02;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:48:00;15.85;;;8.48;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:48:18;15.43;;;8.25;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:48:36;16.25;;;8.73;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:48:53;16.20;;;8.75;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:49:10;14.90;;;8.30;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:49:27;14.57;;;8.35;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:49:43;15.15;;;8.98;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:49:59;14.48;;;8.75;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:50:16;14.52;;;8.63;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:50:32;14.17;;;8.33;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:50:49;14.13;;;8.35;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:51:05;14.60;;;8.57;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:51:21;15.30;;;8.63;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:51:37;15.87;;;9.10;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:51:53;16.52;;;9.15;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:52:09;16.40;;;9.13;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:52:25;15.20;;;9.15;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:52:41;14.40;;;8.20;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:52:58;15.70;;;8.23;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:53:15;16.65;;;8.80;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:53:31;16.45;;;8.57;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:53:47;16.57;;;8.93;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:54:03;15.05;;;8.48;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:54:19;15.27;;;8.05;;
76098;SDS011;64828;49.956;8.636;2023-04-09T01:54:35;16.23;;;8.40;;