sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60860;DHT22;46694;54.382;9.708;2022-09-28T00:01:47;9.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T00:04:26;9.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T00:07:06;9.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T00:09:46;9.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T00:12:26;9.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T00:15:06;9.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T00:17:46;9.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T00:20:26;9.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T00:23:05;9.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T00:25:45;9.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T00:28:25;9.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T00:31:04;9.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T00:33:44;9.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T00:36:26;9.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T00:39:07;9.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T00:41:47;9.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T00:44:32;9.70;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T00:50:17;9.70;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T00:53:03;9.70;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T00:55:55;9.60;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T00:58:40;9.60;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T01:01:22;9.60;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T01:04:02;9.60;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T01:06:44;9.60;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T01:09:26;9.60;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T01:12:06;9.60;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T01:14:46;9.60;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T01:17:37;9.60;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T01:20:48;9.70;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T01:24:19;9.70;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T01:33:03;9.70;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T01:38:47;9.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T01:41:34;9.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T01:44:16;9.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T01:46:58;9.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T01:50:01;9.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T01:53:50;9.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T01:56:01;9.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T01:58:56;9.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T02:02:00;9.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T02:04:49;9.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T02:10:48;9.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T02:13:58;9.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T02:16:42;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T02:19:29;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T02:28:09;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T02:30:50;10.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T02:33:35;10.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T02:36:17;10.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T02:38:56;10.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T02:56:38;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T03:05:52;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T03:08:47;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T03:12:02;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T03:14:45;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T03:17:25;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T03:20:05;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T03:22:45;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T03:25:25;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T03:28:05;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T03:30:44;10.40;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T03:33:24;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T03:36:03;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T03:38:43;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T03:41:23;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T03:44:03;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T03:46:42;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T03:49:22;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T03:52:02;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T03:54:42;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T03:57:22;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T04:00:03;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T04:02:43;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T04:05:23;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T04:08:02;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T04:10:42;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T04:13:22;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T04:16:02;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T04:18:43;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T04:21:23;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T04:24:03;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T04:26:42;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T04:29:22;10.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T04:32:01;10.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T04:34:41;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T04:37:21;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T04:40:00;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T04:42:40;10.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T04:45:20;10.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T04:48:00;10.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T04:50:39;10.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T04:53:19;10.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T04:56:02;10.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T04:58:43;10.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T05:01:23;10.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T05:04:03;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T05:06:43;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T05:09:22;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T05:12:02;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T05:14:41;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T05:17:21;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T05:20:01;10.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T05:22:41;10.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T05:25:21;10.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T05:28:00;10.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T05:30:41;10.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T05:33:21;10.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T05:36:00;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T05:38:40;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T05:41:20;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T05:44:00;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T05:46:39;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T05:49:19;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T05:51:59;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T05:54:38;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T05:57:18;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T05:59:58;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T06:02:38;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T06:05:18;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T06:07:58;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T06:10:38;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T06:13:17;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T06:15:58;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T06:18:37;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T06:21:17;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T06:23:56;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T06:26:36;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T06:29:28;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T06:32:08;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T06:34:47;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T06:37:27;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T06:40:07;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T06:43:08;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T06:45:52;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T06:48:32;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T06:51:12;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T06:53:52;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T06:56:32;10.40;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T06:59:11;10.40;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T07:01:51;10.40;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T07:04:32;10.40;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T07:07:12;10.40;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T07:09:53;10.40;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T07:12:34;10.40;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T07:15:14;10.40;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T07:18:01;10.40;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T07:20:41;10.40;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T07:23:21;10.40;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T07:26:03;10.40;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T07:28:43;10.50;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T07:31:23;10.50;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T07:34:03;10.50;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T07:36:43;10.50;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T07:39:23;10.60;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T07:42:02;10.60;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T07:44:42;10.70;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T07:47:22;10.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T07:50:05;10.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T07:52:45;10.70;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T07:55:25;10.70;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T07:58:04;10.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T08:00:44;10.70;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T08:03:25;10.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T08:06:06;10.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T08:08:49;10.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T08:11:30;10.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T08:14:10;10.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T08:16:51;10.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T08:19:31;11.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T08:22:30;11.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T08:25:10;11.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T08:27:50;11.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T08:30:29;11.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T08:33:10;11.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T08:35:55;11.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T08:38:36;11.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T08:50:58;11.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T08:54:03;11.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T08:57:00;11.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T08:59:53;11.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T09:02:35;11.40;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T09:05:20;11.40;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T09:23:35;11.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T09:26:19;12.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T09:29:41;12.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T09:41:37;12.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T09:54:21;12.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T09:57:16;12.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T10:00:17;12.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T10:02:58;12.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T10:05:39;12.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T10:08:30;12.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T10:11:27;12.40;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T10:14:19;12.40;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T10:17:02;12.50;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T10:19:42;12.60;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T10:22:24;12.70;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T10:25:06;12.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T10:27:48;12.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T10:30:35;12.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T10:33:30;12.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T10:36:11;12.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T10:38:51;12.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T10:41:32;12.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T10:44:16;12.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T10:46:59;12.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T10:49:43;12.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T10:52:37;12.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T10:57:59;12.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T11:00:41;12.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T11:03:28;12.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T11:06:08;12.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T11:08:48;13.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T11:11:28;13.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T11:17:34;13.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T11:23:21;13.40;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T11:26:07;13.50;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T11:28:51;13.60;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T11:31:31;13.60;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T11:34:24;13.70;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T11:37:41;13.60;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T11:41:21;13.70;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T11:56:46;14.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T11:59:33;14.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T12:08:19;14.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T12:11:12;14.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T12:13:54;14.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T12:20:18;14.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T12:23:06;14.40;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T12:25:56;14.50;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T12:28:44;14.60;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T12:31:34;14.60;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T12:34:16;14.60;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T12:40:10;14.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T12:46:18;15.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T13:02:38;15.50;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T13:11:39;15.60;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T13:17:59;15.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T13:24:01;16.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T13:26:44;16.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T13:29:25;16.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T13:32:07;16.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T13:34:49;16.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T13:37:29;16.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T13:40:08;16.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T13:43:01;16.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T13:46:01;15.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T13:48:58;15.70;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T13:52:04;15.60;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T14:12:00;15.50;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T14:14:51;15.50;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T14:20:24;15.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T14:31:45;15.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T14:34:30;15.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T14:37:41;15.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T14:41:00;14.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T14:44:00;14.70;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T14:46:46;14.60;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T14:52:16;14.50;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T14:54:58;14.40;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T14:57:40;14.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T15:00:22;14.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T15:03:04;14.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T15:05:46;14.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T15:08:37;14.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T15:11:21;13.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T15:14:06;13.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T15:16:46;13.70;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T15:19:35;13.60;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T15:22:19;13.50;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T15:25:00;13.40;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T15:27:41;13.40;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T15:36:30;13.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T15:39:30;13.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T15:42:12;13.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T15:47:56;13.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T15:51:08;13.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T15:56:53;13.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T15:59:38;13.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T16:02:20;12.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T16:11:27;12.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T16:14:20;12.70;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T16:17:02;12.70;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T16:19:42;12.60;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T16:22:22;12.60;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T16:25:01;12.50;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T16:27:42;12.50;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T16:30:33;12.40;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T16:33:50;12.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T16:36:45;12.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T16:39:26;12.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T16:42:05;12.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T16:44:52;12.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T16:47:34;12.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T16:50:14;11.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T16:53:07;11.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T16:56:11;11.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T16:58:51;11.70;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T17:01:30;11.70;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T17:04:11;11.60;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T17:06:51;11.60;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T17:09:32;11.50;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T17:12:18;11.40;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T17:15:01;11.40;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T17:17:40;11.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T17:20:26;11.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T17:23:07;11.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T17:25:47;11.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T17:28:30;11.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T17:31:14;11.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T17:33:54;11.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T17:36:33;11.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T17:39:15;10.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T17:41:55;10.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T17:44:35;10.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T17:47:14;10.70;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T17:49:54;10.70;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T17:52:33;10.70;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T17:55:13;10.70;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T17:58:21;10.60;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T18:01:01;10.60;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T18:03:40;10.50;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T18:06:20;10.50;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T18:09:02;10.40;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T18:11:43;10.40;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T18:14:24;10.40;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T18:17:03;10.40;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T18:19:43;10.40;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T18:22:23;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T18:25:03;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T18:27:43;10.30;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T18:30:23;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T18:33:03;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T18:35:52;10.20;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T18:38:36;10.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T18:41:16;10.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T18:43:56;10.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T18:46:41;10.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T18:49:21;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T18:52:00;10.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T18:54:40;10.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T18:57:20;10.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T19:00:03;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T19:02:43;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T19:05:23;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T19:08:02;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T19:10:42;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T19:13:22;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T19:18:47;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T19:21:27;10.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T19:24:07;10.10;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T19:26:48;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T19:29:30;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T19:32:10;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T19:34:50;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T19:37:31;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T19:40:13;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T19:42:53;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T19:45:34;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T19:48:13;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T19:53:38;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T19:56:19;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T19:59:01;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T20:01:41;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T20:04:21;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T20:07:02;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T20:09:42;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T20:12:21;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T20:15:01;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T20:17:41;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T20:20:21;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T20:23:00;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T20:25:41;10.00;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T20:28:20;9.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T20:34:04;9.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T20:36:44;9.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T20:39:24;9.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T20:42:03;9.90;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T20:44:43;9.80;99.90
60860;DHT22;46694;54.382;9.708;2022-09-28T20:47:23;9.80;99.90