sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62980;BME280;49075;53.988;27.678;2024-02-15T00:04:08;994.5;;;-0.9;71.5
62980;BME280;49075;53.988;27.678;2024-02-15T00:09:56;994.5;;;-0.9;71.9
62980;BME280;49075;53.988;27.678;2024-02-15T00:14:16;994.5;;;-0.9;71.8
62980;BME280;49075;53.988;27.678;2024-02-15T00:19:26;994.5;;;-0.8;71.8
62980;BME280;49075;53.988;27.678;2024-02-15T00:24:30;994.5;;;-0.8;71.7
62980;BME280;49075;53.988;27.678;2024-02-15T00:29:16;994.6;;;-0.8;71.6
62980;BME280;49075;53.988;27.678;2024-02-15T00:34:26;994.6;;;-0.8;71.8
62980;BME280;49075;53.988;27.678;2024-02-15T00:39:26;994.6;;;-0.8;71.6
62980;BME280;49075;53.988;27.678;2024-02-15T00:44:30;994.6;;;-0.8;71.8
62980;BME280;49075;53.988;27.678;2024-02-15T00:49:44;994.6;;;-0.8;71.8
62980;BME280;49075;53.988;27.678;2024-02-15T00:54:24;994.7;;;-0.8;71.9
62980;BME280;49075;53.988;27.678;2024-02-15T00:59:20;994.7;;;-0.8;71.7
62980;BME280;49075;53.988;27.678;2024-02-15T01:04:26;994.7;;;-0.8;72.1
62980;BME280;49075;53.988;27.678;2024-02-15T01:09:08;994.7;;;-0.8;72.1
62980;BME280;49075;53.988;27.678;2024-02-15T01:14:32;994.7;;;-0.8;72.2
62980;BME280;49075;53.988;27.678;2024-02-15T01:19:26;994.7;;;-0.7;72
62980;BME280;49075;53.988;27.678;2024-02-15T01:24:32;994.8;;;-0.8;72.1
62980;BME280;49075;53.988;27.678;2024-02-15T01:29:38;994.8;;;-0.8;72.3
62980;BME280;49075;53.988;27.678;2024-02-15T01:34:08;994.8;;;-0.8;72.4
62980;BME280;49075;53.988;27.678;2024-02-15T01:39:08;994.8;;;-0.8;72.4
62980;BME280;49075;53.988;27.678;2024-02-15T01:44:08;994.8;;;-0.7;72.3
62980;BME280;49075;53.988;27.678;2024-02-15T01:49:08;994.8;;;-0.8;72.3
62980;BME280;49075;53.988;27.678;2024-02-15T01:54:08;994.8;;;-0.7;72.4
62980;BME280;49075;53.988;27.678;2024-02-15T01:59:08;994.8;;;-0.8;72.3
62980;BME280;49075;53.988;27.678;2024-02-15T02:04:16;994.9;;;-0.9;72.4
62980;BME280;49075;53.988;27.678;2024-02-15T02:09:46;994.8;;;-1;72.4
62980;BME280;49075;53.988;27.678;2024-02-15T02:14:08;994.8;;;-0.9;72.5
62980;BME280;49075;53.988;27.678;2024-02-15T02:19:14;994.9;;;-1;72.5
62980;BME280;49075;53.988;27.678;2024-02-15T02:24:10;994.9;;;-1;72.8
62980;BME280;49075;53.988;27.678;2024-02-15T02:29:20;994.8;;;-1;72.7
62980;BME280;49075;53.988;27.678;2024-02-15T02:34:08;994.8;;;-0.9;72.6
62980;BME280;49075;53.988;27.678;2024-02-15T02:39:54;994.8;;;-0.9;72.5
62980;BME280;49075;53.988;27.678;2024-02-15T02:44:26;994.8;;;-0.8;72.6
62980;BME280;49075;53.988;27.678;2024-02-15T02:49:32;994.9;;;-0.9;72.6
62980;BME280;49075;53.988;27.678;2024-02-15T02:54:38;994.9;;;-0.9;72.7
62980;BME280;49075;53.988;27.678;2024-02-15T02:59:34;994.9;;;-0.9;72.6
62980;BME280;49075;53.988;27.678;2024-02-15T03:04:26;994.9;;;-0.9;72.6
62980;BME280;49075;53.988;27.678;2024-02-15T03:09:08;994.9;;;-0.9;72.5
62980;BME280;49075;53.988;27.678;2024-02-15T03:14:40;994.9;;;-0.8;72.4
62980;BME280;49075;53.988;27.678;2024-02-15T03:19:46;994.9;;;-0.9;72.3
62980;BME280;49075;53.988;27.678;2024-02-15T03:24:08;995;;;-0.9;72.3
62980;BME280;49075;53.988;27.678;2024-02-15T03:29:32;995;;;-1;72.5
62980;BME280;49075;53.988;27.678;2024-02-15T03:34:08;995.1;;;-1;72.5
62980;BME280;49075;53.988;27.678;2024-02-15T03:39:08;995.2;;;-1;72.6
62980;BME280;49075;53.988;27.678;2024-02-15T03:44:20;995.2;;;-1;72.8
62980;BME280;49075;53.988;27.678;2024-02-15T03:49:08;995.3;;;-0.9;72.8
62980;BME280;49075;53.988;27.678;2024-02-15T03:54:20;995.3;;;-0.9;72.8
62980;BME280;49075;53.988;27.678;2024-02-15T03:59:26;995.3;;;-0.9;72.9
62980;BME280;49075;53.988;27.678;2024-02-15T04:04:20;995.3;;;-0.9;73
62980;BME280;49075;53.988;27.678;2024-02-15T04:09:20;995.4;;;-0.9;73
62980;BME280;49075;53.988;27.678;2024-02-15T04:14:28;995.4;;;-0.9;72.9
62980;BME280;49075;53.988;27.678;2024-02-15T04:19:54;995.4;;;-0.9;73
62980;BME280;49075;53.988;27.678;2024-02-15T04:24:08;995.5;;;-0.9;73
62980;BME280;49075;53.988;27.678;2024-02-15T04:29:08;995.5;;;-0.8;72.9
62980;BME280;49075;53.988;27.678;2024-02-15T04:34:34;995.4;;;-0.7;72.8
62980;BME280;49075;53.988;27.678;2024-02-15T04:39:26;995.4;;;-0.8;72.8
62980;BME280;49075;53.988;27.678;2024-02-15T04:44:34;995.4;;;-0.8;72.9
62980;BME280;49075;53.988;27.678;2024-02-15T04:49:20;995.4;;;-0.8;72.9
62980;BME280;49075;53.988;27.678;2024-02-15T04:54:08;995.5;;;-0.8;72.8
62980;BME280;49075;53.988;27.678;2024-02-15T04:59:08;995.5;;;-0.7;72.9
62980;BME280;49075;53.988;27.678;2024-02-15T05:04:40;995.5;;;-0.7;72.8
62980;BME280;49075;53.988;27.678;2024-02-15T05:09:30;995.5;;;-0.8;72.9
62980;BME280;49075;53.988;27.678;2024-02-15T05:14:08;995.5;;;-0.8;72.8
62980;BME280;49075;53.988;27.678;2024-02-15T05:19:14;995.5;;;-0.8;72.9
62980;BME280;49075;53.988;27.678;2024-02-15T05:24:08;995.5;;;-0.8;72.9
62980;BME280;49075;53.988;27.678;2024-02-15T05:29:42;995.5;;;-0.8;72.9
62980;BME280;49075;53.988;27.678;2024-02-15T05:34:09;995.5;;;-0.8;72.9
62980;BME280;49075;53.988;27.678;2024-02-15T05:39:08;995.5;;;-0.7;72.8
62980;BME280;49075;53.988;27.678;2024-02-15T05:44:38;995.6;;;-0.7;72.7
62980;BME280;49075;53.988;27.678;2024-02-15T05:49:20;995.6;;;-0.7;72.7
62980;BME280;49075;53.988;27.678;2024-02-15T05:54:56;995.6;;;-0.7;72.6
62980;BME280;49075;53.988;27.678;2024-02-15T05:59:26;995.7;;;-0.7;72.7
62980;BME280;49075;53.988;27.678;2024-02-15T06:04:08;995.7;;;-0.7;72.6
62980;BME280;49075;53.988;27.678;2024-02-15T06:09:08;995.8;;;-0.7;72.7
62980;BME280;49075;53.988;27.678;2024-02-15T06:14:32;995.8;;;-0.6;72.7
62980;BME280;49075;53.988;27.678;2024-02-15T06:19:08;995.8;;;-0.6;72.8
62980;BME280;49075;53.988;27.678;2024-02-15T06:24:42;995.9;;;-0.4;72.7
62980;BME280;49075;53.988;27.678;2024-02-15T06:29:08;995.9;;;-0.5;72.5
62980;BME280;49075;53.988;27.678;2024-02-15T06:34:22;995.9;;;-0.4;72.6
62980;BME280;49075;53.988;27.678;2024-02-15T06:39:08;996;;;-0.4;72.4
62980;BME280;49075;53.988;27.678;2024-02-15T06:44:14;996;;;-0.3;72.3
62980;BME280;49075;53.988;27.678;2024-02-15T06:49:28;996;;;-0.2;72.3
62980;BME280;49075;53.988;27.678;2024-02-15T06:54:14;996;;;-0.1;72.2
62980;BME280;49075;53.988;27.678;2024-02-15T06:59:22;996.1;;;0.1;72.1
62980;BME280;49075;53.988;27.678;2024-02-15T07:04:14;996.1;;;0.1;71.6
62980;BME280;49075;53.988;27.678;2024-02-15T07:09:08;996.1;;;0.2;71.4
62980;BME280;49075;53.988;27.678;2024-02-15T07:14:08;996.1;;;0.2;71
62980;BME280;49075;53.988;27.678;2024-02-15T07:19:20;996.1;;;0.2;70.9
62980;BME280;49075;53.988;27.678;2024-02-15T07:24:20;996.2;;;0.3;70.6
62980;BME280;49075;53.988;27.678;2024-02-15T07:29:36;996.2;;;0.3;70.5
62980;BME280;49075;53.988;27.678;2024-02-15T07:34:26;996.2;;;0.4;69.9
62980;BME280;49075;53.988;27.678;2024-02-15T07:39:14;996.2;;;0.4;70.1
62980;BME280;49075;53.988;27.678;2024-02-15T07:44:52;996.2;;;0.4;69.3
62980;BME280;49075;53.988;27.678;2024-02-15T07:49:41;996.2;;;0.5;69.2
62980;BME280;49075;53.988;27.678;2024-02-15T07:54:36;996.3;;;0.4;69.3
62980;BME280;49075;53.988;27.678;2024-02-15T07:59:42;996.3;;;0.4;68.5
62980;BME280;49075;53.988;27.678;2024-02-15T08:04:19;996.3;;;0.4;68.9
62980;BME280;49075;53.988;27.678;2024-02-15T08:09:08;996.4;;;0.4;68.2
62980;BME280;49075;53.988;27.678;2024-02-15T08:14:28;996.4;;;0.5;67.9
62980;BME280;49075;53.988;27.678;2024-02-15T08:19:08;996.5;;;0.5;68.1
62980;BME280;49075;53.988;27.678;2024-02-15T08:24:16;996.5;;;0.6;68
62980;BME280;49075;53.988;27.678;2024-02-15T08:29:22;996.5;;;0.7;68
62980;BME280;49075;53.988;27.678;2024-02-15T08:34:20;996.5;;;0.8;67.5
62980;BME280;49075;53.988;27.678;2024-02-15T08:39:14;996.5;;;0.7;67.4
62980;BME280;49075;53.988;27.678;2024-02-15T08:44:14;996.5;;;0.7;67
62980;BME280;49075;53.988;27.678;2024-02-15T08:49:08;996.5;;;0.7;66.8
62980;BME280;49075;53.988;27.678;2024-02-15T08:54:14;996.6;;;0.8;67.2
62980;BME280;49075;53.988;27.678;2024-02-15T08:59:08;996.7;;;0.6;65.6
62980;BME280;49075;53.988;27.678;2024-02-15T09:04:24;996.7;;;0.5;65.7
62980;BME280;49075;53.988;27.678;2024-02-15T09:09:08;996.7;;;0.4;65.3
62980;BME280;49075;53.988;27.678;2024-02-15T09:14:24;996.8;;;0.3;65.9
62980;BME280;49075;53.988;27.678;2024-02-15T09:19:08;996.8;;;0;66
62980;BME280;49075;53.988;27.678;2024-02-15T09:24:46;996.8;;;0.1;66.3
62980;BME280;49075;53.988;27.678;2024-02-15T09:29:36;996.9;;;0.2;66.4
62980;BME280;49075;53.988;27.678;2024-02-15T09:34:08;996.9;;;0.2;66.1
62980;BME280;49075;53.988;27.678;2024-02-15T09:39:20;996.9;;;0.2;65.9
62980;BME280;49075;53.988;27.678;2024-02-15T09:44:08;996.9;;;0.3;66
62980;BME280;49075;53.988;27.678;2024-02-15T09:49:16;996.9;;;0.5;66.1
62980;BME280;49075;53.988;27.678;2024-02-15T09:54:25;996.8;;;0.6;66.1
62980;BME280;49075;53.988;27.678;2024-02-15T09:59:28;996.9;;;0.7;65.5
62980;BME280;49075;53.988;27.678;2024-02-15T10:04:41;996.9;;;0.7;66.1
62980;BME280;49075;53.988;27.678;2024-02-15T10:09:27;996.9;;;0.6;66
62980;BME280;49075;53.988;27.678;2024-02-15T10:14:14;996.8;;;0.6;65.5
62980;BME280;49075;53.988;27.678;2024-02-15T10:19:28;996.9;;;0.6;65.8
62980;BME280;49075;53.988;27.678;2024-02-15T10:24:09;996.9;;;0.7;65.6
62980;BME280;49075;53.988;27.678;2024-02-15T10:29:53;996.9;;;0.6;65.3
62980;BME280;49075;53.988;27.678;2024-02-15T10:34:21;996.9;;;0.7;65.1
62980;BME280;49075;53.988;27.678;2024-02-15T10:39:10;996.8;;;0.7;65.5
62980;BME280;49075;53.988;27.678;2024-02-15T10:44:08;996.8;;;0.8;64.9
62980;BME280;49075;53.988;27.678;2024-02-15T10:49:08;996.8;;;0.6;65.5
62980;BME280;49075;53.988;27.678;2024-02-15T10:54:10;996.7;;;0.7;64.8
62980;BME280;49075;53.988;27.678;2024-02-15T10:59:43;996.7;;;0.6;65.5
62980;BME280;49075;53.988;27.678;2024-02-15T11:04:36;996.6;;;0.7;64.9
62980;BME280;49075;53.988;27.678;2024-02-15T11:09:09;996.6;;;0.8;65.3
62980;BME280;49075;53.988;27.678;2024-02-15T11:14:25;996.6;;;0.8;64.7
62980;BME280;49075;53.988;27.678;2024-02-15T11:19:09;996.6;;;0.9;64.9
62980;BME280;49075;53.988;27.678;2024-02-15T11:24:29;996.6;;;0.8;64.3
62980;BME280;49075;53.988;27.678;2024-02-15T11:29:48;996.5;;;0.8;65
62980;BME280;49075;53.988;27.678;2024-02-15T11:34:52;996.5;;;0.8;64.4
62980;BME280;49075;53.988;27.678;2024-02-15T11:39:42;996.4;;;0.8;65.2
62980;BME280;49075;53.988;27.678;2024-02-15T11:44:29;996.4;;;0.9;64.6
62980;BME280;49075;53.988;27.678;2024-02-15T11:49:14;996.3;;;0.9;65
62980;BME280;49075;53.988;27.678;2024-02-15T11:54:47;996.3;;;1;64.3
62980;BME280;49075;53.988;27.678;2024-02-15T11:59:15;996.3;;;1.1;63.9
62980;BME280;49075;53.988;27.678;2024-02-15T12:04:09;996.4;;;1.2;64.7
62980;BME280;49075;53.988;27.678;2024-02-15T12:09:27;996.5;;;1;64.2
62980;BME280;49075;53.988;27.678;2024-02-15T12:14:21;996.5;;;1;64.8
62980;BME280;49075;53.988;27.678;2024-02-15T12:19:39;996.5;;;1;64.3
62980;BME280;49075;53.988;27.678;2024-02-15T12:24:09;996.5;;;1;64.9
62980;BME280;49075;53.988;27.678;2024-02-15T12:29:27;996.6;;;0.9;64.4
62980;BME280;49075;53.988;27.678;2024-02-15T12:34:09;996.6;;;0.8;64.4
62980;BME280;49075;53.988;27.678;2024-02-15T12:39:09;996.6;;;0.9;64.9
62980;BME280;49075;53.988;27.678;2024-02-15T12:44:09;996.6;;;0.9;64.5
62980;BME280;49075;53.988;27.678;2024-02-15T12:49:47;996.6;;;0.8;64.9
62980;BME280;49075;53.988;27.678;2024-02-15T12:54:09;996.6;;;0.8;64.7
62980;BME280;49075;53.988;27.678;2024-02-15T12:59:31;996.6;;;0.7;65
62980;BME280;49075;53.988;27.678;2024-02-15T13:04:31;996.6;;;0.6;64.6
62980;BME280;49075;53.988;27.678;2024-02-15T13:09:29;996.6;;;0.6;65.4
62980;BME280;49075;53.988;27.678;2024-02-15T13:14:09;996.5;;;0.4;65.5
62980;BME280;49075;53.988;27.678;2024-02-15T13:19:17;996.5;;;0.2;65.5
62980;BME280;49075;53.988;27.678;2024-02-15T13:24:29;996.5;;;0.2;65.6
62980;BME280;49075;53.988;27.678;2024-02-15T13:29:09;996.4;;;-0.1;65.8
62980;BME280;49075;53.988;27.678;2024-02-15T13:34:33;996.4;;;0;66.1
62980;BME280;49075;53.988;27.678;2024-02-15T13:39:09;996.5;;;0.1;65.9
62980;BME280;49075;53.988;27.678;2024-02-15T13:44:09;996.5;;;0.2;66
62980;BME280;49075;53.988;27.678;2024-02-15T13:49:25;996.6;;;0.1;65.5
62980;BME280;49075;53.988;27.678;2024-02-15T13:54:09;996.5;;;0.3;65.9
62980;BME280;49075;53.988;27.678;2024-02-15T13:59:09;996.5;;;0.2;65.8
62980;BME280;49075;53.988;27.678;2024-02-15T14:04:09;996.6;;;0.4;66.1
62980;BME280;49075;53.988;27.678;2024-02-15T14:09:09;996.5;;;0.2;66.2
62980;BME280;49075;53.988;27.678;2024-02-15T14:14:39;996.5;;;0.2;66.5
62980;BME280;49075;53.988;27.678;2024-02-15T14:19:43;996.5;;;0;66.6
62980;BME280;49075;53.988;27.678;2024-02-15T14:24:33;996.4;;;0;66.8
62980;BME280;49075;53.988;27.678;2024-02-15T14:29:09;996.4;;;-0.1;67
62980;BME280;49075;53.988;27.678;2024-02-15T14:34:27;996.4;;;-0.1;67
62980;BME280;49075;53.988;27.678;2024-02-15T14:39:17;996.4;;;-0.3;67.2
62980;BME280;49075;53.988;27.678;2024-02-15T14:44:35;996.3;;;0.1;66.7
62980;BME280;49075;53.988;27.678;2024-02-15T14:49:17;996.3;;;-0.1;66.8
62980;BME280;49075;53.988;27.678;2024-02-15T14:54:37;996.3;;;-0.2;67.1
62980;BME280;49075;53.988;27.678;2024-02-15T14:59:09;996.4;;;-0.4;67.2
62980;BME280;49075;53.988;27.678;2024-02-15T15:04:09;996.4;;;-0.4;67.4
62980;BME280;49075;53.988;27.678;2024-02-15T15:09:27;996.4;;;-0.7;67.9
62980;BME280;49075;53.988;27.678;2024-02-15T15:14:09;996.4;;;-0.7;67.7
62980;BME280;49075;53.988;27.678;2024-02-15T15:19:15;996.5;;;-0.5;67.3
62980;BME280;49075;53.988;27.678;2024-02-15T15:24:33;996.5;;;-0.5;67.1
62980;BME280;49075;53.988;27.678;2024-02-15T15:29:09;996.6;;;-0.5;67.2
62980;BME280;49075;53.988;27.678;2024-02-15T15:34:09;996.6;;;-0.5;67
62980;BME280;49075;53.988;27.678;2024-02-15T15:39:09;996.7;;;-0.3;67
62980;BME280;49075;53.988;27.678;2024-02-15T15:44:47;996.7;;;-0.2;66.7
62980;BME280;49075;53.988;27.678;2024-02-15T15:49:47;996.8;;;-0.1;66.7
62980;BME280;49075;53.988;27.678;2024-02-15T15:54:09;996.8;;;-0.1;66.6
62980;BME280;49075;53.988;27.678;2024-02-15T15:59:33;996.8;;;0;66.5
62980;BME280;49075;53.988;27.678;2024-02-15T16:04:27;996.9;;;0;66.4
62980;BME280;49075;53.988;27.678;2024-02-15T16:09:27;997;;;0.1;66.1
62980;BME280;49075;53.988;27.678;2024-02-15T16:14:09;997;;;0.2;66.2
62980;BME280;49075;53.988;27.678;2024-02-15T16:19:17;997.1;;;0.2;66.3
62980;BME280;49075;53.988;27.678;2024-02-15T16:24:17;997.1;;;0.2;66
62980;BME280;49075;53.988;27.678;2024-02-15T16:29:57;997;;;0.2;66.3
62980;BME280;49075;53.988;27.678;2024-02-15T16:34:21;997;;;0.1;66.5
62980;BME280;49075;53.988;27.678;2024-02-15T16:39:17;997;;;-0.1;66.4
62980;BME280;49075;53.988;27.678;2024-02-15T16:44:15;997.1;;;-0.1;66.7
62980;BME280;49075;53.988;27.678;2024-02-15T16:49:15;997.1;;;0;66.4
62980;BME280;49075;53.988;27.678;2024-02-15T16:54:09;997.1;;;-0.1;66.1
62980;BME280;49075;53.988;27.678;2024-02-15T16:59:15;997;;;-0.2;66.3
62980;BME280;49075;53.988;27.678;2024-02-15T17:04:15;997;;;-0.5;66.8
62980;BME280;49075;53.988;27.678;2024-02-15T17:09:17;997;;;-0.7;67.1
62980;BME280;49075;53.988;27.678;2024-02-15T17:14:27;997.1;;;-0.8;67.5
62980;BME280;49075;53.988;27.678;2024-02-15T17:19:39;997.1;;;-0.9;67.6
62980;BME280;49075;53.988;27.678;2024-02-15T17:24:21;997;;;-0.8;67.6
62980;BME280;49075;53.988;27.678;2024-02-15T17:29:21;997;;;-0.8;67.7
62980;BME280;49075;53.988;27.678;2024-02-15T17:34:27;997;;;-0.8;67.8
62980;BME280;49075;53.988;27.678;2024-02-15T17:39:09;997;;;-0.9;67.9
62980;BME280;49075;53.988;27.678;2024-02-15T17:44:09;997.1;;;-0.8;68
62980;BME280;49075;53.988;27.678;2024-02-15T17:49:19;997;;;-0.7;67.8
62980;BME280;49075;53.988;27.678;2024-02-15T17:54:27;997;;;-0.7;67.9
62980;BME280;49075;53.988;27.678;2024-02-15T17:59:25;997;;;-0.7;67.8
62980;BME280;49075;53.988;27.678;2024-02-15T18:04:09;996.9;;;-0.7;67.8
62980;BME280;49075;53.988;27.678;2024-02-15T18:09:29;996.8;;;-0.7;67.7
62980;BME280;49075;53.988;27.678;2024-02-15T18:14:09;996.8;;;-0.7;67.8
62980;BME280;49075;53.988;27.678;2024-02-15T18:19:37;996.8;;;-0.8;68.2
62980;BME280;49075;53.988;27.678;2024-02-15T18:24:09;996.8;;;-0.9;68.5
62980;BME280;49075;53.988;27.678;2024-02-15T18:29:15;996.9;;;-0.9;68.5
62980;BME280;49075;53.988;27.678;2024-02-15T18:34:09;996.8;;;-0.7;68
62980;BME280;49075;53.988;27.678;2024-02-15T18:39:09;996.8;;;-0.7;67.9
62980;BME280;49075;53.988;27.678;2024-02-15T18:44:29;996.7;;;-0.9;68.4
62980;BME280;49075;53.988;27.678;2024-02-15T18:49:27;996.7;;;-0.9;68.4
62980;BME280;49075;53.988;27.678;2024-02-15T18:54:50;996.7;;;-0.9;68.1
62980;BME280;49075;53.988;27.678;2024-02-15T19:04:21;996.8;;;-0.9;68.3
62980;BME280;49075;53.988;27.678;2024-02-15T19:09:09;996.8;;;-0.9;68.2
62980;BME280;49075;53.988;27.678;2024-02-15T19:14:27;996.8;;;-0.8;68
62980;BME280;49075;53.988;27.678;2024-02-15T19:19:49;996.9;;;-0.8;67.9
62980;BME280;49075;53.988;27.678;2024-02-15T19:24:27;996.9;;;-0.9;68.1
62980;BME280;49075;53.988;27.678;2024-02-15T19:29:09;996.9;;;-0.9;68.3
62980;BME280;49075;53.988;27.678;2024-02-15T19:39:35;996.9;;;-0.9;68
62980;BME280;49075;53.988;27.678;2024-02-15T19:44:09;997;;;-0.8;67.9
62980;BME280;49075;53.988;27.678;2024-02-15T19:49:37;997;;;-0.9;68.2
62980;BME280;49075;53.988;27.678;2024-02-15T19:54:09;996.9;;;-0.9;68.2
62980;BME280;49075;53.988;27.678;2024-02-15T19:59:15;996.7;;;-1.2;69.1
62980;BME280;49075;53.988;27.678;2024-02-15T20:04:09;996.7;;;-1.3;69.4
62980;BME280;49075;53.988;27.678;2024-02-15T20:09:29;996.8;;;-1.2;69.2
