sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51048;SDS011;37084;55.228;36.450;2023-04-24T00:00:04;15.13;;;7.05;;
51048;SDS011;37084;55.228;36.450;2023-04-24T00:03:13;13.18;;;7.85;;
51048;SDS011;37084;55.228;36.450;2023-04-24T00:06:14;17.27;;;7.55;;
51048;SDS011;37084;55.228;36.450;2023-04-24T00:09:17;14.02;;;8.32;;
51048;SDS011;37084;55.228;36.450;2023-04-24T00:12:18;12.18;;;7.43;;
51048;SDS011;37084;55.228;36.450;2023-04-24T00:15:20;14.63;;;8.40;;
51048;SDS011;37084;55.228;36.450;2023-04-24T00:18:21;14.38;;;7.40;;
51048;SDS011;37084;55.228;36.450;2023-04-24T00:21:23;13.98;;;8.02;;
51048;SDS011;37084;55.228;36.450;2023-04-24T00:24:26;13.75;;;7.72;;
51048;SDS011;37084;55.228;36.450;2023-04-24T00:27:27;14.85;;;7.95;;
51048;SDS011;37084;55.228;36.450;2023-04-24T00:30:29;15.65;;;8.10;;
51048;SDS011;37084;55.228;36.450;2023-04-24T00:33:30;13.15;;;7.88;;
51048;SDS011;37084;55.228;36.450;2023-04-24T00:36:31;17.10;;;8.68;;
51048;SDS011;37084;55.228;36.450;2023-04-24T00:39:33;14.93;;;7.68;;
51048;SDS011;37084;55.228;36.450;2023-04-24T00:42:34;15.23;;;8.25;;
51048;SDS011;37084;55.228;36.450;2023-04-24T00:45:35;18.80;;;8.60;;
51048;SDS011;37084;55.228;36.450;2023-04-24T00:48:38;13.65;;;7.53;;
51048;SDS011;37084;55.228;36.450;2023-04-24T00:51:40;14.93;;;7.47;;
51048;SDS011;37084;55.228;36.450;2023-04-24T00:54:46;14.05;;;7.80;;
51048;SDS011;37084;55.228;36.450;2023-04-24T00:57:48;12.15;;;7.47;;
51048;SDS011;37084;55.228;36.450;2023-04-24T01:00:50;15.98;;;8.15;;
51048;SDS011;37084;55.228;36.450;2023-04-24T01:03:54;14.85;;;7.70;;
51048;SDS011;37084;55.228;36.450;2023-04-24T01:06:56;14.15;;;8.75;;
51048;SDS011;37084;55.228;36.450;2023-04-24T01:09:58;13.43;;;8.13;;
51048;SDS011;37084;55.228;36.450;2023-04-24T01:13:00;14.98;;;8.07;;
51048;SDS011;37084;55.228;36.450;2023-04-24T01:16:01;14.98;;;8.40;;
51048;SDS011;37084;55.228;36.450;2023-04-24T01:19:03;17.27;;;10.82;;
51048;SDS011;37084;55.228;36.450;2023-04-24T01:22:13;15.38;;;8.80;;
51048;SDS011;37084;55.228;36.450;2023-04-24T01:25:15;20.45;;;9.27;;
51048;SDS011;37084;55.228;36.450;2023-04-24T01:28:17;15.23;;;8.30;;
51048;SDS011;37084;55.228;36.450;2023-04-24T01:31:19;15.38;;;8.77;;
51048;SDS011;37084;55.228;36.450;2023-04-24T01:34:20;15.40;;;8.07;;
51048;SDS011;37084;55.228;36.450;2023-04-24T01:37:22;14.50;;;8.10;;
51048;SDS011;37084;55.228;36.450;2023-04-24T01:40:23;14.70;;;7.68;;
51048;SDS011;37084;55.228;36.450;2023-04-24T01:43:25;12.95;;;7.82;;
51048;SDS011;37084;55.228;36.450;2023-04-24T01:46:26;13.13;;;7.70;;
51048;SDS011;37084;55.228;36.450;2023-04-24T01:49:28;17.27;;;8.50;;
51048;SDS011;37084;55.228;36.450;2023-04-24T01:52:29;17.33;;;9.13;;
51048;SDS011;37084;55.228;36.450;2023-04-24T01:55:34;17.48;;;9.25;;
51048;SDS011;37084;55.228;36.450;2023-04-24T01:58:35;17.88;;;9.50;;
51048;SDS011;37084;55.228;36.450;2023-04-24T02:01:37;18.90;;;9.40;;
51048;SDS011;37084;55.228;36.450;2023-04-24T02:04:39;19.67;;;9.70;;
51048;SDS011;37084;55.228;36.450;2023-04-24T02:07:40;17.25;;;9.18;;
51048;SDS011;37084;55.228;36.450;2023-04-24T02:10:43;15.20;;;9.13;;
51048;SDS011;37084;55.228;36.450;2023-04-24T02:13:45;19.80;;;9.38;;
51048;SDS011;37084;55.228;36.450;2023-04-24T02:16:47;16.52;;;8.98;;
51048;SDS011;37084;55.228;36.450;2023-04-24T02:19:48;16.35;;;9.10;;
51048;SDS011;37084;55.228;36.450;2023-04-24T02:22:51;18.02;;;9.80;;
51048;SDS011;37084;55.228;36.450;2023-04-24T02:25:52;17.10;;;9.40;;
51048;SDS011;37084;55.228;36.450;2023-04-24T02:28:54;17.05;;;8.65;;
51048;SDS011;37084;55.228;36.450;2023-04-24T02:31:56;17.58;;;8.70;;
51048;SDS011;37084;55.228;36.450;2023-04-24T02:34:57;17.55;;;8.55;;
51048;SDS011;37084;55.228;36.450;2023-04-24T02:37:58;20.85;;;9.00;;
51048;SDS011;37084;55.228;36.450;2023-04-24T02:41:00;18.80;;;8.57;;
51048;SDS011;37084;55.228;36.450;2023-04-24T02:44:03;20.10;;;9.38;;
51048;SDS011;37084;55.228;36.450;2023-04-24T02:47:04;18.05;;;9.38;;
51048;SDS011;37084;55.228;36.450;2023-04-24T02:50:06;18.98;;;9.55;;
51048;SDS011;37084;55.228;36.450;2023-04-24T02:53:08;20.92;;;9.30;;
51048;SDS011;37084;55.228;36.450;2023-04-24T02:56:10;15.93;;;9.02;;
51048;SDS011;37084;55.228;36.450;2023-04-24T02:59:13;18.23;;;9.25;;
51048;SDS011;37084;55.228;36.450;2023-04-24T03:02:15;17.85;;;9.57;;
51048;SDS011;37084;55.228;36.450;2023-04-24T03:05:16;19.67;;;9.07;;
51048;SDS011;37084;55.228;36.450;2023-04-24T03:08:18;20.77;;;8.98;;
51048;SDS011;37084;55.228;36.450;2023-04-24T03:11:19;16.48;;;9.00;;
51048;SDS011;37084;55.228;36.450;2023-04-24T03:14:21;18.17;;;9.00;;
51048;SDS011;37084;55.228;36.450;2023-04-24T03:17:23;18.33;;;9.68;;
51048;SDS011;37084;55.228;36.450;2023-04-24T03:20:25;17.95;;;10.40;;
51048;SDS011;37084;55.228;36.450;2023-04-24T03:23:29;15.75;;;9.10;;
51048;SDS011;37084;55.228;36.450;2023-04-24T03:26:31;18.55;;;9.32;;
51048;SDS011;37084;55.228;36.450;2023-04-24T03:29:49;19.13;;;8.88;;
51048;SDS011;37084;55.228;36.450;2023-04-24T03:33:00;16.17;;;9.35;;
51048;SDS011;37084;55.228;36.450;2023-04-24T03:39:13;16.27;;;8.57;;
51048;SDS011;37084;55.228;36.450;2023-04-24T03:42:21;22.02;;;9.27;;
51048;SDS011;37084;55.228;36.450;2023-04-24T03:45:30;20.02;;;9.02;;
51048;SDS011;37084;55.228;36.450;2023-04-24T03:48:32;13.95;;;8.35;;
51048;SDS011;37084;55.228;36.450;2023-04-24T03:51:33;18.25;;;8.80;;
51048;SDS011;37084;55.228;36.450;2023-04-24T03:54:45;17.65;;;8.32;;
51048;SDS011;37084;55.228;36.450;2023-04-24T03:57:46;15.95;;;9.00;;
51048;SDS011;37084;55.228;36.450;2023-04-24T04:00:55;18.63;;;9.32;;
51048;SDS011;37084;55.228;36.450;2023-04-24T04:04:20;17.55;;;9.25;;
51048;SDS011;37084;55.228;36.450;2023-04-24T04:07:22;17.58;;;8.98;;
51048;SDS011;37084;55.228;36.450;2023-04-24T04:10:24;16.77;;;9.45;;
51048;SDS011;37084;55.228;36.450;2023-04-24T04:13:26;15.38;;;8.48;;
51048;SDS011;37084;55.228;36.450;2023-04-24T04:16:27;18.27;;;9.55;;
51048;SDS011;37084;55.228;36.450;2023-04-24T04:19:35;19.00;;;10.48;;
51048;SDS011;37084;55.228;36.450;2023-04-24T04:22:37;62.78;;;28.10;;
51048;SDS011;37084;55.228;36.450;2023-04-24T04:28:44;17.55;;;10.45;;
51048;SDS011;37084;55.228;36.450;2023-04-24T04:31:46;17.13;;;10.52;;
51048;SDS011;37084;55.228;36.450;2023-04-24T04:34:49;19.92;;;10.60;;
51048;SDS011;37084;55.228;36.450;2023-04-24T04:37:55;18.65;;;10.68;;
51048;SDS011;37084;55.228;36.450;2023-04-24T04:41:12;20.30;;;11.50;;
51048;SDS011;37084;55.228;36.450;2023-04-24T04:44:15;21.15;;;10.70;;
51048;SDS011;37084;55.228;36.450;2023-04-24T04:47:17;23.35;;;10.65;;
51048;SDS011;37084;55.228;36.450;2023-04-24T04:50:20;18.63;;;12.02;;
51048;SDS011;37084;55.228;36.450;2023-04-24T04:53:27;22.73;;;12.40;;
51048;SDS011;37084;55.228;36.450;2023-04-24T04:56:29;18.98;;;10.93;;
51048;SDS011;37084;55.228;36.450;2023-04-24T04:59:34;19.63;;;11.05;;
51048;SDS011;37084;55.228;36.450;2023-04-24T05:02:41;21.58;;;11.13;;
51048;SDS011;37084;55.228;36.450;2023-04-24T05:05:44;20.95;;;10.77;;
51048;SDS011;37084;55.228;36.450;2023-04-24T05:08:50;19.45;;;11.02;;
51048;SDS011;37084;55.228;36.450;2023-04-24T05:12:06;34.47;;;16.45;;
51048;SDS011;37084;55.228;36.450;2023-04-24T05:15:14;24.63;;;13.90;;
51048;SDS011;37084;55.228;36.450;2023-04-24T05:18:16;20.83;;;11.75;;
51048;SDS011;37084;55.228;36.450;2023-04-24T05:21:18;19.20;;;10.00;;
51048;SDS011;37084;55.228;36.450;2023-04-24T05:24:23;19.88;;;10.55;;
51048;SDS011;37084;55.228;36.450;2023-04-24T05:27:49;18.25;;;9.68;;
51048;SDS011;37084;55.228;36.450;2023-04-24T05:30:52;20.17;;;9.85;;
51048;SDS011;37084;55.228;36.450;2023-04-24T05:33:55;19.23;;;9.65;;
51048;SDS011;37084;55.228;36.450;2023-04-24T05:36:57;23.58;;;12.73;;
51048;SDS011;37084;55.228;36.450;2023-04-24T05:40:00;15.82;;;9.57;;
51048;SDS011;37084;55.228;36.450;2023-04-24T05:43:02;16.58;;;9.30;;
51048;SDS011;37084;55.228;36.450;2023-04-24T05:46:03;16.25;;;9.02;;
51048;SDS011;37084;55.228;36.450;2023-04-24T05:49:05;15.25;;;9.27;;
51048;SDS011;37084;55.228;36.450;2023-04-24T05:52:09;16.00;;;8.73;;
51048;SDS011;37084;55.228;36.450;2023-04-24T05:55:12;17.20;;;9.48;;
51048;SDS011;37084;55.228;36.450;2023-04-24T05:58:16;17.48;;;8.55;;
51048;SDS011;37084;55.228;36.450;2023-04-24T06:01:20;19.85;;;9.18;;
51048;SDS011;37084;55.228;36.450;2023-04-24T06:04:29;15.40;;;8.45;;
51048;SDS011;37084;55.228;36.450;2023-04-24T06:07:32;13.63;;;8.60;;
51048;SDS011;37084;55.228;36.450;2023-04-24T06:10:37;16.65;;;8.15;;
51048;SDS011;37084;55.228;36.450;2023-04-24T06:13:41;70.70;;;37.53;;
51048;SDS011;37084;55.228;36.450;2023-04-24T06:17:21;11.90;;;7.43;;
51048;SDS011;37084;55.228;36.450;2023-04-24T06:20:23;13.98;;;7.63;;
51048;SDS011;37084;55.228;36.450;2023-04-24T06:23:25;11.35;;;6.85;;
51048;SDS011;37084;55.228;36.450;2023-04-24T06:26:26;11.13;;;6.43;;
51048;SDS011;37084;55.228;36.450;2023-04-24T06:29:28;12.45;;;7.03;;
51048;SDS011;37084;55.228;36.450;2023-04-24T06:32:30;13.23;;;6.82;;
51048;SDS011;37084;55.228;36.450;2023-04-24T06:35:34;10.45;;;6.25;;
51048;SDS011;37084;55.228;36.450;2023-04-24T06:38:36;14.48;;;7.45;;
51048;SDS011;37084;55.228;36.450;2023-04-24T06:41:38;10.75;;;6.18;;
51048;SDS011;37084;55.228;36.450;2023-04-24T06:44:43;12.73;;;6.28;;
51048;SDS011;37084;55.228;36.450;2023-04-24T06:47:45;8.98;;;5.93;;
51048;SDS011;37084;55.228;36.450;2023-04-24T06:50:47;6.60;;;3.70;;
51048;SDS011;37084;55.228;36.450;2023-04-24T06:53:48;5.38;;;3.75;;
51048;SDS011;37084;55.228;36.450;2023-04-24T06:56:50;6.22;;;4.82;;
51048;SDS011;37084;55.228;36.450;2023-04-24T06:59:52;6.38;;;3.90;;
51048;SDS011;37084;55.228;36.450;2023-04-24T07:02:54;7.00;;;4.65;;
51048;SDS011;37084;55.228;36.450;2023-04-24T07:05:57;7.70;;;4.10;;
51048;SDS011;37084;55.228;36.450;2023-04-24T07:09:02;6.45;;;4.38;;
51048;SDS011;37084;55.228;36.450;2023-04-24T07:12:04;5.65;;;3.72;;
51048;SDS011;37084;55.228;36.450;2023-04-24T07:15:06;6.13;;;4.10;;
51048;SDS011;37084;55.228;36.450;2023-04-24T07:18:09;6.28;;;3.78;;
51048;SDS011;37084;55.228;36.450;2023-04-24T07:21:11;6.72;;;3.50;;
51048;SDS011;37084;55.228;36.450;2023-04-24T07:24:13;6.30;;;3.40;;
51048;SDS011;37084;55.228;36.450;2023-04-24T07:27:14;6.20;;;4.40;;
51048;SDS011;37084;55.228;36.450;2023-04-24T07:30:16;8.20;;;4.05;;
51048;SDS011;37084;55.228;36.450;2023-04-24T07:33:18;6.80;;;4.03;;
51048;SDS011;37084;55.228;36.450;2023-04-24T07:36:20;7.70;;;3.90;;
51048;SDS011;37084;55.228;36.450;2023-04-24T07:39:22;6.75;;;3.83;;
51048;SDS011;37084;55.228;36.450;2023-04-24T07:42:23;5.32;;;3.83;;
51048;SDS011;37084;55.228;36.450;2023-04-24T07:45:25;4.70;;;3.63;;
51048;SDS011;37084;55.228;36.450;2023-04-24T07:48:28;6.50;;;3.45;;
51048;SDS011;37084;55.228;36.450;2023-04-24T07:51:30;5.63;;;3.92;;
51048;SDS011;37084;55.228;36.450;2023-04-24T07:54:34;5.10;;;3.38;;
51048;SDS011;37084;55.228;36.450;2023-04-24T07:57:36;5.13;;;3.45;;
51048;SDS011;37084;55.228;36.450;2023-04-24T08:00:37;6.70;;;3.20;;
51048;SDS011;37084;55.228;36.450;2023-04-24T08:03:39;5.65;;;3.88;;
51048;SDS011;37084;55.228;36.450;2023-04-24T08:06:40;6.78;;;3.33;;
51048;SDS011;37084;55.228;36.450;2023-04-24T08:09:42;4.70;;;3.50;;
51048;SDS011;37084;55.228;36.450;2023-04-24T08:12:44;4.85;;;3.40;;
51048;SDS011;37084;55.228;36.450;2023-04-24T08:15:47;5.25;;;3.53;;
51048;SDS011;37084;55.228;36.450;2023-04-24T08:18:49;7.32;;;3.47;;
51048;SDS011;37084;55.228;36.450;2023-04-24T08:21:51;5.13;;;3.17;;
51048;SDS011;37084;55.228;36.450;2023-04-24T08:24:53;6.53;;;3.83;;
51048;SDS011;37084;55.228;36.450;2023-04-24T08:27:55;4.68;;;3.65;;
51048;SDS011;37084;55.228;36.450;2023-04-24T08:30:57;5.63;;;3.40;;
51048;SDS011;37084;55.228;36.450;2023-04-24T08:33:59;4.75;;;3.08;;
51048;SDS011;37084;55.228;36.450;2023-04-24T08:37:02;4.55;;;3.05;;
51048;SDS011;37084;55.228;36.450;2023-04-24T08:40:05;7.47;;;3.75;;
51048;SDS011;37084;55.228;36.450;2023-04-24T08:43:12;6.30;;;3.20;;
51048;SDS011;37084;55.228;36.450;2023-04-24T08:46:15;3.95;;;2.60;;
51048;SDS011;37084;55.228;36.450;2023-04-24T08:49:17;4.57;;;2.55;;
51048;SDS011;37084;55.228;36.450;2023-04-24T08:52:19;4.35;;;2.53;;
51048;SDS011;37084;55.228;36.450;2023-04-24T08:55:22;4.93;;;2.33;;
51048;SDS011;37084;55.228;36.450;2023-04-24T08:58:25;2.97;;;2.38;;
51048;SDS011;37084;55.228;36.450;2023-04-24T09:01:27;3.70;;;2.88;;
51048;SDS011;37084;55.228;36.450;2023-04-24T09:04:29;3.33;;;2.45;;
51048;SDS011;37084;55.228;36.450;2023-04-24T09:07:31;4.18;;;2.50;;
51048;SDS011;37084;55.228;36.450;2023-04-24T09:10:36;4.78;;;2.28;;
51048;SDS011;37084;55.228;36.450;2023-04-24T09:13:38;3.78;;;2.20;;
51048;SDS011;37084;55.228;36.450;2023-04-24T09:16:41;2.78;;;2.50;;
51048;SDS011;37084;55.228;36.450;2023-04-24T09:19:43;5.53;;;2.70;;
51048;SDS011;37084;55.228;36.450;2023-04-24T09:22:44;3.10;;;2.20;;
51048;SDS011;37084;55.228;36.450;2023-04-24T09:25:46;3.33;;;2.75;;
51048;SDS011;37084;55.228;36.450;2023-04-24T09:28:55;5.07;;;2.92;;
51048;SDS011;37084;55.228;36.450;2023-04-24T09:31:57;4.75;;;2.78;;
51048;SDS011;37084;55.228;36.450;2023-04-24T09:35:09;2.95;;;2.42;;
51048;SDS011;37084;55.228;36.450;2023-04-24T09:38:12;3.47;;;2.55;;
51048;SDS011;37084;55.228;36.450;2023-04-24T09:41:14;6.57;;;2.55;;
51048;SDS011;37084;55.228;36.450;2023-04-24T09:44:16;4.47;;;2.47;;
51048;SDS011;37084;55.228;36.450;2023-04-24T09:47:18;4.32;;;2.90;;
51048;SDS011;37084;55.228;36.450;2023-04-24T09:50:20;4.70;;;2.72;;
51048;SDS011;37084;55.228;36.450;2023-04-24T09:53:25;3.97;;;3.10;;
51048;SDS011;37084;55.228;36.450;2023-04-24T09:56:28;4.72;;;3.35;;
51048;SDS011;37084;55.228;36.450;2023-04-24T09:59:34;5.10;;;3.28;;
51048;SDS011;37084;55.228;36.450;2023-04-24T10:02:35;6.13;;;3.17;;
51048;SDS011;37084;55.228;36.450;2023-04-24T10:05:37;5.40;;;3.50;;
51048;SDS011;37084;55.228;36.450;2023-04-24T10:08:44;5.00;;;3.47;;
51048;SDS011;37084;55.228;36.450;2023-04-24T10:11:47;3.97;;;2.67;;
51048;SDS011;37084;55.228;36.450;2023-04-24T10:14:50;3.92;;;2.80;;
51048;SDS011;37084;55.228;36.450;2023-04-24T10:17:52;3.70;;;2.95;;
51048;SDS011;37084;55.228;36.450;2023-04-24T10:20:54;4.53;;;2.50;;
51048;SDS011;37084;55.228;36.450;2023-04-24T10:23:56;3.50;;;2.95;;
51048;SDS011;37084;55.228;36.450;2023-04-24T10:26:58;4.63;;;3.08;;
51048;SDS011;37084;55.228;36.450;2023-04-24T10:30:00;5.15;;;2.55;;
51048;SDS011;37084;55.228;36.450;2023-04-24T10:33:06;4.13;;;2.40;;
51048;SDS011;37084;55.228;36.450;2023-04-24T10:36:09;4.60;;;3.00;;
51048;SDS011;37084;55.228;36.450;2023-04-24T10:39:12;3.15;;;2.67;;
51048;SDS011;37084;55.228;36.450;2023-04-24T10:45:20;4.82;;;3.20;;
51048;SDS011;37084;55.228;36.450;2023-04-24T10:48:25;4.63;;;3.08;;
51048;SDS011;37084;55.228;36.450;2023-04-24T10:54:48;5.10;;;3.10;;
51048;SDS011;37084;55.228;36.450;2023-04-24T10:58:03;4.45;;;3.10;;
51048;SDS011;37084;55.228;36.450;2023-04-24T11:01:05;4.15;;;2.92;;
51048;SDS011;37084;55.228;36.450;2023-04-24T11:04:08;4.15;;;2.17;;
51048;SDS011;37084;55.228;36.450;2023-04-24T11:07:10;4.53;;;2.88;;
51048;SDS011;37084;55.228;36.450;2023-04-24T11:10:24;4.15;;;2.40;;
51048;SDS011;37084;55.228;36.450;2023-04-24T11:13:28;4.55;;;2.30;;
51048;SDS011;37084;55.228;36.450;2023-04-24T11:16:58;5.38;;;2.40;;
51048;SDS011;37084;55.228;36.450;2023-04-24T11:23:12;4.30;;;2.50;;
51048;SDS011;37084;55.228;36.450;2023-04-24T11:26:19;5.38;;;2.83;;
51048;SDS011;37084;55.228;36.450;2023-04-24T11:29:37;5.55;;;2.45;;
51048;SDS011;37084;55.228;36.450;2023-04-24T11:32:41;5.28;;;2.50;;
51048;SDS011;37084;55.228;36.450;2023-04-24T11:35:43;4.55;;;2.38;;
51048;SDS011;37084;55.228;36.450;2023-04-24T11:38:46;4.38;;;2.45;;
51048;SDS011;37084;55.228;36.450;2023-04-24T11:41:48;4.80;;;2.58;;
51048;SDS011;37084;55.228;36.450;2023-04-24T11:44:53;6.38;;;2.53;;
51048;SDS011;37084;55.228;36.450;2023-04-24T11:48:00;2.90;;;2.42;;
51048;SDS011;37084;55.228;36.450;2023-04-24T11:51:04;5.32;;;2.92;;
51048;SDS011;37084;55.228;36.450;2023-04-24T11:54:07;4.07;;;2.90;;
51048;SDS011;37084;55.228;36.450;2023-04-24T11:57:09;2.88;;;2.47;;
51048;SDS011;37084;55.228;36.450;2023-04-24T12:00:30;5.53;;;2.30;;
51048;SDS011;37084;55.228;36.450;2023-04-24T12:03:34;3.00;;;2.40;;
51048;SDS011;37084;55.228;36.450;2023-04-24T12:06:36;4.47;;;2.55;;
51048;SDS011;37084;55.228;36.450;2023-04-24T12:09:44;3.85;;;2.03;;
51048;SDS011;37084;55.228;36.450;2023-04-24T12:12:46;6.93;;;2.88;;
51048;SDS011;37084;55.228;36.450;2023-04-24T12:15:51;3.60;;;3.17;;
51048;SDS011;37084;55.228;36.450;2023-04-24T12:18:52;5.10;;;2.88;;
51048;SDS011;37084;55.228;36.450;2023-04-24T12:22:04;2.88;;;2.28;;
51048;SDS011;37084;55.228;36.450;2023-04-24T12:25:09;4.00;;;2.50;;
51048;SDS011;37084;55.228;36.450;2023-04-24T12:28:11;4.95;;;2.15;;
51048;SDS011;37084;55.228;36.450;2023-04-24T12:31:13;5.30;;;2.35;;
51048;SDS011;37084;55.228;36.450;2023-04-24T12:34:21;6.90;;;2.50;;
51048;SDS011;37084;55.228;36.450;2023-04-24T12:37:24;5.22;;;2.33;;
51048;SDS011;37084;55.228;36.450;2023-04-24T12:40:26;5.15;;;2.33;;
51048;SDS011;37084;55.228;36.450;2023-04-24T12:43:29;5.93;;;2.50;;
51048;SDS011;37084;55.228;36.450;2023-04-24T12:46:31;4.88;;;2.65;;
51048;SDS011;37084;55.228;36.450;2023-04-24T12:49:32;4.57;;;2.55;;
51048;SDS011;37084;55.228;36.450;2023-04-24T12:52:33;3.83;;;2.63;;
51048;SDS011;37084;55.228;36.450;2023-04-24T12:55:35;4.28;;;2.63;;
51048;SDS011;37084;55.228;36.450;2023-04-24T12:58:36;5.00;;;2.75;;
51048;SDS011;37084;55.228;36.450;2023-04-24T13:01:37;3.97;;;2.83;;
51048;SDS011;37084;55.228;36.450;2023-04-24T13:04:38;4.18;;;2.80;;
51048;SDS011;37084;55.228;36.450;2023-04-24T13:07:39;3.95;;;2.38;;
51048;SDS011;37084;55.228;36.450;2023-04-24T13:10:41;3.80;;;2.25;;
51048;SDS011;37084;55.228;36.450;2023-04-24T13:13:42;4.13;;;2.30;;
51048;SDS011;37084;55.228;36.450;2023-04-24T13:16:44;5.05;;;2.15;;
51048;SDS011;37084;55.228;36.450;2023-04-24T13:19:45;3.63;;;2.15;;
51048;SDS011;37084;55.228;36.450;2023-04-24T13:22:46;4.70;;;2.10;;
51048;SDS011;37084;55.228;36.450;2023-04-24T13:25:47;2.78;;;2.35;;
51048;SDS011;37084;55.228;36.450;2023-04-24T13:28:48;3.40;;;2.45;;
51048;SDS011;37084;55.228;36.450;2023-04-24T13:31:50;5.10;;;2.25;;
51048;SDS011;37084;55.228;36.450;2023-04-24T13:34:51;3.42;;;2.22;;
51048;SDS011;37084;55.228;36.450;2023-04-24T13:37:52;3.03;;;2.35;;
51048;SDS011;37084;55.228;36.450;2023-04-24T13:40:54;4.57;;;2.22;;
51048;SDS011;37084;55.228;36.450;2023-04-24T13:43:55;2.67;;;2.17;;
51048;SDS011;37084;55.228;36.450;2023-04-24T13:46:57;3.17;;;2.13;;
51048;SDS011;37084;55.228;36.450;2023-04-24T13:49:58;2.72;;;2.15;;
51048;SDS011;37084;55.228;36.450;2023-04-24T13:53:00;3.25;;;2.03;;
51048;SDS011;37084;55.228;36.450;2023-04-24T13:56:02;3.08;;;2.33;;
51048;SDS011;37084;55.228;36.450;2023-04-24T13:59:03;5.10;;;2.40;;
51048;SDS011;37084;55.228;36.450;2023-04-24T14:02:04;3.53;;;2.25;;
51048;SDS011;37084;55.228;36.450;2023-04-24T14:05:06;3.25;;;2.10;;
51048;SDS011;37084;55.228;36.450;2023-04-24T14:08:07;2.40;;;2.10;;
51048;SDS011;37084;55.228;36.450;2023-04-24T14:11:08;3.03;;;2.05;;
51048;SDS011;37084;55.228;36.450;2023-04-24T14:14:10;4.20;;;2.42;;
51048;SDS011;37084;55.228;36.450;2023-04-24T14:17:12;4.38;;;1.90;;
51048;SDS011;37084;55.228;36.450;2023-04-24T14:20:13;2.92;;;1.98;;
51048;SDS011;37084;55.228;36.450;2023-04-24T14:23:14;3.63;;;2.10;;
51048;SDS011;37084;55.228;36.450;2023-04-24T14:26:16;5.05;;;2.05;;
51048;SDS011;37084;55.228;36.450;2023-04-24T14:29:17;4.22;;;1.77;;
51048;SDS011;37084;55.228;36.450;2023-04-24T14:32:20;4.65;;;2.28;;
51048;SDS011;37084;55.228;36.450;2023-04-24T14:35:21;6.13;;;2.53;;
51048;SDS011;37084;55.228;36.450;2023-04-24T14:38:23;4.32;;;2.10;;
51048;SDS011;37084;55.228;36.450;2023-04-24T14:41:24;4.25;;;2.22;;
51048;SDS011;37084;55.228;36.450;2023-04-24T14:44:25;3.70;;;2.08;;
51048;SDS011;37084;55.228;36.450;2023-04-24T14:47:26;3.20;;;2.03;;
51048;SDS011;37084;55.228;36.450;2023-04-24T14:50:28;4.00;;;2.15;;
51048;SDS011;37084;55.228;36.450;2023-04-24T14:53:29;3.92;;;2.30;;
51048;SDS011;37084;55.228;36.450;2023-04-24T14:56:31;7.28;;;2.25;;
51048;SDS011;37084;55.228;36.450;2023-04-24T14:59:32;6.50;;;2.30;;
51048;SDS011;37084;55.228;36.450;2023-04-24T15:02:33;4.47;;;2.28;;
51048;SDS011;37084;55.228;36.450;2023-04-24T15:05:37;3.95;;;2.17;;
51048;SDS011;37084;55.228;36.450;2023-04-24T15:08:38;4.10;;;2.28;;
51048;SDS011;37084;55.228;36.450;2023-04-24T15:11:39;6.85;;;2.50;;
51048;SDS011;37084;55.228;36.450;2023-04-24T15:14:40;3.92;;;2.00;;
51048;SDS011;37084;55.228;36.450;2023-04-24T15:17:42;4.68;;;2.13;;
51048;SDS011;37084;55.228;36.450;2023-04-24T15:20:43;4.85;;;2.15;;
51048;SDS011;37084;55.228;36.450;2023-04-24T15:23:44;4.18;;;2.47;;
51048;SDS011;37084;55.228;36.450;2023-04-24T15:26:45;4.43;;;2.35;;
51048;SDS011;37084;55.228;36.450;2023-04-24T15:29:47;3.30;;;2.38;;
51048;SDS011;37084;55.228;36.450;2023-04-24T15:32:48;3.95;;;2.05;;
51048;SDS011;37084;55.228;36.450;2023-04-24T15:35:49;3.38;;;2.42;;
51048;SDS011;37084;55.228;36.450;2023-04-24T15:38:50;4.28;;;2.20;;
51048;SDS011;37084;55.228;36.450;2023-04-24T15:41:52;4.10;;;2.53;;
51048;SDS011;37084;55.228;36.450;2023-04-24T15:44:54;5.10;;;2.60;;
51048;SDS011;37084;55.228;36.450;2023-04-24T15:47:55;6.55;;;2.55;;
51048;SDS011;37084;55.228;36.450;2023-04-24T15:50:57;5.40;;;3.40;;
51048;SDS011;37084;55.228;36.450;2023-04-24T15:53:59;4.85;;;2.58;;
51048;SDS011;37084;55.228;36.450;2023-04-24T15:57:00;3.78;;;2.67;;
51048;SDS011;37084;55.228;36.450;2023-04-24T16:00:03;3.78;;;2.33;;
51048;SDS011;37084;55.228;36.450;2023-04-24T16:03:15;4.10;;;3.08;;
51048;SDS011;37084;55.228;36.450;2023-04-24T16:06:16;7.88;;;2.80;;
51048;SDS011;37084;55.228;36.450;2023-04-24T16:09:17;5.47;;;2.30;;
51048;SDS011;37084;55.228;36.450;2023-04-24T16:12:18;2.60;;;2.30;;
51048;SDS011;37084;55.228;36.450;2023-04-24T16:15:20;5.38;;;2.78;;
51048;SDS011;37084;55.228;36.450;2023-04-24T16:18:21;4.80;;;2.88;;
51048;SDS011;37084;55.228;36.450;2023-04-24T16:21:22;5.32;;;3.47;;
51048;SDS011;37084;55.228;36.450;2023-04-24T16:24:24;4.93;;;2.72;;
51048;SDS011;37084;55.228;36.450;2023-04-24T16:27:25;6.15;;;3.70;;
51048;SDS011;37084;55.228;36.450;2023-04-24T16:30:27;4.90;;;3.28;;
51048;SDS011;37084;55.228;36.450;2023-04-24T16:33:28;8.48;;;3.80;;
51048;SDS011;37084;55.228;36.450;2023-04-24T16:36:30;6.47;;;3.45;;
51048;SDS011;37084;55.228;36.450;2023-04-24T16:39:32;6.03;;;4.00;;
51048;SDS011;37084;55.228;36.450;2023-04-24T16:42:33;6.97;;;3.30;;
51048;SDS011;37084;55.228;36.450;2023-04-24T16:45:35;6.22;;;3.45;;
51048;SDS011;37084;55.228;36.450;2023-04-24T16:48:36;8.63;;;3.47;;
51048;SDS011;37084;55.228;36.450;2023-04-24T16:51:37;6.35;;;3.03;;
51048;SDS011;37084;55.228;36.450;2023-04-24T16:54:38;7.95;;;3.58;;
51048;SDS011;37084;55.228;36.450;2023-04-24T16:57:39;6.57;;;2.80;;
51048;SDS011;37084;55.228;36.450;2023-04-24T17:00:41;7.45;;;2.90;;
51048;SDS011;37084;55.228;36.450;2023-04-24T17:03:42;6.15;;;3.13;;
51048;SDS011;37084;55.228;36.450;2023-04-24T17:06:44;5.72;;;3.65;;
51048;SDS011;37084;55.228;36.450;2023-04-24T17:09:47;8.45;;;4.13;;
51048;SDS011;37084;55.228;36.450;2023-04-24T17:12:48;41.70;;;21.13;;
51048;SDS011;37084;55.228;36.450;2023-04-24T17:15:49;10.63;;;5.55;;
51048;SDS011;37084;55.228;36.450;2023-04-24T17:18:50;8.48;;;4.93;;
51048;SDS011;37084;55.228;36.450;2023-04-24T17:21:52;7.45;;;4.72;;
51048;SDS011;37084;55.228;36.450;2023-04-24T17:24:53;6.95;;;3.38;;
51048;SDS011;37084;55.228;36.450;2023-04-24T17:27:54;4.95;;;3.80;;
51048;SDS011;37084;55.228;36.450;2023-04-24T17:30:55;5.05;;;3.30;;
51048;SDS011;37084;55.228;36.450;2023-04-24T17:34:00;5.30;;;3.40;;
51048;SDS011;37084;55.228;36.450;2023-04-24T17:37:01;7.80;;;3.83;;
51048;SDS011;37084;55.228;36.450;2023-04-24T17:40:04;4.88;;;3.22;;
51048;SDS011;37084;55.228;36.450;2023-04-24T17:43:06;5.18;;;3.55;;
51048;SDS011;37084;55.228;36.450;2023-04-24T17:46:07;7.55;;;3.88;;
51048;SDS011;37084;55.228;36.450;2023-04-24T17:49:08;8.90;;;4.20;;
51048;SDS011;37084;55.228;36.450;2023-04-24T17:52:10;6.68;;;4.03;;
51048;SDS011;37084;55.228;36.450;2023-04-24T17:55:11;10.25;;;5.20;;
51048;SDS011;37084;55.228;36.450;2023-04-24T17:58:13;7.95;;;4.70;;
51048;SDS011;37084;55.228;36.450;2023-04-24T18:01:15;6.97;;;3.83;;
51048;SDS011;37084;55.228;36.450;2023-04-24T18:04:16;10.60;;;4.65;;
51048;SDS011;37084;55.228;36.450;2023-04-24T18:07:17;7.30;;;3.60;;
51048;SDS011;37084;55.228;36.450;2023-04-24T18:10:19;7.57;;;3.78;;
51048;SDS011;37084;55.228;36.450;2023-04-24T18:13:21;7.38;;;4.03;;