sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69524;BME280;56723;42.694;23.286;2023-03-23T05:31:42;95132.25;;;2.97;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T05:34:09;95128.41;;;3.03;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T05:36:47;95146.59;;;3.11;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T05:39:26;95139.50;;;3.15;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T05:42:13;95140.63;;;3.22;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T05:44:49;95140.41;;;3.25;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T05:47:17;95149.13;;;3.33;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T05:49:51;95156.22;;;3.41;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T05:52:19;95159.34;;;3.44;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T05:54:47;95153.19;;;3.47;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T06:21:31;95168.72;;;3.77;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T06:24:17;95153.69;;;3.84;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T06:26:44;95156.22;;;3.95;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T06:29:16;95161.19;;;4.08;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T06:31:49;95153.94;;;4.13;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T06:34:20;95156.00;;;4.19;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T06:36:47;95157.56;;;4.31;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T06:39:18;95164.34;;;4.32;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T06:42:11;95163.09;;;4.47;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T06:44:44;95168.63;;;4.64;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T06:47:13;95162.03;;;4.71;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T06:49:45;95169.28;;;4.86;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T06:52:25;95166.94;;;5.04;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T06:54:53;95175.41;;;5.16;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T06:57:22;95172.03;;;5.25;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T06:59:51;95171.16;;;5.36;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T07:02:20;95176.38;;;5.55;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T07:04:51;95175.00;;;5.61;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T07:07:21;95176.41;;;5.74;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T07:09:54;95163.69;;;5.82;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T07:12:23;95177.81;;;5.98;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T07:14:51;95170.81;;;6.09;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T07:17:18;95167.72;;;6.25;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T07:20:06;95170.56;;;6.41;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T07:22:34;95173.53;;;6.56;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T07:25:18;95174.31;;;6.76;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T07:27:52;95165.63;;;6.86;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T07:30:20;95170.47;;;6.99;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T07:32:56;95175.31;;;7.21;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T07:35:24;95169.16;;;7.32;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T07:38:04;95175.47;;;7.47;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T07:40:32;95176.91;;;7.59;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T07:43:09;95172.66;;;7.68;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T07:45:56;95185.38;;;7.79;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T07:48:40;95182.97;;;7.95;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T07:51:07;95180.91;;;8.17;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T07:53:35;95172.47;;;8.42;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T07:56:19;95179.69;;;8.56;100.00
69524;BME280;56723;42.694;23.286;2023-03-23T07:59:12;95178.22;;;8.72;97.39
69524;BME280;56723;42.694;23.286;2023-03-23T08:01:41;95187.34;;;8.84;96.14
69524;BME280;56723;42.694;23.286;2023-03-23T08:04:29;95186.44;;;8.93;94.42
69524;BME280;56723;42.694;23.286;2023-03-23T08:07:17;95188.50;;;9.07;94.78
69524;BME280;56723;42.694;23.286;2023-03-23T08:10:00;95192.44;;;9.19;92.89
69524;BME280;56723;42.694;23.286;2023-03-23T08:12:51;95184.63;;;9.37;91.80
69524;BME280;56723;42.694;23.286;2023-03-23T08:15:39;95194.28;;;9.61;89.85
69524;BME280;56723;42.694;23.286;2023-03-23T08:18:19;95187.69;;;9.75;86.55
69524;BME280;56723;42.694;23.286;2023-03-23T08:20:52;95173.50;;;9.87;86.99
69524;BME280;56723;42.694;23.286;2023-03-23T08:23:31;95174.41;;;10.12;87.37
69524;BME280;56723;42.694;23.286;2023-03-23T08:26:17;95180.81;;;10.50;81.70
69524;BME280;56723;42.694;23.286;2023-03-23T08:28:59;95173.72;;;10.76;79.50
69524;BME280;56723;42.694;23.286;2023-03-23T08:31:50;95179.34;;;11.12;79.25
69524;BME280;56723;42.694;23.286;2023-03-23T08:34:35;95180.59;;;11.32;72.84
69524;BME280;56723;42.694;23.286;2023-03-23T08:37:10;95175.38;;;11.49;71.61
69524;BME280;56723;42.694;23.286;2023-03-23T08:39:57;95176.25;;;11.72;71.98
69524;BME280;56723;42.694;23.286;2023-03-23T08:42:43;95176.69;;;11.92;70.25
69524;BME280;56723;42.694;23.286;2023-03-23T08:45:30;95173.97;;;12.16;66.47
69524;BME280;56723;42.694;23.286;2023-03-23T08:48:08;95172.09;;;12.33;61.36
69524;BME280;56723;42.694;23.286;2023-03-23T08:50:59;95156.81;;;12.38;62.61
69524;BME280;56723;42.694;23.286;2023-03-23T08:53:47;95173.69;;;12.42;61.25
69524;BME280;56723;42.694;23.286;2023-03-23T08:56:37;95171.59;;;12.60;60.81
69524;BME280;56723;42.694;23.286;2023-03-23T08:59:23;95168.22;;;12.97;57.19
69524;BME280;56723;42.694;23.286;2023-03-23T09:02:11;95162.63;;;13.00;51.53
69524;BME280;56723;42.694;23.286;2023-03-23T09:04:48;95172.22;;;13.00;54.07
69524;BME280;56723;42.694;23.286;2023-03-23T09:07:41;95166.63;;;13.11;52.68
69524;BME280;56723;42.694;23.286;2023-03-23T09:10:09;95173.94;;;13.30;53.18
69524;BME280;56723;42.694;23.286;2023-03-23T09:12:36;95179.34;;;13.43;50.87
69524;BME280;56723;42.694;23.286;2023-03-23T09:15:04;95167.59;;;13.47;50.69
69524;BME280;56723;42.694;23.286;2023-03-23T09:17:41;95165.50;;;13.58;51.50
69524;BME280;56723;42.694;23.286;2023-03-23T09:20:10;95163.53;;;13.60;51.78
69524;BME280;56723;42.694;23.286;2023-03-23T09:22:43;95162.28;;;13.56;51.40
69524;BME280;56723;42.694;23.286;2023-03-23T09:25:15;95165.16;;;13.46;52.55
69524;BME280;56723;42.694;23.286;2023-03-23T09:27:43;95152.41;;;13.36;51.45
69524;BME280;56723;42.694;23.286;2023-03-23T09:30:14;95156.25;;;13.55;51.32
69524;BME280;56723;42.694;23.286;2023-03-23T09:32:41;95154.22;;;13.50;51.46
69524;BME280;56723;42.694;23.286;2023-03-23T09:35:10;95160.22;;;13.66;49.90
69524;BME280;56723;42.694;23.286;2023-03-23T09:37:39;95151.16;;;13.91;49.64
69524;BME280;56723;42.694;23.286;2023-03-23T09:40:12;95148.63;;;13.83;47.91
69524;BME280;56723;42.694;23.286;2023-03-23T09:50:41;95143.75;;;14.31;48.40
69524;BME280;56723;42.694;23.286;2023-03-23T09:53:17;95140.41;;;14.37;46.91
69524;BME280;56723;42.694;23.286;2023-03-23T09:55:45;95142.03;;;14.38;46.59
69524;BME280;56723;42.694;23.286;2023-03-23T10:03:26;95130.84;;;14.86;45.39
69524;BME280;56723;42.694;23.286;2023-03-23T10:05:54;95136.94;;;14.94;44.18
69524;BME280;56723;42.694;23.286;2023-03-23T10:08:24;95128.13;;;14.95;43.91
69524;BME280;56723;42.694;23.286;2023-03-23T10:11:14;95129.41;;;15.05;45.77
69524;BME280;56723;42.694;23.286;2023-03-23T10:16:34;95126.78;;;15.33;44.18
69524;BME280;56723;42.694;23.286;2023-03-23T10:22:03;95124.19;;;15.68;41.86
69524;BME280;56723;42.694;23.286;2023-03-23T10:24:36;95116.97;;;15.70;41.26
69524;BME280;56723;42.694;23.286;2023-03-23T10:27:26;95123.75;;;15.57;42.16
69524;BME280;56723;42.694;23.286;2023-03-23T10:30:17;95127.16;;;15.58;42.61
69524;BME280;56723;42.694;23.286;2023-03-23T10:32:53;95125.38;;;15.58;42.36
69524;BME280;56723;42.694;23.286;2023-03-23T10:35:32;95125.16;;;15.60;42.46
69524;BME280;56723;42.694;23.286;2023-03-23T10:38:04;95117.25;;;15.53;41.62
69524;BME280;56723;42.694;23.286;2023-03-23T10:40:33;95117.53;;;15.31;44.14
69524;BME280;56723;42.694;23.286;2023-03-23T10:43:02;95115.28;;;15.28;41.75
69524;BME280;56723;42.694;23.286;2023-03-23T10:45:30;95117.34;;;15.32;42.75
69524;BME280;56723;42.694;23.286;2023-03-23T10:48:13;95111.00;;;15.48;42.46
69524;BME280;56723;42.694;23.286;2023-03-23T10:50:43;95116.78;;;15.43;42.45
69524;BME280;56723;42.694;23.286;2023-03-23T10:53:27;95101.34;;;15.48;42.53
69524;BME280;56723;42.694;23.286;2023-03-23T10:55:57;95114.59;;;15.47;42.75
69524;BME280;56723;42.694;23.286;2023-03-23T10:58:33;95106.06;;;15.59;42.38
69524;BME280;56723;42.694;23.286;2023-03-23T11:01:03;95106.56;;;15.83;42.22
69524;BME280;56723;42.694;23.286;2023-03-23T11:03:45;95101.84;;;16.06;41.78
69524;BME280;56723;42.694;23.286;2023-03-23T11:06:22;95102.31;;;16.30;40.95
69524;BME280;56723;42.694;23.286;2023-03-23T11:08:56;95109.94;;;16.38;40.19
69524;BME280;56723;42.694;23.286;2023-03-23T11:11:28;95105.16;;;16.61;40.47
69524;BME280;56723;42.694;23.286;2023-03-23T11:14:02;95100.31;;;16.45;39.27
69524;BME280;56723;42.694;23.286;2023-03-23T11:16:33;95090.03;;;16.37;39.22
69524;BME280;56723;42.694;23.286;2023-03-23T11:19:26;95087.00;;;16.26;39.79
69524;BME280;56723;42.694;23.286;2023-03-23T11:24:56;95083.63;;;16.46;39.60
69524;BME280;56723;42.694;23.286;2023-03-23T11:27:27;95078.72;;;16.10;39.78
69524;BME280;56723;42.694;23.286;2023-03-23T11:32:36;95061.19;;;15.97;40.49
69524;BME280;56723;42.694;23.286;2023-03-23T11:35:06;95072.50;;;15.56;41.10
69524;BME280;56723;42.694;23.286;2023-03-23T11:37:43;95063.72;;;15.71;41.12
69524;BME280;56723;42.694;23.286;2023-03-23T11:40:16;95069.19;;;15.82;40.93
69524;BME280;56723;42.694;23.286;2023-03-23T11:43:12;95067.63;;;15.95;40.67
69524;BME280;56723;42.694;23.286;2023-03-23T11:45:47;95061.84;;;16.19;41.15
69524;BME280;56723;42.694;23.286;2023-03-23T11:51:16;95056.47;;;16.47;38.65
69524;BME280;56723;42.694;23.286;2023-03-23T11:58:55;95047.03;;;16.79;37.79
69524;BME280;56723;42.694;23.286;2023-03-23T12:04:13;95044.81;;;16.69;39.05
69524;BME280;56723;42.694;23.286;2023-03-23T12:07:14;95047.59;;;16.54;38.44
69524;BME280;56723;42.694;23.286;2023-03-23T12:09:48;95049.00;;;16.44;39.28
69524;BME280;56723;42.694;23.286;2023-03-23T12:15:32;95035.16;;;16.63;38.33
69524;BME280;56723;42.694;23.286;2023-03-23T12:18:22;95035.72;;;16.58;39.01
69524;BME280;56723;42.694;23.286;2023-03-23T12:23:43;95038.78;;;16.88;38.06
69524;BME280;56723;42.694;23.286;2023-03-23T12:26:23;95038.56;;;16.70;38.65
69524;BME280;56723;42.694;23.286;2023-03-23T12:28:57;95040.19;;;16.78;37.42
69524;BME280;56723;42.694;23.286;2023-03-23T12:45:17;95015.03;;;17.54;37.60
69524;BME280;56723;42.694;23.286;2023-03-23T12:47:49;95002.53;;;17.56;37.00
69524;BME280;56723;42.694;23.286;2023-03-23T12:55:38;94997.22;;;17.25;37.14
69524;BME280;56723;42.694;23.286;2023-03-23T12:58:12;95003.13;;;17.58;37.32
69524;BME280;56723;42.694;23.286;2023-03-23T13:03:48;95000.28;;;17.60;35.09
69524;BME280;56723;42.694;23.286;2023-03-23T13:06:22;94998.34;;;17.42;35.84
69524;BME280;56723;42.694;23.286;2023-03-23T13:09:07;95000.66;;;17.63;36.09
69524;BME280;56723;42.694;23.286;2023-03-23T13:11:38;94992.28;;;17.93;36.01
69524;BME280;56723;42.694;23.286;2023-03-23T13:14:24;94994.34;;;18.16;35.48
69524;BME280;56723;42.694;23.286;2023-03-23T13:22:50;94988.91;;;18.17;35.75
69524;BME280;56723;42.694;23.286;2023-03-23T13:28:00;94987.03;;;18.24;35.71
69524;BME280;56723;42.694;23.286;2023-03-23T13:30:29;94986.09;;;18.37;34.66
69524;BME280;56723;42.694;23.286;2023-03-23T13:33:04;94985.09;;;18.13;34.58
69524;BME280;56723;42.694;23.286;2023-03-23T13:35:36;94978.69;;;18.03;35.26
69524;BME280;56723;42.694;23.286;2023-03-23T13:38:21;94984.28;;;18.13;35.08
69524;BME280;56723;42.694;23.286;2023-03-23T13:40:53;94979.56;;;17.96;35.06
69524;BME280;56723;42.694;23.286;2023-03-23T13:43:41;94965.06;;;17.94;34.69
69524;BME280;56723;42.694;23.286;2023-03-23T13:48:50;94977.59;;;18.17;35.15
69524;BME280;56723;42.694;23.286;2023-03-23T13:54:24;94982.00;;;18.48;34.83
69524;BME280;56723;42.694;23.286;2023-03-23T13:56:59;94970.31;;;18.44;34.41
69524;BME280;56723;42.694;23.286;2023-03-23T13:59:34;94972.94;;;18.44;34.67
69524;BME280;56723;42.694;23.286;2023-03-23T14:02:41;94964.47;;;17.92;35.63
69524;BME280;56723;42.694;23.286;2023-03-23T14:05:30;94968.31;;;17.89;35.76
69524;BME280;56723;42.694;23.286;2023-03-23T14:10:35;94976.38;;;17.88;35.65
69524;BME280;56723;42.694;23.286;2023-03-23T14:13:04;94951.16;;;17.87;35.31
69524;BME280;56723;42.694;23.286;2023-03-23T14:15:44;94958.00;;;17.94;35.23
69524;BME280;56723;42.694;23.286;2023-03-23T14:18:14;94951.59;;;17.84;34.63
69524;BME280;56723;42.694;23.286;2023-03-23T14:20:45;94946.34;;;18.15;34.99
69524;BME280;56723;42.694;23.286;2023-03-23T14:23:17;94944.75;;;18.57;34.76
69524;BME280;56723;42.694;23.286;2023-03-23T14:26:02;94943.94;;;18.63;34.91
69524;BME280;56723;42.694;23.286;2023-03-23T14:28:39;94948.47;;;18.75;34.74
69524;BME280;56723;42.694;23.286;2023-03-23T14:33:49;94956.94;;;18.52;34.31
69524;BME280;56723;42.694;23.286;2023-03-23T14:36:24;94950.63;;;18.34;34.37
69524;BME280;56723;42.694;23.286;2023-03-23T14:39:06;94956.69;;;18.35;35.24
69524;BME280;56723;42.694;23.286;2023-03-23T14:41:39;94954.28;;;18.33;35.12
69524;BME280;56723;42.694;23.286;2023-03-23T14:44:08;94956.47;;;18.37;34.63
69524;BME280;56723;42.694;23.286;2023-03-23T14:46:38;94949.50;;;17.99;35.95
69524;BME280;56723;42.694;23.286;2023-03-23T14:49:05;94960.75;;;17.68;36.27
69524;BME280;56723;42.694;23.286;2023-03-23T14:51:32;94957.78;;;17.96;36.28
69524;BME280;56723;42.694;23.286;2023-03-23T14:54:01;94950.72;;;18.21;35.39
69524;BME280;56723;42.694;23.286;2023-03-23T14:56:35;94947.09;;;18.22;35.27
69524;BME280;56723;42.694;23.286;2023-03-23T14:59:04;94943.81;;;18.27;35.45
69524;BME280;56723;42.694;23.286;2023-03-23T15:01:34;94947.00;;;18.36;35.35
69524;BME280;56723;42.694;23.286;2023-03-23T15:04:10;94938.78;;;18.50;35.17
69524;BME280;56723;42.694;23.286;2023-03-23T15:06:41;94939.06;;;18.42;34.77
69524;BME280;56723;42.694;23.286;2023-03-23T15:09:15;94937.81;;;18.20;35.26
69524;BME280;56723;42.694;23.286;2023-03-23T15:11:43;94930.22;;;18.12;35.72
69524;BME280;56723;42.694;23.286;2023-03-23T15:14:19;94930.13;;;18.25;35.43
69524;BME280;56723;42.694;23.286;2023-03-23T15:16:47;94929.75;;;18.21;35.15
69524;BME280;56723;42.694;23.286;2023-03-23T15:19:24;94929.53;;;18.23;35.32
69524;BME280;56723;42.694;23.286;2023-03-23T15:21:56;94932.69;;;18.31;35.56
69524;BME280;56723;42.694;23.286;2023-03-23T15:27:27;94935.06;;;18.58;35.06
69524;BME280;56723;42.694;23.286;2023-03-23T15:30:00;94934.56;;;18.49;35.28
69524;BME280;56723;42.694;23.286;2023-03-23T15:32:44;94947.28;;;17.96;36.14
69524;BME280;56723;42.694;23.286;2023-03-23T15:35:24;94945.19;;;17.35;37.36
69524;BME280;56723;42.694;23.286;2023-03-23T15:37:58;94949.97;;;16.93;38.16
69524;BME280;56723;42.694;23.286;2023-03-23T15:40:36;94953.44;;;16.48;38.82
69524;BME280;56723;42.694;23.286;2023-03-23T15:45:34;94953.84;;;15.92;40.51
69524;BME280;56723;42.694;23.286;2023-03-23T15:48:11;94963.00;;;15.62;41.52
69524;BME280;56723;42.694;23.286;2023-03-23T15:50:40;94962.56;;;15.51;41.80
69524;BME280;56723;42.694;23.286;2023-03-23T15:56:00;94970.09;;;15.20;43.39
69524;BME280;56723;42.694;23.286;2023-03-23T15:58:29;94970.81;;;15.07;43.74
69524;BME280;56723;42.694;23.286;2023-03-23T16:00:57;94978.03;;;14.99;44.48
69524;BME280;56723;42.694;23.286;2023-03-23T16:03:38;94963.69;;;14.81;44.70
69524;BME280;56723;42.694;23.286;2023-03-23T16:06:12;94971.88;;;14.78;45.11
69524;BME280;56723;42.694;23.286;2023-03-23T16:08:54;94972.25;;;14.75;45.97
69524;BME280;56723;42.694;23.286;2023-03-23T16:11:24;94971.41;;;14.68;46.28
69524;BME280;56723;42.694;23.286;2023-03-23T16:13:51;94962.50;;;14.56;46.56
69524;BME280;56723;42.694;23.286;2023-03-23T16:16:26;94976.13;;;14.51;46.71
69524;BME280;56723;42.694;23.286;2023-03-23T16:18:54;94978.59;;;14.38;47.45
69524;BME280;56723;42.694;23.286;2023-03-23T16:21:22;94987.53;;;14.29;47.56
69524;BME280;56723;42.694;23.286;2023-03-23T16:23:49;94982.84;;;14.18;47.81
69524;BME280;56723;42.694;23.286;2023-03-23T16:26:17;94974.13;;;14.04;48.33
69524;BME280;56723;42.694;23.286;2023-03-23T16:28:45;94987.53;;;14.01;49.04
69524;BME280;56723;42.694;23.286;2023-03-23T16:31:12;94975.19;;;13.89;49.44
69524;BME280;56723;42.694;23.286;2023-03-23T16:33:39;94983.00;;;13.89;50.14
69524;BME280;56723;42.694;23.286;2023-03-23T16:36:12;94986.34;;;13.82;50.03
69524;BME280;56723;42.694;23.286;2023-03-23T16:38:40;94985.28;;;13.77;50.16
69524;BME280;56723;42.694;23.286;2023-03-23T16:41:16;94988.63;;;13.71;50.08
69524;BME280;56723;42.694;23.286;2023-03-23T16:43:44;94987.75;;;13.64;50.16
69524;BME280;56723;42.694;23.286;2023-03-23T16:46:12;94987.66;;;13.57;50.70
69524;BME280;56723;42.694;23.286;2023-03-23T16:48:40;94982.06;;;13.54;51.18
69524;BME280;56723;42.694;23.286;2023-03-23T16:51:08;94991.22;;;13.49;51.49
69524;BME280;56723;42.694;23.286;2023-03-23T16:53:36;94995.53;;;13.42;51.58
69524;BME280;56723;42.694;23.286;2023-03-23T16:56:04;94996.25;;;13.36;51.95
69524;BME280;56723;42.694;23.286;2023-03-23T16:58:34;94985.31;;;13.26;52.19
69524;BME280;56723;42.694;23.286;2023-03-23T17:01:02;94986.31;;;13.25;52.59
69524;BME280;56723;42.694;23.286;2023-03-23T17:03:29;94984.81;;;13.16;53.01
69524;BME280;56723;42.694;23.286;2023-03-23T17:05:58;94991.97;;;13.14;53.73
69524;BME280;56723;42.694;23.286;2023-03-23T17:08:25;94994.28;;;13.09;53.83
69524;BME280;56723;42.694;23.286;2023-03-23T17:10:53;94996.97;;;13.01;54.10
69524;BME280;56723;42.694;23.286;2023-03-23T17:13:20;94992.53;;;12.95;54.48
69524;BME280;56723;42.694;23.286;2023-03-23T17:15:51;95007.22;;;12.88;54.51
69524;BME280;56723;42.694;23.286;2023-03-23T17:18:22;95004.09;;;12.77;55.27
69524;BME280;56723;42.694;23.286;2023-03-23T17:20:52;94998.97;;;12.69;55.42
69524;BME280;56723;42.694;23.286;2023-03-23T17:23:19;95007.75;;;12.68;55.58
69524;BME280;56723;42.694;23.286;2023-03-23T17:25:47;95008.44;;;12.62;55.77
69524;BME280;56723;42.694;23.286;2023-03-23T17:28:14;95001.91;;;12.52;56.08
69524;BME280;56723;42.694;23.286;2023-03-23T17:30:43;95018.66;;;12.49;56.37
69524;BME280;56723;42.694;23.286;2023-03-23T17:33:11;95020.78;;;12.45;56.70
69524;BME280;56723;42.694;23.286;2023-03-23T17:35:40;95027.34;;;12.41;56.38
69524;BME280;56723;42.694;23.286;2023-03-23T17:38:08;95027.88;;;12.37;56.72
69524;BME280;56723;42.694;23.286;2023-03-23T17:40:35;95030.00;;;12.33;57.56
69524;BME280;56723;42.694;23.286;2023-03-23T17:43:02;95026.66;;;12.25;57.28
69524;BME280;56723;42.694;23.286;2023-03-23T17:45:29;95041.25;;;12.26;57.58
69524;BME280;56723;42.694;23.286;2023-03-23T17:47:56;95041.63;;;12.23;57.76
69524;BME280;56723;42.694;23.286;2023-03-23T17:50:24;95030.66;;;12.12;57.71
69524;BME280;56723;42.694;23.286;2023-03-23T17:52:51;95045.25;;;12.13;58.02
69524;BME280;56723;42.694;23.286;2023-03-23T17:55:19;95032.94;;;12.07;57.86
69524;BME280;56723;42.694;23.286;2023-03-23T17:57:46;95046.47;;;12.03;58.84
69524;BME280;56723;42.694;23.286;2023-03-23T18:00:14;95046.19;;;11.98;58.73
69524;BME280;56723;42.694;23.286;2023-03-23T18:02:42;95046.69;;;11.93;58.85
69524;BME280;56723;42.694;23.286;2023-03-23T18:05:09;95053.19;;;11.89;58.88
69524;BME280;56723;42.694;23.286;2023-03-23T18:07:36;95055.53;;;11.84;58.99
69524;BME280;56723;42.694;23.286;2023-03-23T18:10:04;95050.69;;;11.81;58.40
69524;BME280;56723;42.694;23.286;2023-03-23T18:12:39;95056.69;;;11.73;58.41
69524;BME280;56723;42.694;23.286;2023-03-23T18:15:07;95059.28;;;11.73;58.75
69524;BME280;56723;42.694;23.286;2023-03-23T18:17:34;95056.75;;;11.65;58.55
69524;BME280;56723;42.694;23.286;2023-03-23T18:20:03;95063.56;;;11.66;59.19
69524;BME280;56723;42.694;23.286;2023-03-23T18:22:30;95068.28;;;11.63;57.87
69524;BME280;56723;42.694;23.286;2023-03-23T18:24:57;95067.31;;;11.56;57.96
69524;BME280;56723;42.694;23.286;2023-03-23T18:27:25;95062.34;;;11.46;58.33
69524;BME280;56723;42.694;23.286;2023-03-23T18:29:52;95064.78;;;11.48;58.54
69524;BME280;56723;42.694;23.286;2023-03-23T18:32:19;95067.88;;;11.43;58.90
69524;BME280;56723;42.694;23.286;2023-03-23T18:34:47;95069.00;;;11.40;58.02
69524;BME280;56723;42.694;23.286;2023-03-23T18:37:15;95073.56;;;11.38;57.66
69524;BME280;56723;42.694;23.286;2023-03-23T18:39:44;95073.56;;;11.38;57.07
69524;BME280;56723;42.694;23.286;2023-03-23T18:42:11;95084.78;;;11.31;57.10
69524;BME280;56723;42.694;23.286;2023-03-23T18:44:38;95083.19;;;11.30;57.91
69524;BME280;56723;42.694;23.286;2023-03-23T18:47:08;95078.81;;;11.22;58.47
69524;BME280;56723;42.694;23.286;2023-03-23T18:49:35;95088.22;;;11.23;58.50
69524;BME280;56723;42.694;23.286;2023-03-23T18:52:03;95089.69;;;11.18;58.29
69524;BME280;56723;42.694;23.286;2023-03-23T18:54:30;95094.38;;;11.14;58.96
69524;BME280;56723;42.694;23.286;2023-03-23T18:57:01;95094.09;;;11.09;58.63
69524;BME280;56723;42.694;23.286;2023-03-23T18:59:28;95097.34;;;11.03;59.07
69524;BME280;56723;42.694;23.286;2023-03-23T19:02:00;95097.66;;;11.00;59.20
69524;BME280;56723;42.694;23.286;2023-03-23T19:04:27;95108.19;;;10.98;59.61
69524;BME280;56723;42.694;23.286;2023-03-23T19:06:58;95098.84;;;10.89;60.88
69524;BME280;56723;42.694;23.286;2023-03-23T19:09:25;95110.66;;;10.92;60.50
69524;BME280;56723;42.694;23.286;2023-03-23T19:11:53;95107.75;;;10.87;60.17
69524;BME280;56723;42.694;23.286;2023-03-23T19:14:23;95118.13;;;10.87;60.59
69524;BME280;56723;42.694;23.286;2023-03-23T19:16:50;95112.94;;;10.79;60.68
69524;BME280;56723;42.694;23.286;2023-03-23T19:19:18;95114.25;;;10.74;60.75
69524;BME280;56723;42.694;23.286;2023-03-23T19:21:46;95119.75;;;10.71;61.30
69524;BME280;56723;42.694;23.286;2023-03-23T19:24:14;95125.25;;;10.68;61.19
69524;BME280;56723;42.694;23.286;2023-03-23T19:26:43;95122.50;;;10.70;61.72
69524;BME280;56723;42.694;23.286;2023-03-23T19:29:16;95114.09;;;10.60;61.96
69524;BME280;56723;42.694;23.286;2023-03-23T19:31:56;95120.06;;;10.60;62.82
69524;BME280;56723;42.694;23.286;2023-03-23T19:34:25;95128.97;;;10.58;63.32
69524;BME280;56723;42.694;23.286;2023-03-23T19:36:53;95129.16;;;10.56;64.55
69524;BME280;56723;42.694;23.286;2023-03-23T19:39:32;95143.09;;;10.55;64.00
69524;BME280;56723;42.694;23.286;2023-03-23T19:41:59;95143.72;;;10.41;65.32
69524;BME280;56723;42.694;23.286;2023-03-23T19:44:27;95147.13;;;10.33;65.52
69524;BME280;56723;42.694;23.286;2023-03-23T19:46:55;95153.09;;;10.26;66.50
69524;BME280;56723;42.694;23.286;2023-03-23T19:49:23;95144.63;;;10.16;67.03
69524;BME280;56723;42.694;23.286;2023-03-23T19:51:50;95156.94;;;10.14;68.49
69524;BME280;56723;42.694;23.286;2023-03-23T19:54:35;95163.03;;;9.96;68.97
69524;BME280;56723;42.694;23.286;2023-03-23T19:57:04;95163.66;;;9.90;69.19
69524;BME280;56723;42.694;23.286;2023-03-23T19:59:31;95170.09;;;9.78;69.80
69524;BME280;56723;42.694;23.286;2023-03-23T20:01:59;95172.47;;;9.71;70.79
69524;BME280;56723;42.694;23.286;2023-03-23T20:04:26;95176.84;;;9.63;71.54
69524;BME280;56723;42.694;23.286;2023-03-23T20:06:55;95188.97;;;9.62;71.77
69524;BME280;56723;42.694;23.286;2023-03-23T20:09:22;95181.97;;;9.55;72.71
69524;BME280;56723;42.694;23.286;2023-03-23T20:11:51;95187.41;;;9.44;73.01
69524;BME280;56723;42.694;23.286;2023-03-23T20:14:19;95183.16;;;9.34;74.04
69524;BME280;56723;42.694;23.286;2023-03-23T20:16:46;95173.06;;;9.23;74.92
69524;BME280;56723;42.694;23.286;2023-03-23T20:19:14;95180.53;;;9.26;75.11
69524;BME280;56723;42.694;23.286;2023-03-23T20:21:41;95181.94;;;9.21;76.01
69524;BME280;56723;42.694;23.286;2023-03-23T20:24:11;95188.06;;;9.20;76.51
69524;BME280;56723;42.694;23.286;2023-03-23T20:26:41;95189.19;;;9.17;76.36
69524;BME280;56723;42.694;23.286;2023-03-23T20:29:09;95185.56;;;9.10;76.75
69524;BME280;56723;42.694;23.286;2023-03-23T20:31:38;95187.34;;;9.10;76.75
69524;BME280;56723;42.694;23.286;2023-03-23T20:34:09;95186.91;;;9.14;76.65
69524;BME280;56723;42.694;23.286;2023-03-23T20:36:39;95180.25;;;9.12;75.75
69524;BME280;56723;42.694;23.286;2023-03-23T20:39:10;95184.81;;;8.92;75.13
69524;BME280;56723;42.694;23.286;2023-03-23T20:41:38;95190.66;;;8.76;76.00
69524;BME280;56723;42.694;23.286;2023-03-23T20:44:08;95191.78;;;8.74;76.48
69524;BME280;56723;42.694;23.286;2023-03-23T20:46:44;95191.06;;;8.63;76.83