sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73563;SDS011;61834;50.196;6.454;2023-02-15T00:01:07;51.47;;;21.98;;
73563;SDS011;61834;50.196;6.454;2023-02-15T00:03:33;50.00;;;25.10;;
73563;SDS011;61834;50.196;6.454;2023-02-15T00:05:59;44.25;;;19.35;;
73563;SDS011;61834;50.196;6.454;2023-02-15T00:08:24;46.22;;;21.40;;
73563;SDS011;61834;50.196;6.454;2023-02-15T00:10:49;39.65;;;18.52;;
73563;SDS011;61834;50.196;6.454;2023-02-15T00:13:15;33.90;;;16.48;;
73563;SDS011;61834;50.196;6.454;2023-02-15T00:15:40;34.33;;;16.70;;
73563;SDS011;61834;50.196;6.454;2023-02-15T00:18:05;38.15;;;18.17;;
73563;SDS011;61834;50.196;6.454;2023-02-15T00:20:31;36.22;;;17.30;;
73563;SDS011;61834;50.196;6.454;2023-02-15T00:22:56;35.47;;;17.90;;
73563;SDS011;61834;50.196;6.454;2023-02-15T00:25:21;33.60;;;16.23;;
73563;SDS011;61834;50.196;6.454;2023-02-15T00:27:47;34.75;;;17.35;;
73563;SDS011;61834;50.196;6.454;2023-02-15T00:30:12;41.28;;;19.83;;
73563;SDS011;61834;50.196;6.454;2023-02-15T00:32:38;49.05;;;20.67;;
73563;SDS011;61834;50.196;6.454;2023-02-15T00:35:03;44.65;;;19.77;;
73563;SDS011;61834;50.196;6.454;2023-02-15T00:37:29;36.65;;;18.55;;
73563;SDS011;61834;50.196;6.454;2023-02-15T00:39:54;47.30;;;21.20;;
73563;SDS011;61834;50.196;6.454;2023-02-15T00:42:19;41.80;;;18.63;;
73563;SDS011;61834;50.196;6.454;2023-02-15T00:44:45;39.42;;;18.40;;
73563;SDS011;61834;50.196;6.454;2023-02-15T00:47:10;43.72;;;20.55;;
73563;SDS011;61834;50.196;6.454;2023-02-15T00:49:35;38.92;;;18.55;;
73563;SDS011;61834;50.196;6.454;2023-02-15T00:52:01;41.65;;;18.55;;
73563;SDS011;61834;50.196;6.454;2023-02-15T00:54:26;37.85;;;18.38;;
73563;SDS011;61834;50.196;6.454;2023-02-15T00:56:51;46.35;;;21.17;;
73563;SDS011;61834;50.196;6.454;2023-02-15T00:59:17;44.10;;;19.70;;
73563;SDS011;61834;50.196;6.454;2023-02-15T01:01:42;42.42;;;21.05;;
73563;SDS011;61834;50.196;6.454;2023-02-15T01:04:07;50.03;;;21.58;;
73563;SDS011;61834;50.196;6.454;2023-02-15T01:06:33;44.00;;;19.08;;
73563;SDS011;61834;50.196;6.454;2023-02-15T01:08:58;40.78;;;20.25;;
73563;SDS011;61834;50.196;6.454;2023-02-15T01:11:24;43.03;;;20.30;;
73563;SDS011;61834;50.196;6.454;2023-02-15T01:13:50;46.83;;;20.80;;
73563;SDS011;61834;50.196;6.454;2023-02-15T01:16:17;48.15;;;21.65;;
73563;SDS011;61834;50.196;6.454;2023-02-15T01:18:42;56.92;;;23.05;;
73563;SDS011;61834;50.196;6.454;2023-02-15T01:21:12;52.97;;;22.55;;
73563;SDS011;61834;50.196;6.454;2023-02-15T01:23:39;49.45;;;23.52;;
73563;SDS011;61834;50.196;6.454;2023-02-15T01:26:05;43.63;;;20.63;;
73563;SDS011;61834;50.196;6.454;2023-02-15T01:28:31;43.45;;;19.40;;
73563;SDS011;61834;50.196;6.454;2023-02-15T01:30:57;46.17;;;21.33;;
73563;SDS011;61834;50.196;6.454;2023-02-15T01:33:24;41.83;;;19.35;;
73563;SDS011;61834;50.196;6.454;2023-02-15T01:35:55;37.70;;;18.70;;
73563;SDS011;61834;50.196;6.454;2023-02-15T01:38:21;37.13;;;18.75;;
73563;SDS011;61834;50.196;6.454;2023-02-15T01:40:46;43.03;;;20.60;;
73563;SDS011;61834;50.196;6.454;2023-02-15T01:43:12;43.22;;;20.92;;
73563;SDS011;61834;50.196;6.454;2023-02-15T01:45:38;44.55;;;20.33;;
73563;SDS011;61834;50.196;6.454;2023-02-15T01:48:20;40.22;;;19.10;;
73563;SDS011;61834;50.196;6.454;2023-02-15T01:50:52;38.25;;;19.42;;
73563;SDS011;61834;50.196;6.454;2023-02-15T01:53:21;45.47;;;22.33;;
73563;SDS011;61834;50.196;6.454;2023-02-15T01:55:55;48.80;;;23.17;;
73563;SDS011;61834;50.196;6.454;2023-02-15T01:58:24;50.00;;;25.00;;
73563;SDS011;61834;50.196;6.454;2023-02-15T02:00:52;50.50;;;23.45;;
73563;SDS011;61834;50.196;6.454;2023-02-15T02:03:24;45.08;;;22.08;;
73563;SDS011;61834;50.196;6.454;2023-02-15T02:06:02;32.83;;;17.50;;
73563;SDS011;61834;50.196;6.454;2023-02-15T02:08:27;31.30;;;15.90;;
73563;SDS011;61834;50.196;6.454;2023-02-15T02:10:53;40.58;;;18.02;;
73563;SDS011;61834;50.196;6.454;2023-02-15T02:13:18;34.47;;;16.15;;
73563;SDS011;61834;50.196;6.454;2023-02-15T02:15:47;34.25;;;18.42;;
73563;SDS011;61834;50.196;6.454;2023-02-15T02:18:26;33.63;;;16.15;;
73563;SDS011;61834;50.196;6.454;2023-02-15T02:23:45;37.10;;;18.25;;
73563;SDS011;61834;50.196;6.454;2023-02-15T02:26:34;44.35;;;19.15;;
73563;SDS011;61834;50.196;6.454;2023-02-15T02:29:40;43.67;;;20.40;;
73563;SDS011;61834;50.196;6.454;2023-02-15T02:38:23;46.25;;;20.48;;
73563;SDS011;61834;50.196;6.454;2023-02-15T02:41:05;39.20;;;19.55;;
73563;SDS011;61834;50.196;6.454;2023-02-15T02:43:40;41.08;;;20.52;;
73563;SDS011;61834;50.196;6.454;2023-02-15T02:46:37;42.85;;;21.05;;
73563;SDS011;61834;50.196;6.454;2023-02-15T02:49:11;53.35;;;23.42;;
73563;SDS011;61834;50.196;6.454;2023-02-15T02:51:37;46.05;;;20.85;;
73563;SDS011;61834;50.196;6.454;2023-02-15T02:54:04;39.70;;;19.33;;
73563;SDS011;61834;50.196;6.454;2023-02-15T02:56:39;40.70;;;19.25;;
73563;SDS011;61834;50.196;6.454;2023-02-15T02:59:20;35.10;;;18.77;;
73563;SDS011;61834;50.196;6.454;2023-02-15T03:01:51;40.08;;;19.83;;
73563;SDS011;61834;50.196;6.454;2023-02-15T03:04:33;39.20;;;19.52;;
73563;SDS011;61834;50.196;6.454;2023-02-15T03:07:05;38.88;;;19.27;;
73563;SDS011;61834;50.196;6.454;2023-02-15T03:14:51;34.58;;;17.70;;
73563;SDS011;61834;50.196;6.454;2023-02-15T03:17:21;34.13;;;17.20;;
73563;SDS011;61834;50.196;6.454;2023-02-15T03:19:49;34.10;;;17.55;;
73563;SDS011;61834;50.196;6.454;2023-02-15T03:22:18;33.80;;;16.88;;
73563;SDS011;61834;50.196;6.454;2023-02-15T03:24:56;35.80;;;18.70;;
73563;SDS011;61834;50.196;6.454;2023-02-15T03:27:27;31.70;;;16.88;;
73563;SDS011;61834;50.196;6.454;2023-02-15T03:32:28;34.53;;;17.27;;
73563;SDS011;61834;50.196;6.454;2023-02-15T03:34:57;34.58;;;17.00;;
73563;SDS011;61834;50.196;6.454;2023-02-15T03:40:11;33.67;;;17.38;;
73563;SDS011;61834;50.196;6.454;2023-02-15T03:43:19;40.58;;;20.55;;
73563;SDS011;61834;50.196;6.454;2023-02-15T03:45:47;42.08;;;19.95;;
73563;SDS011;61834;50.196;6.454;2023-02-15T03:48:29;42.45;;;20.88;;
73563;SDS011;61834;50.196;6.454;2023-02-15T03:51:02;43.80;;;20.77;;
73563;SDS011;61834;50.196;6.454;2023-02-15T03:53:51;36.90;;;19.23;;
73563;SDS011;61834;50.196;6.454;2023-02-15T03:56:19;44.85;;;21.08;;
73563;SDS011;61834;50.196;6.454;2023-02-15T03:58:44;41.80;;;21.65;;
73563;SDS011;61834;50.196;6.454;2023-02-15T04:01:36;34.97;;;17.83;;
73563;SDS011;61834;50.196;6.454;2023-02-15T04:04:23;35.85;;;17.92;;
73563;SDS011;61834;50.196;6.454;2023-02-15T04:06:51;37.05;;;19.98;;
73563;SDS011;61834;50.196;6.454;2023-02-15T04:09:17;40.92;;;20.98;;
73563;SDS011;61834;50.196;6.454;2023-02-15T04:12:18;38.20;;;18.88;;
73563;SDS011;61834;50.196;6.454;2023-02-15T04:14:43;37.25;;;20.02;;
73563;SDS011;61834;50.196;6.454;2023-02-15T04:17:27;50.45;;;23.42;;
73563;SDS011;61834;50.196;6.454;2023-02-15T04:19:53;37.80;;;20.50;;
73563;SDS011;61834;50.196;6.454;2023-02-15T04:22:37;35.65;;;18.35;;
73563;SDS011;61834;50.196;6.454;2023-02-15T04:25:21;38.17;;;20.38;;
73563;SDS011;61834;50.196;6.454;2023-02-15T04:27:48;44.65;;;22.10;;
73563;SDS011;61834;50.196;6.454;2023-02-15T04:30:15;44.17;;;22.10;;
73563;SDS011;61834;50.196;6.454;2023-02-15T04:32:43;48.90;;;22.70;;
73563;SDS011;61834;50.196;6.454;2023-02-15T04:35:08;36.35;;;19.25;;
73563;SDS011;61834;50.196;6.454;2023-02-15T04:37:34;35.50;;;19.30;;
73563;SDS011;61834;50.196;6.454;2023-02-15T04:40:00;39.88;;;18.75;;
73563;SDS011;61834;50.196;6.454;2023-02-15T04:42:26;33.70;;;17.73;;
73563;SDS011;61834;50.196;6.454;2023-02-15T04:44:52;34.45;;;18.48;;
73563;SDS011;61834;50.196;6.454;2023-02-15T04:47:18;36.92;;;19.00;;
73563;SDS011;61834;50.196;6.454;2023-02-15T04:49:43;39.80;;;18.70;;
73563;SDS011;61834;50.196;6.454;2023-02-15T04:52:09;33.08;;;18.05;;
73563;SDS011;61834;50.196;6.454;2023-02-15T04:54:34;30.23;;;17.52;;
73563;SDS011;61834;50.196;6.454;2023-02-15T04:57:00;36.40;;;18.10;;
73563;SDS011;61834;50.196;6.454;2023-02-15T04:59:25;37.78;;;18.10;;
73563;SDS011;61834;50.196;6.454;2023-02-15T05:01:50;35.03;;;17.23;;
73563;SDS011;61834;50.196;6.454;2023-02-15T05:04:16;36.00;;;17.98;;
73563;SDS011;61834;50.196;6.454;2023-02-15T05:06:41;40.10;;;20.10;;
73563;SDS011;61834;50.196;6.454;2023-02-15T05:09:06;40.67;;;19.23;;
73563;SDS011;61834;50.196;6.454;2023-02-15T05:11:32;41.75;;;21.50;;
73563;SDS011;61834;50.196;6.454;2023-02-15T05:13:57;43.00;;;19.60;;
73563;SDS011;61834;50.196;6.454;2023-02-15T05:16:23;35.47;;;17.20;;
73563;SDS011;61834;50.196;6.454;2023-02-15T05:18:48;34.30;;;17.17;;
73563;SDS011;61834;50.196;6.454;2023-02-15T05:21:13;38.28;;;18.88;;
73563;SDS011;61834;50.196;6.454;2023-02-15T05:23:41;35.55;;;17.58;;
73563;SDS011;61834;50.196;6.454;2023-02-15T05:26:07;36.58;;;18.02;;
73563;SDS011;61834;50.196;6.454;2023-02-15T05:28:55;42.25;;;19.55;;
73563;SDS011;61834;50.196;6.454;2023-02-15T05:31:20;37.70;;;20.45;;
73563;SDS011;61834;50.196;6.454;2023-02-15T05:33:45;34.30;;;17.67;;
73563;SDS011;61834;50.196;6.454;2023-02-15T05:36:11;40.08;;;21.13;;
73563;SDS011;61834;50.196;6.454;2023-02-15T05:38:37;41.85;;;20.85;;
73563;SDS011;61834;50.196;6.454;2023-02-15T05:41:06;34.92;;;17.75;;
73563;SDS011;61834;50.196;6.454;2023-02-15T05:43:33;38.42;;;17.80;;
73563;SDS011;61834;50.196;6.454;2023-02-15T05:45:58;37.72;;;18.33;;
73563;SDS011;61834;50.196;6.454;2023-02-15T05:48:25;36.53;;;18.25;;
73563;SDS011;61834;50.196;6.454;2023-02-15T05:53:29;34.85;;;17.90;;
73563;SDS011;61834;50.196;6.454;2023-02-15T05:55:56;35.25;;;17.67;;
73563;SDS011;61834;50.196;6.454;2023-02-15T05:58:29;46.13;;;20.33;;
73563;SDS011;61834;50.196;6.454;2023-02-15T06:00:55;42.58;;;20.13;;
73563;SDS011;61834;50.196;6.454;2023-02-15T06:03:21;42.75;;;20.35;;
73563;SDS011;61834;50.196;6.454;2023-02-15T06:05:48;46.22;;;21.60;;
73563;SDS011;61834;50.196;6.454;2023-02-15T06:08:13;42.33;;;21.27;;
73563;SDS011;61834;50.196;6.454;2023-02-15T06:10:39;39.05;;;18.20;;
73563;SDS011;61834;50.196;6.454;2023-02-15T06:13:05;40.15;;;17.83;;
73563;SDS011;61834;50.196;6.454;2023-02-15T06:15:31;35.35;;;18.00;;
73563;SDS011;61834;50.196;6.454;2023-02-15T06:17:56;41.42;;;19.10;;
73563;SDS011;61834;50.196;6.454;2023-02-15T06:20:22;44.38;;;19.73;;
73563;SDS011;61834;50.196;6.454;2023-02-15T06:22:47;42.33;;;19.67;;
73563;SDS011;61834;50.196;6.454;2023-02-15T06:25:12;37.97;;;18.58;;
73563;SDS011;61834;50.196;6.454;2023-02-15T06:27:38;41.90;;;19.05;;
73563;SDS011;61834;50.196;6.454;2023-02-15T06:30:07;34.05;;;17.88;;
73563;SDS011;61834;50.196;6.454;2023-02-15T06:32:33;37.97;;;17.67;;
73563;SDS011;61834;50.196;6.454;2023-02-15T06:34:58;35.17;;;17.17;;
73563;SDS011;61834;50.196;6.454;2023-02-15T06:37:24;41.00;;;19.70;;
73563;SDS011;61834;50.196;6.454;2023-02-15T06:39:49;39.42;;;17.88;;
73563;SDS011;61834;50.196;6.454;2023-02-15T06:42:14;38.55;;;17.85;;
73563;SDS011;61834;50.196;6.454;2023-02-15T06:44:40;34.10;;;15.45;;
73563;SDS011;61834;50.196;6.454;2023-02-15T06:47:05;36.65;;;16.60;;
73563;SDS011;61834;50.196;6.454;2023-02-15T06:49:33;36.13;;;16.40;;
73563;SDS011;61834;50.196;6.454;2023-02-15T06:51:59;42.45;;;18.27;;
73563;SDS011;61834;50.196;6.454;2023-02-15T06:54:24;42.63;;;18.38;;
73563;SDS011;61834;50.196;6.454;2023-02-15T06:56:50;36.75;;;18.50;;
73563;SDS011;61834;50.196;6.454;2023-02-15T06:59:15;37.88;;;16.85;;
73563;SDS011;61834;50.196;6.454;2023-02-15T07:01:40;32.58;;;16.02;;
73563;SDS011;61834;50.196;6.454;2023-02-15T07:04:06;40.08;;;17.27;;
73563;SDS011;61834;50.196;6.454;2023-02-15T07:06:32;48.17;;;18.48;;
73563;SDS011;61834;50.196;6.454;2023-02-15T07:08:58;40.05;;;18.73;;
73563;SDS011;61834;50.196;6.454;2023-02-15T07:11:23;42.45;;;18.27;;
73563;SDS011;61834;50.196;6.454;2023-02-15T07:14:07;34.42;;;16.70;;
73563;SDS011;61834;50.196;6.454;2023-02-15T07:16:33;42.15;;;16.27;;
73563;SDS011;61834;50.196;6.454;2023-02-15T07:18:58;31.70;;;15.40;;
73563;SDS011;61834;50.196;6.454;2023-02-15T07:21:23;37.35;;;16.33;;
73563;SDS011;61834;50.196;6.454;2023-02-15T07:23:49;38.33;;;17.23;;
73563;SDS011;61834;50.196;6.454;2023-02-15T07:26:14;33.42;;;15.32;;
73563;SDS011;61834;50.196;6.454;2023-02-15T07:28:40;33.50;;;14.75;;
73563;SDS011;61834;50.196;6.454;2023-02-15T07:31:05;35.85;;;16.48;;
73563;SDS011;61834;50.196;6.454;2023-02-15T07:33:31;28.55;;;13.77;;
73563;SDS011;61834;50.196;6.454;2023-02-15T07:35:58;32.20;;;14.90;;
73563;SDS011;61834;50.196;6.454;2023-02-15T07:38:29;30.02;;;13.77;;
73563;SDS011;61834;50.196;6.454;2023-02-15T07:41:03;30.02;;;14.70;;
73563;SDS011;61834;50.196;6.454;2023-02-15T07:43:32;25.83;;;13.68;;
73563;SDS011;61834;50.196;6.454;2023-02-15T07:45:59;31.48;;;14.65;;
73563;SDS011;61834;50.196;6.454;2023-02-15T07:48:25;25.10;;;14.05;;
73563;SDS011;61834;50.196;6.454;2023-02-15T07:50:51;31.45;;;17.23;;
73563;SDS011;61834;50.196;6.454;2023-02-15T07:53:17;26.90;;;13.18;;
73563;SDS011;61834;50.196;6.454;2023-02-15T07:55:42;53.55;;;23.58;;
73563;SDS011;61834;50.196;6.454;2023-02-15T07:58:07;57.90;;;28.38;;
73563;SDS011;61834;50.196;6.454;2023-02-15T08:00:33;71.13;;;35.20;;
73563;SDS011;61834;50.196;6.454;2023-02-15T08:03:18;72.28;;;31.80;;
73563;SDS011;61834;50.196;6.454;2023-02-15T08:05:44;55.28;;;25.52;;
73563;SDS011;61834;50.196;6.454;2023-02-15T08:08:10;37.47;;;19.45;;
73563;SDS011;61834;50.196;6.454;2023-02-15T08:11:01;33.33;;;16.30;;
73563;SDS011;61834;50.196;6.454;2023-02-15T08:13:48;27.90;;;14.27;;
73563;SDS011;61834;50.196;6.454;2023-02-15T08:16:24;61.63;;;31.75;;
73563;SDS011;61834;50.196;6.454;2023-02-15T08:18:56;75.05;;;36.00;;
73563;SDS011;61834;50.196;6.454;2023-02-15T08:21:22;68.15;;;33.70;;
73563;SDS011;61834;50.196;6.454;2023-02-15T08:23:52;66.38;;;33.95;;
73563;SDS011;61834;50.196;6.454;2023-02-15T08:26:18;64.97;;;34.55;;
73563;SDS011;61834;50.196;6.454;2023-02-15T08:28:43;66.13;;;31.85;;
73563;SDS011;61834;50.196;6.454;2023-02-15T08:31:11;62.25;;;31.05;;
73563;SDS011;61834;50.196;6.454;2023-02-15T08:33:38;79.35;;;35.00;;
73563;SDS011;61834;50.196;6.454;2023-02-15T08:36:05;53.50;;;28.70;;
73563;SDS011;61834;50.196;6.454;2023-02-15T08:38:35;45.00;;;23.92;;
73563;SDS011;61834;50.196;6.454;2023-02-15T08:43:45;40.78;;;21.02;;
73563;SDS011;61834;50.196;6.454;2023-02-15T08:46:12;43.55;;;22.50;;
73563;SDS011;61834;50.196;6.454;2023-02-15T08:48:39;45.22;;;23.05;;
73563;SDS011;61834;50.196;6.454;2023-02-15T08:51:05;48.58;;;24.70;;
73563;SDS011;61834;50.196;6.454;2023-02-15T08:53:36;48.67;;;23.42;;
73563;SDS011;61834;50.196;6.454;2023-02-15T08:56:02;38.47;;;21.80;;
73563;SDS011;61834;50.196;6.454;2023-02-15T08:58:28;36.38;;;20.27;;
73563;SDS011;61834;50.196;6.454;2023-02-15T09:00:55;42.45;;;22.98;;
73563;SDS011;61834;50.196;6.454;2023-02-15T09:03:21;46.72;;;23.55;;
73563;SDS011;61834;50.196;6.454;2023-02-15T09:05:47;46.47;;;24.08;;
73563;SDS011;61834;50.196;6.454;2023-02-15T09:08:12;44.65;;;23.27;;
73563;SDS011;61834;50.196;6.454;2023-02-15T09:10:37;38.35;;;22.45;;
73563;SDS011;61834;50.196;6.454;2023-02-15T09:13:03;37.30;;;21.20;;
73563;SDS011;61834;50.196;6.454;2023-02-15T09:15:28;47.30;;;26.95;;
73563;SDS011;61834;50.196;6.454;2023-02-15T09:17:54;52.40;;;27.92;;
73563;SDS011;61834;50.196;6.454;2023-02-15T09:20:19;48.10;;;25.90;;
73563;SDS011;61834;50.196;6.454;2023-02-15T09:22:45;48.55;;;25.88;;
73563;SDS011;61834;50.196;6.454;2023-02-15T09:25:10;46.60;;;25.80;;
73563;SDS011;61834;50.196;6.454;2023-02-15T09:27:38;45.17;;;24.67;;
73563;SDS011;61834;50.196;6.454;2023-02-15T09:30:04;44.20;;;25.50;;
73563;SDS011;61834;50.196;6.454;2023-02-15T09:32:30;45.75;;;25.40;;
73563;SDS011;61834;50.196;6.454;2023-02-15T09:34:56;38.92;;;22.35;;
73563;SDS011;61834;50.196;6.454;2023-02-15T09:37:21;43.67;;;24.27;;
73563;SDS011;61834;50.196;6.454;2023-02-15T09:39:46;41.80;;;24.77;;
73563;SDS011;61834;50.196;6.454;2023-02-15T09:44:54;43.05;;;23.70;;
73563;SDS011;61834;50.196;6.454;2023-02-15T09:50:44;39.33;;;24.05;;
73563;SDS011;61834;50.196;6.454;2023-02-15T09:56:33;37.45;;;23.13;;
73563;SDS011;61834;50.196;6.454;2023-02-15T10:01:49;33.88;;;21.65;;
73563;SDS011;61834;50.196;6.454;2023-02-15T10:04:35;38.80;;;22.08;;
73563;SDS011;61834;50.196;6.454;2023-02-15T10:15:57;35.88;;;19.67;;
73563;SDS011;61834;50.196;6.454;2023-02-15T10:26:45;36.65;;;20.38;;
73563;SDS011;61834;50.196;6.454;2023-02-15T10:32:22;31.05;;;18.35;;
73563;SDS011;61834;50.196;6.454;2023-02-15T10:34:54;30.88;;;17.30;;
73563;SDS011;61834;50.196;6.454;2023-02-15T10:37:29;33.38;;;19.05;;
73563;SDS011;61834;50.196;6.454;2023-02-15T10:40:18;26.88;;;16.27;;
73563;SDS011;61834;50.196;6.454;2023-02-15T10:48:03;28.85;;;17.25;;
73563;SDS011;61834;50.196;6.454;2023-02-15T10:55:52;30.88;;;16.42;;
73563;SDS011;61834;50.196;6.454;2023-02-15T10:58:49;30.67;;;17.02;;
73563;SDS011;61834;50.196;6.454;2023-02-15T11:01:46;28.08;;;15.68;;
73563;SDS011;61834;50.196;6.454;2023-02-15T11:04:36;33.00;;;17.67;;
73563;SDS011;61834;50.196;6.454;2023-02-15T11:07:50;30.02;;;17.65;;
73563;SDS011;61834;50.196;6.454;2023-02-15T11:12:38;34.33;;;19.77;;
73563;SDS011;61834;50.196;6.454;2023-02-15T11:17:58;28.33;;;17.25;;
73563;SDS011;61834;50.196;6.454;2023-02-15T11:20:31;28.95;;;17.38;;
73563;SDS011;61834;50.196;6.454;2023-02-15T11:23:06;31.02;;;17.27;;
73563;SDS011;61834;50.196;6.454;2023-02-15T11:25:41;28.05;;;16.67;;
73563;SDS011;61834;50.196;6.454;2023-02-15T11:28:11;24.77;;;16.38;;
73563;SDS011;61834;50.196;6.454;2023-02-15T11:30:45;25.73;;;16.48;;
73563;SDS011;61834;50.196;6.454;2023-02-15T11:33:35;29.33;;;17.73;;
73563;SDS011;61834;50.196;6.454;2023-02-15T11:39:13;27.73;;;17.38;;
73563;SDS011;61834;50.196;6.454;2023-02-15T11:41:44;27.35;;;19.50;;
73563;SDS011;61834;50.196;6.454;2023-02-15T11:46:48;30.67;;;17.77;;
73563;SDS011;61834;50.196;6.454;2023-02-15T11:49:33;29.02;;;18.85;;
73563;SDS011;61834;50.196;6.454;2023-02-15T11:52:05;29.67;;;18.40;;
73563;SDS011;61834;50.196;6.454;2023-02-15T11:54:36;30.95;;;18.70;;
73563;SDS011;61834;50.196;6.454;2023-02-15T11:59:40;28.63;;;17.25;;
73563;SDS011;61834;50.196;6.454;2023-02-15T12:02:16;27.38;;;16.85;;
73563;SDS011;61834;50.196;6.454;2023-02-15T12:04:43;27.17;;;17.52;;
73563;SDS011;61834;50.196;6.454;2023-02-15T12:07:20;27.92;;;18.05;;
73563;SDS011;61834;50.196;6.454;2023-02-15T12:12:39;29.77;;;19.30;;
73563;SDS011;61834;50.196;6.454;2023-02-15T12:15:06;27.83;;;19.65;;
73563;SDS011;61834;50.196;6.454;2023-02-15T12:17:33;25.52;;;18.25;;
73563;SDS011;61834;50.196;6.454;2023-02-15T12:20:04;30.92;;;19.17;;
73563;SDS011;61834;50.196;6.454;2023-02-15T12:22:46;24.63;;;18.10;;
73563;SDS011;61834;50.196;6.454;2023-02-15T12:25:57;24.80;;;18.60;;
73563;SDS011;61834;50.196;6.454;2023-02-15T12:31:06;24.95;;;18.45;;
73563;SDS011;61834;50.196;6.454;2023-02-15T12:33:45;25.60;;;17.40;;
73563;SDS011;61834;50.196;6.454;2023-02-15T12:36:21;27.92;;;19.30;;
73563;SDS011;61834;50.196;6.454;2023-02-15T12:41:36;25.85;;;19.27;;
73563;SDS011;61834;50.196;6.454;2023-02-15T12:49:26;23.95;;;18.05;;
73563;SDS011;61834;50.196;6.454;2023-02-15T12:56:49;29.05;;;19.08;;
73563;SDS011;61834;50.196;6.454;2023-02-15T12:59:15;29.92;;;18.35;;
73563;SDS011;61834;50.196;6.454;2023-02-15T13:01:41;28.45;;;18.50;;
73563;SDS011;61834;50.196;6.454;2023-02-15T13:04:24;27.13;;;18.05;;
73563;SDS011;61834;50.196;6.454;2023-02-15T13:06:52;30.42;;;17.77;;
73563;SDS011;61834;50.196;6.454;2023-02-15T13:09:24;31.10;;;18.38;;
73563;SDS011;61834;50.196;6.454;2023-02-15T13:14:49;31.85;;;21.33;;
73563;SDS011;61834;50.196;6.454;2023-02-15T13:17:16;30.48;;;19.38;;
73563;SDS011;61834;50.196;6.454;2023-02-15T13:19:49;29.45;;;18.92;;
73563;SDS011;61834;50.196;6.454;2023-02-15T13:22:19;33.13;;;20.35;;
73563;SDS011;61834;50.196;6.454;2023-02-15T13:24:48;29.83;;;19.92;;
73563;SDS011;61834;50.196;6.454;2023-02-15T13:27:21;31.63;;;21.33;;
73563;SDS011;61834;50.196;6.454;2023-02-15T13:29:50;33.42;;;21.80;;
73563;SDS011;61834;50.196;6.454;2023-02-15T13:32:29;31.35;;;18.90;;
73563;SDS011;61834;50.196;6.454;2023-02-15T13:34:59;27.83;;;18.38;;
73563;SDS011;61834;50.196;6.454;2023-02-15T13:40:32;27.60;;;18.60;;
73563;SDS011;61834;50.196;6.454;2023-02-15T13:43:11;26.23;;;18.63;;
73563;SDS011;61834;50.196;6.454;2023-02-15T13:46:00;29.70;;;18.73;;
73563;SDS011;61834;50.196;6.454;2023-02-15T13:54:28;28.75;;;18.30;;
73563;SDS011;61834;50.196;6.454;2023-02-15T14:02:57;28.60;;;19.48;;
73563;SDS011;61834;50.196;6.454;2023-02-15T14:08:39;28.58;;;19.85;;
73563;SDS011;61834;50.196;6.454;2023-02-15T14:11:21;26.95;;;18.77;;
73563;SDS011;61834;50.196;6.454;2023-02-15T14:14:05;30.38;;;18.55;;
73563;SDS011;61834;50.196;6.454;2023-02-15T14:22:35;26.55;;;17.85;;
73563;SDS011;61834;50.196;6.454;2023-02-15T14:27:52;28.08;;;19.00;;
73563;SDS011;61834;50.196;6.454;2023-02-15T14:30:25;32.13;;;19.70;;
73563;SDS011;61834;50.196;6.454;2023-02-15T14:32:54;31.17;;;19.02;;
73563;SDS011;61834;50.196;6.454;2023-02-15T14:35:26;29.02;;;18.58;;
73563;SDS011;61834;50.196;6.454;2023-02-15T14:41:07;29.90;;;19.60;;
73563;SDS011;61834;50.196;6.454;2023-02-15T14:43:52;32.17;;;20.02;;
73563;SDS011;61834;50.196;6.454;2023-02-15T14:46:29;32.30;;;18.65;;
73563;SDS011;61834;50.196;6.454;2023-02-15T14:49:15;31.73;;;19.83;;
73563;SDS011;61834;50.196;6.454;2023-02-15T14:54:11;31.05;;;18.15;;
73563;SDS011;61834;50.196;6.454;2023-02-15T14:59:25;28.95;;;17.73;;
73563;SDS011;61834;50.196;6.454;2023-02-15T15:02:09;30.25;;;18.95;;
73563;SDS011;61834;50.196;6.454;2023-02-15T15:04:44;49.10;;;30.15;;
73563;SDS011;61834;50.196;6.454;2023-02-15T15:07:54;33.03;;;21.88;;
73563;SDS011;61834;50.196;6.454;2023-02-15T15:12:57;33.22;;;20.73;;
73563;SDS011;61834;50.196;6.454;2023-02-15T15:15:46;32.65;;;19.15;;
73563;SDS011;61834;50.196;6.454;2023-02-15T15:21:10;32.67;;;20.55;;
73563;SDS011;61834;50.196;6.454;2023-02-15T15:40:13;34.42;;;19.05;;
73563;SDS011;61834;50.196;6.454;2023-02-15T15:42:51;33.25;;;20.58;;
73563;SDS011;61834;50.196;6.454;2023-02-15T15:45:46;40.88;;;21.90;;
73563;SDS011;61834;50.196;6.454;2023-02-15T15:50:53;35.55;;;21.00;;
73563;SDS011;61834;50.196;6.454;2023-02-15T15:53:22;35.03;;;20.10;;
73563;SDS011;61834;50.196;6.454;2023-02-15T15:55:51;37.17;;;19.80;;
73563;SDS011;61834;50.196;6.454;2023-02-15T15:58:20;39.08;;;20.15;;
73563;SDS011;61834;50.196;6.454;2023-02-15T16:00:47;32.60;;;20.08;;
73563;SDS011;61834;50.196;6.454;2023-02-15T16:03:21;37.00;;;20.45;;
73563;SDS011;61834;50.196;6.454;2023-02-15T16:05:49;37.88;;;21.10;;
73563;SDS011;61834;50.196;6.454;2023-02-15T16:08:37;39.17;;;22.25;;
73563;SDS011;61834;50.196;6.454;2023-02-15T16:11:23;43.70;;;23.02;;
73563;SDS011;61834;50.196;6.454;2023-02-15T16:13:52;50.22;;;27.05;;
73563;SDS011;61834;50.196;6.454;2023-02-15T16:16:22;56.22;;;25.05;;
73563;SDS011;61834;50.196;6.454;2023-02-15T16:18:50;41.78;;;24.73;;
73563;SDS011;61834;50.196;6.454;2023-02-15T16:21:21;43.63;;;25.27;;
73563;SDS011;61834;50.196;6.454;2023-02-15T16:29:43;42.30;;;20.85;;
73563;SDS011;61834;50.196;6.454;2023-02-15T16:32:21;40.75;;;20.83;;
73563;SDS011;61834;50.196;6.454;2023-02-15T16:34:50;39.95;;;20.67;;
73563;SDS011;61834;50.196;6.454;2023-02-15T16:37:27;40.92;;;22.27;;
73563;SDS011;61834;50.196;6.454;2023-02-15T16:39:56;44.33;;;24.48;;
73563;SDS011;61834;50.196;6.454;2023-02-15T16:42:23;42.40;;;22.83;;
73563;SDS011;61834;50.196;6.454;2023-02-15T16:44:51;41.38;;;22.23;;
73563;SDS011;61834;50.196;6.454;2023-02-15T16:47:27;40.60;;;22.65;;
73563;SDS011;61834;50.196;6.454;2023-02-15T16:49:57;45.97;;;24.95;;
73563;SDS011;61834;50.196;6.454;2023-02-15T16:52:25;56.72;;;31.27;;
73563;SDS011;61834;50.196;6.454;2023-02-15T16:55:01;48.67;;;25.85;;
73563;SDS011;61834;50.196;6.454;2023-02-15T16:57:32;46.40;;;24.98;;
73563;SDS011;61834;50.196;6.454;2023-02-15T17:00:04;44.75;;;23.52;;
73563;SDS011;61834;50.196;6.454;2023-02-15T17:02:32;44.58;;;24.50;;
73563;SDS011;61834;50.196;6.454;2023-02-15T17:05:04;45.53;;;24.95;;
73563;SDS011;61834;50.196;6.454;2023-02-15T17:07:30;47.95;;;25.58;;
73563;SDS011;61834;50.196;6.454;2023-02-15T17:09:58;51.15;;;27.10;;
73563;SDS011;61834;50.196;6.454;2023-02-15T17:15:35;51.45;;;29.10;;
73563;SDS011;61834;50.196;6.454;2023-02-15T17:18:05;77.65;;;42.83;;
73563;SDS011;61834;50.196;6.454;2023-02-15T17:23:04;74.90;;;38.53;;
73563;SDS011;61834;50.196;6.454;2023-02-15T17:25:35;59.67;;;33.22;;
73563;SDS011;61834;50.196;6.454;2023-02-15T17:30:31;58.13;;;29.83;;
73563;SDS011;61834;50.196;6.454;2023-02-15T17:33:00;59.85;;;30.77;;
73563;SDS011;61834;50.196;6.454;2023-02-15T17:35:33;57.60;;;31.35;;
73563;SDS011;61834;50.196;6.454;2023-02-15T17:38:06;55.42;;;27.20;;