sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67529;DHT22;54366;51.980;5.856;2023-02-01T00:02:09;6.00;77.90
67529;DHT22;54366;51.980;5.856;2023-02-01T00:04:35;6.00;78.00
67529;DHT22;54366;51.980;5.856;2023-02-01T00:07:01;6.10;78.00
67529;DHT22;54366;51.980;5.856;2023-02-01T00:09:28;6.00;78.00
67529;DHT22;54366;51.980;5.856;2023-02-01T00:11:54;6.10;78.10
67529;DHT22;54366;51.980;5.856;2023-02-01T00:14:21;6.00;78.10
67529;DHT22;54366;51.980;5.856;2023-02-01T00:16:47;6.00;78.00
67529;DHT22;54366;51.980;5.856;2023-02-01T00:19:14;6.00;78.10
67529;DHT22;54366;51.980;5.856;2023-02-01T00:21:41;6.00;78.20
67529;DHT22;54366;51.980;5.856;2023-02-01T00:24:09;6.00;78.30
67529;DHT22;54366;51.980;5.856;2023-02-01T00:26:41;5.90;78.20
67529;DHT22;54366;51.980;5.856;2023-02-01T00:29:13;5.90;78.20
67529;DHT22;54366;51.980;5.856;2023-02-01T00:31:40;5.90;78.30
67529;DHT22;54366;51.980;5.856;2023-02-01T00:34:07;5.90;78.20
67529;DHT22;54366;51.980;5.856;2023-02-01T00:36:34;5.90;78.20
67529;DHT22;54366;51.980;5.856;2023-02-01T00:39:01;5.90;78.20
67529;DHT22;54366;51.980;5.856;2023-02-01T00:41:27;5.80;78.20
67529;DHT22;54366;51.980;5.856;2023-02-01T00:43:54;5.80;78.20
67529;DHT22;54366;51.980;5.856;2023-02-01T00:46:20;5.90;78.10
67529;DHT22;54366;51.980;5.856;2023-02-01T00:48:48;5.90;78.00
67529;DHT22;54366;51.980;5.856;2023-02-01T00:51:16;5.80;78.10
67529;DHT22;54366;51.980;5.856;2023-02-01T00:53:43;5.90;78.10
67529;DHT22;54366;51.980;5.856;2023-02-01T00:56:10;5.90;78.00
67529;DHT22;54366;51.980;5.856;2023-02-01T00:58:36;5.90;77.90
67529;DHT22;54366;51.980;5.856;2023-02-01T01:01:21;5.90;77.70
67529;DHT22;54366;51.980;5.856;2023-02-01T01:03:53;6.00;77.70
67529;DHT22;54366;51.980;5.856;2023-02-01T01:06:23;6.00;77.70
67529;DHT22;54366;51.980;5.856;2023-02-01T01:08:54;6.00;77.70
67529;DHT22;54366;51.980;5.856;2023-02-01T01:11:24;6.00;77.50
67529;DHT22;54366;51.980;5.856;2023-02-01T01:13:53;6.00;77.30
67529;DHT22;54366;51.980;5.856;2023-02-01T01:16:20;6.00;77.30
67529;DHT22;54366;51.980;5.856;2023-02-01T01:18:48;6.10;77.50
67529;DHT22;54366;51.980;5.856;2023-02-01T01:21:15;6.10;77.40
67529;DHT22;54366;51.980;5.856;2023-02-01T01:23:42;6.10;77.40
67529;DHT22;54366;51.980;5.856;2023-02-01T01:26:15;6.00;77.40
67529;DHT22;54366;51.980;5.856;2023-02-01T01:28:41;6.00;77.50
67529;DHT22;54366;51.980;5.856;2023-02-01T01:31:10;6.10;77.60
67529;DHT22;54366;51.980;5.856;2023-02-01T01:33:36;6.10;77.70
67529;DHT22;54366;51.980;5.856;2023-02-01T01:36:07;6.00;77.80
67529;DHT22;54366;51.980;5.856;2023-02-01T01:38:38;6.10;78.10
67529;DHT22;54366;51.980;5.856;2023-02-01T01:41:05;6.00;78.10
67529;DHT22;54366;51.980;5.856;2023-02-01T01:46:55;6.00;78.20
67529;DHT22;54366;51.980;5.856;2023-02-01T01:49:23;6.00;78.30
67529;DHT22;54366;51.980;5.856;2023-02-01T01:51:54;6.00;78.40
67529;DHT22;54366;51.980;5.856;2023-02-01T01:54:38;6.00;78.50
67529;DHT22;54366;51.980;5.856;2023-02-01T01:57:45;6.00;78.60
67529;DHT22;54366;51.980;5.856;2023-02-01T02:00:12;5.90;78.60
67529;DHT22;54366;51.980;5.856;2023-02-01T02:02:47;5.90;78.60
67529;DHT22;54366;51.980;5.856;2023-02-01T02:05:17;6.00;78.70
67529;DHT22;54366;51.980;5.856;2023-02-01T02:07:49;6.00;78.70
67529;DHT22;54366;51.980;5.856;2023-02-01T02:10:16;5.90;78.70
67529;DHT22;54366;51.980;5.856;2023-02-01T02:12:44;5.90;78.70
67529;DHT22;54366;51.980;5.856;2023-02-01T02:15:14;5.90;78.70
67529;DHT22;54366;51.980;5.856;2023-02-01T02:18:19;5.90;78.70
67529;DHT22;54366;51.980;5.856;2023-02-01T02:28:05;5.90;78.60
67529;DHT22;54366;51.980;5.856;2023-02-01T02:30:47;5.90;78.50
67529;DHT22;54366;51.980;5.856;2023-02-01T02:37:04;5.90;78.60
67529;DHT22;54366;51.980;5.856;2023-02-01T02:39:58;6.00;78.60
67529;DHT22;54366;51.980;5.856;2023-02-01T02:42:42;6.00;78.60
67529;DHT22;54366;51.980;5.856;2023-02-01T02:45:55;6.00;78.70
67529;DHT22;54366;51.980;5.856;2023-02-01T02:51:51;5.90;78.80
67529;DHT22;54366;51.980;5.856;2023-02-01T02:54:41;5.90;78.90
67529;DHT22;54366;51.980;5.856;2023-02-01T02:57:28;5.80;78.90
67529;DHT22;54366;51.980;5.856;2023-02-01T03:00:19;5.80;79.10
67529;DHT22;54366;51.980;5.856;2023-02-01T03:03:05;5.80;79.10
67529;DHT22;54366;51.980;5.856;2023-02-01T03:05:51;5.80;79.20
67529;DHT22;54366;51.980;5.856;2023-02-01T03:08:26;5.80;79.20
67529;DHT22;54366;51.980;5.856;2023-02-01T03:11:13;5.80;79.30
67529;DHT22;54366;51.980;5.856;2023-02-01T03:13:57;5.80;79.40
67529;DHT22;54366;51.980;5.856;2023-02-01T03:16:31;5.80;79.40
67529;DHT22;54366;51.980;5.856;2023-02-01T03:21:55;5.80;79.40
67529;DHT22;54366;51.980;5.856;2023-02-01T03:24:37;5.80;79.50
67529;DHT22;54366;51.980;5.856;2023-02-01T03:27:34;5.80;79.60
67529;DHT22;54366;51.980;5.856;2023-02-01T03:30:31;5.80;79.60
67529;DHT22;54366;51.980;5.856;2023-02-01T03:33:00;5.80;79.60
67529;DHT22;54366;51.980;5.856;2023-02-01T03:36:01;5.80;79.60
67529;DHT22;54366;51.980;5.856;2023-02-01T03:41:35;5.80;79.70
67529;DHT22;54366;51.980;5.856;2023-02-01T03:44:16;5.80;79.80
67529;DHT22;54366;51.980;5.856;2023-02-01T03:46:56;5.90;80.00
67529;DHT22;54366;51.980;5.856;2023-02-01T03:49:30;5.90;79.80
67529;DHT22;54366;51.980;5.856;2023-02-01T03:51:59;6.00;79.90
67529;DHT22;54366;51.980;5.856;2023-02-01T03:54:27;6.00;79.80
67529;DHT22;54366;51.980;5.856;2023-02-01T03:56:56;6.10;79.70
67529;DHT22;54366;51.980;5.856;2023-02-01T03:59:25;6.10;79.70
67529;DHT22;54366;51.980;5.856;2023-02-01T04:01:52;6.10;79.60
67529;DHT22;54366;51.980;5.856;2023-02-01T04:04:19;6.20;79.50
67529;DHT22;54366;51.980;5.856;2023-02-01T04:06:52;6.20;79.50
67529;DHT22;54366;51.980;5.856;2023-02-01T04:09:19;6.20;79.50
67529;DHT22;54366;51.980;5.856;2023-02-01T04:11:45;6.20;79.50
67529;DHT22;54366;51.980;5.856;2023-02-01T04:14:11;6.20;79.50
67529;DHT22;54366;51.980;5.856;2023-02-01T04:16:38;6.20;79.50
67529;DHT22;54366;51.980;5.856;2023-02-01T04:19:04;6.20;79.50
67529;DHT22;54366;51.980;5.856;2023-02-01T04:21:30;6.20;79.50
67529;DHT22;54366;51.980;5.856;2023-02-01T04:23:57;6.20;79.50
67529;DHT22;54366;51.980;5.856;2023-02-01T04:26:23;6.20;79.50
67529;DHT22;54366;51.980;5.856;2023-02-01T04:28:49;6.20;79.50
67529;DHT22;54366;51.980;5.856;2023-02-01T04:31:17;6.20;79.50
67529;DHT22;54366;51.980;5.856;2023-02-01T04:33:44;6.30;79.50
67529;DHT22;54366;51.980;5.856;2023-02-01T04:36:10;6.30;79.40
67529;DHT22;54366;51.980;5.856;2023-02-01T04:38:37;6.30;79.40
67529;DHT22;54366;51.980;5.856;2023-02-01T04:41:03;6.30;79.40
67529;DHT22;54366;51.980;5.856;2023-02-01T04:43:29;6.30;79.30
67529;DHT22;54366;51.980;5.856;2023-02-01T04:45:55;6.40;79.30
67529;DHT22;54366;51.980;5.856;2023-02-01T04:48:22;6.40;79.20
67529;DHT22;54366;51.980;5.856;2023-02-01T04:50:48;6.50;79.10
67529;DHT22;54366;51.980;5.856;2023-02-01T04:53:15;6.50;79.00
67529;DHT22;54366;51.980;5.856;2023-02-01T04:55:42;6.50;78.90
67529;DHT22;54366;51.980;5.856;2023-02-01T04:58:09;6.60;78.60
67529;DHT22;54366;51.980;5.856;2023-02-01T05:00:36;6.60;78.50
67529;DHT22;54366;51.980;5.856;2023-02-01T05:03:03;6.70;78.40
67529;DHT22;54366;51.980;5.856;2023-02-01T05:05:29;6.70;78.30
67529;DHT22;54366;51.980;5.856;2023-02-01T05:07:56;6.70;78.10
67529;DHT22;54366;51.980;5.856;2023-02-01T05:10:22;6.70;78.00
67529;DHT22;54366;51.980;5.856;2023-02-01T05:12:48;6.70;78.10
67529;DHT22;54366;51.980;5.856;2023-02-01T05:15:33;6.70;77.70
67529;DHT22;54366;51.980;5.856;2023-02-01T05:18:00;6.80;77.80
67529;DHT22;54366;51.980;5.856;2023-02-01T05:20:26;6.80;77.60
67529;DHT22;54366;51.980;5.856;2023-02-01T05:22:52;6.80;77.30
67529;DHT22;54366;51.980;5.856;2023-02-01T05:25:18;6.90;77.40
67529;DHT22;54366;51.980;5.856;2023-02-01T05:27:45;6.90;77.40
67529;DHT22;54366;51.980;5.856;2023-02-01T05:30:12;6.90;77.50
67529;DHT22;54366;51.980;5.856;2023-02-01T05:32:38;6.90;77.50
67529;DHT22;54366;51.980;5.856;2023-02-01T05:35:05;6.90;77.40
67529;DHT22;54366;51.980;5.856;2023-02-01T05:37:31;6.90;77.30
67529;DHT22;54366;51.980;5.856;2023-02-01T05:39:58;7.00;77.40
67529;DHT22;54366;51.980;5.856;2023-02-01T05:42:24;7.00;77.60
67529;DHT22;54366;51.980;5.856;2023-02-01T05:44:50;7.00;77.20
67529;DHT22;54366;51.980;5.856;2023-02-01T05:47:17;7.00;77.20
67529;DHT22;54366;51.980;5.856;2023-02-01T05:49:43;7.00;77.90
67529;DHT22;54366;51.980;5.856;2023-02-01T05:52:10;7.00;77.20
67529;DHT22;54366;51.980;5.856;2023-02-01T05:54:36;7.00;77.10
67529;DHT22;54366;51.980;5.856;2023-02-01T05:57:02;7.00;77.00
67529;DHT22;54366;51.980;5.856;2023-02-01T05:59:29;7.00;77.00
67529;DHT22;54366;51.980;5.856;2023-02-01T06:01:55;7.00;76.90
67529;DHT22;54366;51.980;5.856;2023-02-01T06:04:21;7.10;76.70
67529;DHT22;54366;51.980;5.856;2023-02-01T06:06:47;7.10;76.70
67529;DHT22;54366;51.980;5.856;2023-02-01T06:09:16;7.10;76.70
67529;DHT22;54366;51.980;5.856;2023-02-01T06:11:42;7.10;76.70
67529;DHT22;54366;51.980;5.856;2023-02-01T06:14:09;7.10;76.70
67529;DHT22;54366;51.980;5.856;2023-02-01T06:16:35;7.10;76.40
67529;DHT22;54366;51.980;5.856;2023-02-01T06:19:01;7.10;76.30
67529;DHT22;54366;51.980;5.856;2023-02-01T06:21:28;7.20;76.30
67529;DHT22;54366;51.980;5.856;2023-02-01T06:23:54;7.20;76.20
67529;DHT22;54366;51.980;5.856;2023-02-01T06:26:20;7.20;76.30
67529;DHT22;54366;51.980;5.856;2023-02-01T06:28:47;7.20;76.20
67529;DHT22;54366;51.980;5.856;2023-02-01T06:31:13;7.20;76.30
67529;DHT22;54366;51.980;5.856;2023-02-01T06:33:39;7.20;76.00
67529;DHT22;54366;51.980;5.856;2023-02-01T06:36:07;7.20;75.80
67529;DHT22;54366;51.980;5.856;2023-02-01T06:38:35;7.20;75.70
67529;DHT22;54366;51.980;5.856;2023-02-01T06:41:02;7.30;75.90
67529;DHT22;54366;51.980;5.856;2023-02-01T06:43:28;7.30;76.00
67529;DHT22;54366;51.980;5.856;2023-02-01T06:46:00;7.20;75.90
67529;DHT22;54366;51.980;5.856;2023-02-01T06:48:27;7.20;75.50
67529;DHT22;54366;51.980;5.856;2023-02-01T06:50:53;7.30;75.60
67529;DHT22;54366;51.980;5.856;2023-02-01T06:53:19;7.20;75.80
67529;DHT22;54366;51.980;5.856;2023-02-01T06:56:00;7.30;75.80
67529;DHT22;54366;51.980;5.856;2023-02-01T06:58:30;7.30;75.80
67529;DHT22;54366;51.980;5.856;2023-02-01T07:00:57;7.30;75.50
67529;DHT22;54366;51.980;5.856;2023-02-01T07:03:24;7.30;75.70
67529;DHT22;54366;51.980;5.856;2023-02-01T07:05:55;7.30;75.90
67529;DHT22;54366;51.980;5.856;2023-02-01T07:08:21;7.30;75.90
67529;DHT22;54366;51.980;5.856;2023-02-01T07:10:48;7.30;75.90
67529;DHT22;54366;51.980;5.856;2023-02-01T07:13:14;7.30;75.90
67529;DHT22;54366;51.980;5.856;2023-02-01T07:15:40;7.30;75.70
67529;DHT22;54366;51.980;5.856;2023-02-01T07:18:07;7.30;76.00
67529;DHT22;54366;51.980;5.856;2023-02-01T07:20:33;7.30;75.90
67529;DHT22;54366;51.980;5.856;2023-02-01T07:22:59;7.30;75.90
67529;DHT22;54366;51.980;5.856;2023-02-01T07:25:26;7.30;75.90
67529;DHT22;54366;51.980;5.856;2023-02-01T07:27:52;7.30;75.90
67529;DHT22;54366;51.980;5.856;2023-02-01T07:30:18;7.20;75.80
67529;DHT22;54366;51.980;5.856;2023-02-01T07:32:45;7.30;76.00
67529;DHT22;54366;51.980;5.856;2023-02-01T07:35:11;7.20;76.00
67529;DHT22;54366;51.980;5.856;2023-02-01T07:37:37;7.10;76.10
67529;DHT22;54366;51.980;5.856;2023-02-01T07:40:04;7.20;76.10
67529;DHT22;54366;51.980;5.856;2023-02-01T07:42:31;7.20;76.20
67529;DHT22;54366;51.980;5.856;2023-02-01T07:44:57;7.20;76.30
67529;DHT22;54366;51.980;5.856;2023-02-01T07:47:24;7.20;76.20
67529;DHT22;54366;51.980;5.856;2023-02-01T07:49:50;7.20;76.40
67529;DHT22;54366;51.980;5.856;2023-02-01T07:52:16;7.20;76.30
67529;DHT22;54366;51.980;5.856;2023-02-01T07:54:43;7.10;76.30
67529;DHT22;54366;51.980;5.856;2023-02-01T07:57:09;7.20;76.50
67529;DHT22;54366;51.980;5.856;2023-02-01T07:59:37;7.10;76.50
67529;DHT22;54366;51.980;5.856;2023-02-01T08:02:26;7.10;76.50
67529;DHT22;54366;51.980;5.856;2023-02-01T08:04:53;7.10;76.70
67529;DHT22;54366;51.980;5.856;2023-02-01T08:07:19;7.20;76.50
67529;DHT22;54366;51.980;5.856;2023-02-01T08:09:45;7.20;76.60
67529;DHT22;54366;51.980;5.856;2023-02-01T08:12:12;7.10;76.60
67529;DHT22;54366;51.980;5.856;2023-02-01T08:14:38;7.20;76.60
67529;DHT22;54366;51.980;5.856;2023-02-01T08:17:07;7.20;76.50
67529;DHT22;54366;51.980;5.856;2023-02-01T08:19:33;7.20;76.50
67529;DHT22;54366;51.980;5.856;2023-02-01T08:21:59;7.20;76.60
67529;DHT22;54366;51.980;5.856;2023-02-01T08:24:28;7.20;76.50
67529;DHT22;54366;51.980;5.856;2023-02-01T08:26:54;7.20;76.50
67529;DHT22;54366;51.980;5.856;2023-02-01T08:29:20;7.20;76.50
67529;DHT22;54366;51.980;5.856;2023-02-01T08:31:47;7.20;76.60
67529;DHT22;54366;51.980;5.856;2023-02-01T08:34:13;7.20;76.70
67529;DHT22;54366;51.980;5.856;2023-02-01T08:36:39;7.20;76.60
67529;DHT22;54366;51.980;5.856;2023-02-01T08:39:09;7.30;76.60
67529;DHT22;54366;51.980;5.856;2023-02-01T08:41:36;7.30;76.50
67529;DHT22;54366;51.980;5.856;2023-02-01T08:44:03;7.30;76.50
67529;DHT22;54366;51.980;5.856;2023-02-01T08:46:29;7.40;76.40
67529;DHT22;54366;51.980;5.856;2023-02-01T08:48:56;7.40;76.30
67529;DHT22;54366;51.980;5.856;2023-02-01T08:51:23;7.50;76.30
67529;DHT22;54366;51.980;5.856;2023-02-01T08:53:50;7.50;76.10
67529;DHT22;54366;51.980;5.856;2023-02-01T08:56:18;7.60;76.00
67529;DHT22;54366;51.980;5.856;2023-02-01T08:58:45;7.80;75.90
67529;DHT22;54366;51.980;5.856;2023-02-01T09:01:15;7.90;75.60
67529;DHT22;54366;51.980;5.856;2023-02-01T09:03:42;7.90;75.40
67529;DHT22;54366;51.980;5.856;2023-02-01T09:06:13;8.00;75.60
67529;DHT22;54366;51.980;5.856;2023-02-01T09:08:40;8.10;75.20
67529;DHT22;54366;51.980;5.856;2023-02-01T09:11:13;8.10;75.40
67529;DHT22;54366;51.980;5.856;2023-02-01T09:13:39;8.20;75.30
67529;DHT22;54366;51.980;5.856;2023-02-01T09:16:06;8.30;75.80
67529;DHT22;54366;51.980;5.856;2023-02-01T09:18:32;8.20;75.20
67529;DHT22;54366;51.980;5.856;2023-02-01T09:20:59;8.20;75.10
67529;DHT22;54366;51.980;5.856;2023-02-01T09:23:25;8.20;75.00
67529;DHT22;54366;51.980;5.856;2023-02-01T09:25:51;8.20;74.70
67529;DHT22;54366;51.980;5.856;2023-02-01T09:28:19;8.20;75.50
67529;DHT22;54366;51.980;5.856;2023-02-01T09:30:45;8.20;74.70
67529;DHT22;54366;51.980;5.856;2023-02-01T09:33:12;8.20;74.60
67529;DHT22;54366;51.980;5.856;2023-02-01T09:35:38;8.20;74.60
67529;DHT22;54366;51.980;5.856;2023-02-01T09:38:05;8.20;74.40
67529;DHT22;54366;51.980;5.856;2023-02-01T09:40:34;8.20;74.50
67529;DHT22;54366;51.980;5.856;2023-02-01T09:46:28;8.30;74.50
67529;DHT22;54366;51.980;5.856;2023-02-01T09:48:57;8.40;74.20
67529;DHT22;54366;51.980;5.856;2023-02-01T09:51:32;8.40;73.80
67529;DHT22;54366;51.980;5.856;2023-02-01T09:54:16;8.50;73.50
67529;DHT22;54366;51.980;5.856;2023-02-01T09:57:37;8.50;73.00
67529;DHT22;54366;51.980;5.856;2023-02-01T10:00:03;8.60;73.40
67529;DHT22;54366;51.980;5.856;2023-02-01T10:02:39;8.50;73.10
67529;DHT22;54366;51.980;5.856;2023-02-01T10:05:11;8.60;72.90
67529;DHT22;54366;51.980;5.856;2023-02-01T10:07:58;8.60;73.10
67529;DHT22;54366;51.980;5.856;2023-02-01T10:10:32;8.60;72.90
67529;DHT22;54366;51.980;5.856;2023-02-01T10:13:24;8.60;73.30
67529;DHT22;54366;51.980;5.856;2023-02-01T10:16:13;8.50;73.30
67529;DHT22;54366;51.980;5.856;2023-02-01T10:25:04;8.50;73.10
67529;DHT22;54366;51.980;5.856;2023-02-01T10:27:35;8.60;72.80
67529;DHT22;54366;51.980;5.856;2023-02-01T10:30:22;8.50;72.80
67529;DHT22;54366;51.980;5.856;2023-02-01T10:32:56;8.50;73.70
67529;DHT22;54366;51.980;5.856;2023-02-01T10:35:30;8.50;74.80
67529;DHT22;54366;51.980;5.856;2023-02-01T10:38:07;8.40;75.60
67529;DHT22;54366;51.980;5.856;2023-02-01T10:40:38;8.40;75.90
67529;DHT22;54366;51.980;5.856;2023-02-01T10:43:05;8.40;76.20
67529;DHT22;54366;51.980;5.856;2023-02-01T10:45:33;8.40;76.30
67529;DHT22;54366;51.980;5.856;2023-02-01T10:48:01;8.30;76.30
67529;DHT22;54366;51.980;5.856;2023-02-01T10:50:38;8.30;76.50
67529;DHT22;54366;51.980;5.856;2023-02-01T10:56:27;8.20;77.50
67529;DHT22;54366;51.980;5.856;2023-02-01T10:59:02;8.10;77.70
67529;DHT22;54366;51.980;5.856;2023-02-01T11:01:38;8.10;78.10
67529;DHT22;54366;51.980;5.856;2023-02-01T11:04:13;8.10;78.70
67529;DHT22;54366;51.980;5.856;2023-02-01T11:06:44;8.00;79.00
67529;DHT22;54366;51.980;5.856;2023-02-01T11:09:19;8.00;78.90
67529;DHT22;54366;51.980;5.856;2023-02-01T11:12:20;8.00;79.60
67529;DHT22;54366;51.980;5.856;2023-02-01T11:14:48;8.00;78.90
67529;DHT22;54366;51.980;5.856;2023-02-01T11:17:30;8.00;78.90
67529;DHT22;54366;51.980;5.856;2023-02-01T11:20:00;8.00;78.50
67529;DHT22;54366;51.980;5.856;2023-02-01T11:22:27;8.00;78.30
67529;DHT22;54366;51.980;5.856;2023-02-01T11:24:56;8.00;78.20
67529;DHT22;54366;51.980;5.856;2023-02-01T11:27:24;8.00;77.70
67529;DHT22;54366;51.980;5.856;2023-02-01T11:29:53;8.10;77.20
67529;DHT22;54366;51.980;5.856;2023-02-01T11:32:22;8.00;77.20
67529;DHT22;54366;51.980;5.856;2023-02-01T11:34:54;8.00;77.20
67529;DHT22;54366;51.980;5.856;2023-02-01T11:37:26;8.00;77.20
67529;DHT22;54366;51.980;5.856;2023-02-01T11:39:58;8.00;76.70
67529;DHT22;54366;51.980;5.856;2023-02-01T11:42:26;8.00;77.20
67529;DHT22;54366;51.980;5.856;2023-02-01T11:45:18;8.10;77.50
67529;DHT22;54366;51.980;5.856;2023-02-01T11:47:44;8.00;77.20
67529;DHT22;54366;51.980;5.856;2023-02-01T11:50:17;8.10;77.60
67529;DHT22;54366;51.980;5.856;2023-02-01T11:53:22;8.10;76.90
67529;DHT22;54366;51.980;5.856;2023-02-01T11:55:56;8.10;77.10
67529;DHT22;54366;51.980;5.856;2023-02-01T11:58:54;8.10;77.50
67529;DHT22;54366;51.980;5.856;2023-02-01T12:05:12;8.20;77.30
67529;DHT22;54366;51.980;5.856;2023-02-01T12:14:23;8.30;77.10
67529;DHT22;54366;51.980;5.856;2023-02-01T12:20:58;8.30;77.10
67529;DHT22;54366;51.980;5.856;2023-02-01T12:29:48;8.40;76.70
67529;DHT22;54366;51.980;5.856;2023-02-01T12:33:00;8.50;75.90
67529;DHT22;54366;51.980;5.856;2023-02-01T12:38:53;8.50;76.00
67529;DHT22;54366;51.980;5.856;2023-02-01T12:41:48;8.60;75.10
67529;DHT22;54366;51.980;5.856;2023-02-01T12:47:18;8.70;75.20
67529;DHT22;54366;51.980;5.856;2023-02-01T12:50:00;8.70;75.40
67529;DHT22;54366;51.980;5.856;2023-02-01T12:52:34;8.70;75.20
67529;DHT22;54366;51.980;5.856;2023-02-01T12:55:38;8.70;74.80
67529;DHT22;54366;51.980;5.856;2023-02-01T12:58:14;8.80;74.40
67529;DHT22;54366;51.980;5.856;2023-02-01T13:01:00;8.80;74.60
67529;DHT22;54366;51.980;5.856;2023-02-01T13:03:50;8.80;74.00
67529;DHT22;54366;51.980;5.856;2023-02-01T13:06:26;8.80;74.00
67529;DHT22;54366;51.980;5.856;2023-02-01T13:09:37;8.80;74.40
67529;DHT22;54366;51.980;5.856;2023-02-01T13:12:14;8.80;74.10
67529;DHT22;54366;51.980;5.856;2023-02-01T13:15:05;8.80;74.10
67529;DHT22;54366;51.980;5.856;2023-02-01T13:17:36;8.80;73.00
67529;DHT22;54366;51.980;5.856;2023-02-01T13:20:18;8.80;73.30
67529;DHT22;54366;51.980;5.856;2023-02-01T13:22:50;8.80;73.50
67529;DHT22;54366;51.980;5.856;2023-02-01T13:25:50;8.80;73.70
67529;DHT22;54366;51.980;5.856;2023-02-01T13:28:27;8.80;73.00
67529;DHT22;54366;51.980;5.856;2023-02-01T13:35:16;8.80;73.20
67529;DHT22;54366;51.980;5.856;2023-02-01T13:41:09;8.90;73.00
67529;DHT22;54366;51.980;5.856;2023-02-01T13:43:31;8.90;72.80
67529;DHT22;54366;51.980;5.856;2023-02-01T13:46:04;8.90;73.00
67529;DHT22;54366;51.980;5.856;2023-02-01T13:48:53;8.90;73.10
67529;DHT22;54366;51.980;5.856;2023-02-01T13:51:36;8.90;73.00
67529;DHT22;54366;51.980;5.856;2023-02-01T13:54:04;8.90;73.10
67529;DHT22;54366;51.980;5.856;2023-02-01T13:56:40;8.90;73.20
67529;DHT22;54366;51.980;5.856;2023-02-01T14:02:47;8.90;73.50
67529;DHT22;54366;51.980;5.856;2023-02-01T14:08:37;8.90;73.10
67529;DHT22;54366;51.980;5.856;2023-02-01T14:11:04;8.90;73.10
67529;DHT22;54366;51.980;5.856;2023-02-01T14:13:39;8.90;73.10
67529;DHT22;54366;51.980;5.856;2023-02-01T14:16:12;8.90;72.90
67529;DHT22;54366;51.980;5.856;2023-02-01T14:18:58;8.90;73.00
67529;DHT22;54366;51.980;5.856;2023-02-01T14:21:33;9.00;73.20
67529;DHT22;54366;51.980;5.856;2023-02-01T14:24:26;9.00;73.10
67529;DHT22;54366;51.980;5.856;2023-02-01T14:26:54;9.00;73.10
67529;DHT22;54366;51.980;5.856;2023-02-01T14:29:32;9.00;73.00
67529;DHT22;54366;51.980;5.856;2023-02-01T14:32:20;9.10;72.70
67529;DHT22;54366;51.980;5.856;2023-02-01T14:34:52;9.10;73.20
67529;DHT22;54366;51.980;5.856;2023-02-01T14:37:32;9.10;72.30
67529;DHT22;54366;51.980;5.856;2023-02-01T14:40:20;9.10;72.10
67529;DHT22;54366;51.980;5.856;2023-02-01T14:42:50;9.10;72.20
67529;DHT22;54366;51.980;5.856;2023-02-01T14:51:14;9.00;72.50
67529;DHT22;54366;51.980;5.856;2023-02-01T14:53:41;9.10;72.60
67529;DHT22;54366;51.980;5.856;2023-02-01T14:56:15;9.10;72.60
67529;DHT22;54366;51.980;5.856;2023-02-01T14:59:00;9.10;72.90
67529;DHT22;54366;51.980;5.856;2023-02-01T15:01:33;9.10;72.90
67529;DHT22;54366;51.980;5.856;2023-02-01T15:04:09;9.10;73.00
67529;DHT22;54366;51.980;5.856;2023-02-01T15:07:04;9.10;73.00
67529;DHT22;54366;51.980;5.856;2023-02-01T15:09:43;9.10;72.70
67529;DHT22;54366;51.980;5.856;2023-02-01T15:12:27;9.10;73.10
67529;DHT22;54366;51.980;5.856;2023-02-01T15:15:18;9.10;73.10
67529;DHT22;54366;51.980;5.856;2023-02-01T15:17:53;9.10;73.00
67529;DHT22;54366;51.980;5.856;2023-02-01T15:20:26;9.10;73.00
67529;DHT22;54366;51.980;5.856;2023-02-01T15:22:58;9.10;73.30
67529;DHT22;54366;51.980;5.856;2023-02-01T15:25:33;9.10;74.40
67529;DHT22;54366;51.980;5.856;2023-02-01T15:28:02;9.10;75.20
67529;DHT22;54366;51.980;5.856;2023-02-01T15:30:31;9.00;75.30
67529;DHT22;54366;51.980;5.856;2023-02-01T15:33:25;9.00;75.50
67529;DHT22;54366;51.980;5.856;2023-02-01T15:38:47;8.90;75.80
67529;DHT22;54366;51.980;5.856;2023-02-01T15:41:19;8.90;75.50
67529;DHT22;54366;51.980;5.856;2023-02-01T15:44:37;8.90;75.70
67529;DHT22;54366;51.980;5.856;2023-02-01T15:47:16;8.90;75.80
67529;DHT22;54366;51.980;5.856;2023-02-01T15:49:45;8.90;75.80
67529;DHT22;54366;51.980;5.856;2023-02-01T15:52:37;8.90;74.60
67529;DHT22;54366;51.980;5.856;2023-02-01T15:55:20;9.00;75.10
67529;DHT22;54366;51.980;5.856;2023-02-01T15:57:48;9.00;75.10
67529;DHT22;54366;51.980;5.856;2023-02-01T16:00:30;9.00;74.80
67529;DHT22;54366;51.980;5.856;2023-02-01T16:03:04;9.00;74.50
67529;DHT22;54366;51.980;5.856;2023-02-01T16:05:39;9.00;74.50
67529;DHT22;54366;51.980;5.856;2023-02-01T16:08:19;9.00;74.70
67529;DHT22;54366;51.980;5.856;2023-02-01T16:10:48;9.00;74.70
67529;DHT22;54366;51.980;5.856;2023-02-01T16:13:15;9.00;74.60
67529;DHT22;54366;51.980;5.856;2023-02-01T16:15:43;9.00;74.70
67529;DHT22;54366;51.980;5.856;2023-02-01T16:18:10;9.00;74.80
67529;DHT22;54366;51.980;5.856;2023-02-01T16:20:38;9.00;74.80
67529;DHT22;54366;51.980;5.856;2023-02-01T16:23:06;9.00;74.70
67529;DHT22;54366;51.980;5.856;2023-02-01T16:25:33;9.10;74.60
67529;DHT22;54366;51.980;5.856;2023-02-01T16:28:00;9.10;74.60
67529;DHT22;54366;51.980;5.856;2023-02-01T16:30:26;9.00;74.70
67529;DHT22;54366;51.980;5.856;2023-02-01T16:32:54;9.10;74.90
67529;DHT22;54366;51.980;5.856;2023-02-01T16:35:30;9.00;74.80
67529;DHT22;54366;51.980;5.856;2023-02-01T16:38:03;9.00;74.60
67529;DHT22;54366;51.980;5.856;2023-02-01T16:40:34;9.00;74.80
67529;DHT22;54366;51.980;5.856;2023-02-01T16:43:01;9.00;74.70
67529;DHT22;54366;51.980;5.856;2023-02-01T16:45:28;9.00;74.80
67529;DHT22;54366;51.980;5.856;2023-02-01T16:47:55;9.10;75.10
67529;DHT22;54366;51.980;5.856;2023-02-01T16:50:24;9.00;74.90
67529;DHT22;54366;51.980;5.856;2023-02-01T16:52:52;9.10;74.80
67529;DHT22;54366;51.980;5.856;2023-02-01T16:55:20;9.10;74.50
67529;DHT22;54366;51.980;5.856;2023-02-01T16:57:49;9.10;74.70
67529;DHT22;54366;51.980;5.856;2023-02-01T17:00:16;9.10;74.60
67529;DHT22;54366;51.980;5.856;2023-02-01T17:02:43;9.10;74.50
67529;DHT22;54366;51.980;5.856;2023-02-01T17:05:12;9.10;74.60
67529;DHT22;54366;51.980;5.856;2023-02-01T17:07:39;9.10;74.60
67529;DHT22;54366;51.980;5.856;2023-02-01T17:10:17;9.10;74.60
67529;DHT22;54366;51.980;5.856;2023-02-01T17:12:44;9.10;74.70
67529;DHT22;54366;51.980;5.856;2023-02-01T17:15:11;9.10;74.80
67529;DHT22;54366;51.980;5.856;2023-02-01T17:17:38;9.20;74.90
67529;DHT22;54366;51.980;5.856;2023-02-01T17:20:05;9.20;74.90
67529;DHT22;54366;51.980;5.856;2023-02-01T17:22:32;9.10;74.40
67529;DHT22;54366;51.980;5.856;2023-02-01T17:24:58;9.10;74.20
67529;DHT22;54366;51.980;5.856;2023-02-01T17:27:25;9.10;73.90
67529;DHT22;54366;51.980;5.856;2023-02-01T17:29:51;9.20;73.50
67529;DHT22;54366;51.980;5.856;2023-02-01T17:32:21;9.20;73.90
67529;DHT22;54366;51.980;5.856;2023-02-01T17:34:48;9.20;73.90
67529;DHT22;54366;51.980;5.856;2023-02-01T17:37:26;9.20;73.80
67529;DHT22;54366;51.980;5.856;2023-02-01T17:39:53;9.20;73.90
67529;DHT22;54366;51.980;5.856;2023-02-01T17:42:20;9.30;73.50
67529;DHT22;54366;51.980;5.856;2023-02-01T17:44:46;9.30;73.60