sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20045;DHT22;10183;47.808;9.476;2023-08-21T00:00:09;20.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T00:02:36;20.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T00:05:02;20.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T00:07:28;20.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T00:09:54;20.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T00:12:20;19.90;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T00:14:46;19.90;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T00:17:12;19.90;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T00:19:39;19.90;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T00:22:05;20.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T00:24:31;19.90;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T00:26:57;19.90;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T00:29:23;19.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T00:31:49;19.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T00:34:15;19.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T00:36:41;19.60;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T00:39:08;19.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T00:41:34;19.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T00:44:03;19.80;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T00:46:31;19.80;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T00:48:57;19.80;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T00:51:24;19.80;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T00:53:50;19.80;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T00:56:16;19.80;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T00:58:43;19.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T01:01:09;19.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T01:03:35;19.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T01:06:01;19.60;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T01:08:47;19.60;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T01:11:21;19.60;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T01:16:56;19.50;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T01:19:35;19.40;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T01:22:02;19.40;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T01:24:29;19.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T01:26:55;19.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T01:29:21;19.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T01:31:56;19.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T01:34:24;19.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T01:36:52;19.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T01:39:19;19.10;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T01:41:46;19.10;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T01:44:12;19.10;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T01:46:39;19.10;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T01:49:05;19.10;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T01:51:31;19.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T01:53:58;19.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T01:56:24;19.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T01:58:50;19.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T02:01:16;19.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T02:03:43;19.10;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T02:06:10;19.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T02:08:36;19.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T02:11:02;19.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T02:13:28;18.90;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T02:15:54;18.90;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T02:18:21;18.80;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T02:20:47;18.80;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T02:23:15;18.80;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T02:25:41;18.80;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T02:28:07;18.80;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T02:30:51;18.90;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T02:33:17;18.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T02:35:44;18.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T02:38:10;18.80;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T02:40:36;18.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T02:43:02;18.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T02:45:29;18.60;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T02:47:55;18.60;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T02:50:22;18.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T02:52:48;18.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T02:55:14;18.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T02:57:41;18.60;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T03:00:08;18.50;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T03:02:34;18.60;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T03:05:01;18.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T03:07:27;18.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T03:09:53;18.60;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T03:12:19;18.60;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T03:14:46;18.60;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T03:17:12;18.50;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T03:19:38;18.60;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T03:22:04;18.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T03:24:30;18.60;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T03:26:57;18.50;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T03:29:23;18.50;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T03:31:49;18.40;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T03:34:15;18.40;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T03:36:41;18.40;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T03:39:08;18.40;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T03:41:34;18.40;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T03:44:00;18.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T03:46:26;18.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T03:48:52;18.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T03:51:18;18.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T03:53:44;18.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T03:56:10;18.40;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T03:58:37;18.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T04:01:03;18.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T04:03:30;18.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T04:05:56;18.10;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T04:08:25;18.10;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T04:10:51;18.10;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T04:13:25;18.10;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T04:15:54;18.10;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T04:18:20;18.10;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T04:20:48;18.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T04:23:14;18.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T04:25:41;18.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T04:28:07;18.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T04:30:36;18.10;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T04:33:02;18.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T04:35:29;18.10;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T04:37:55;18.10;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T04:40:21;18.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T04:42:49;18.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T04:45:16;18.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T04:47:42;18.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T04:50:08;18.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T04:52:34;18.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T04:55:00;18.10;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T04:57:27;18.10;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T04:59:53;18.10;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T05:02:31;18.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T05:04:58;18.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T05:07:24;18.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T05:09:52;18.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T05:12:18;18.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T05:14:45;18.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T05:17:11;18.40;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T05:19:37;18.50;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T05:22:03;18.50;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T05:24:30;18.50;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T05:26:56;18.60;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T05:29:23;18.50;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T05:31:49;18.60;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T05:34:15;18.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T05:36:41;18.80;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T05:39:08;18.90;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T05:41:34;19.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T05:44:00;19.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T05:46:26;19.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T05:48:53;19.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T05:51:19;19.40;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T05:53:45;19.40;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T05:56:12;19.50;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T05:58:38;19.40;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T06:01:04;19.50;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T06:03:30;19.60;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T06:05:56;19.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T06:08:22;19.80;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T06:10:52;20.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T06:13:18;20.10;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T06:15:45;20.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T06:18:11;20.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T06:20:37;20.40;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T06:23:03;20.50;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T06:25:29;20.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T06:27:56;20.80;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T06:30:23;21.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T06:32:49;21.10;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T06:35:15;21.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T06:37:41;21.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T06:40:08;21.40;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T06:42:34;21.60;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T06:45:01;21.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T06:47:27;21.90;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T06:49:53;22.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T06:52:19;22.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T06:54:45;22.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T06:57:11;22.50;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T06:59:37;22.50;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T07:02:04;22.50;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T07:04:31;22.50;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T07:06:59;22.50;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T07:09:25;22.50;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T07:11:51;22.60;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T07:14:17;22.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T07:16:44;22.80;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T07:19:10;22.90;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T07:21:36;23.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T07:24:04;23.10;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T07:26:30;23.10;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T07:28:57;23.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T07:31:23;23.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T07:33:49;23.40;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T07:36:15;23.40;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T07:38:44;23.60;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T07:41:16;23.80;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T07:43:43;23.90;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T07:46:12;23.90;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T07:48:47;24.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T07:51:14;24.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T07:53:40;24.10;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T07:56:06;24.10;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T07:58:32;24.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T08:00:59;24.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T08:03:27;24.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T08:05:53;24.40;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T08:08:19;24.50;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T08:10:45;24.60;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T08:13:11;24.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T08:15:37;24.90;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T08:18:04;25.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T08:20:33;25.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T08:22:59;25.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T08:25:25;25.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T08:27:51;25.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T08:30:18;25.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T08:32:44;25.40;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T08:35:14;25.50;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T08:37:41;25.50;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T08:40:10;25.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T08:42:37;25.60;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T08:45:05;25.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T08:47:35;25.90;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T08:50:05;26.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T08:52:37;26.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T08:55:04;26.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T08:57:30;25.90;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T08:59:56;26.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T09:02:27;26.40;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T09:04:53;26.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T09:07:20;26.80;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T09:09:51;27.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T09:12:19;26.90;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T09:14:46;26.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T09:17:12;26.80;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T09:19:39;27.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T09:22:16;27.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T09:25:06;27.50;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T09:27:34;27.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T09:30:03;27.60;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T09:32:30;27.40;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T09:34:57;27.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T09:37:28;27.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T09:40:01;27.40;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T09:42:30;27.80;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T09:44:57;28.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T09:47:24;28.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T09:49:52;28.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T09:52:18;28.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T09:54:45;28.50;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T09:57:12;28.90;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T09:59:38;28.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T10:02:09;28.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T10:04:35;28.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T10:07:06;28.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T10:09:33;28.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T10:12:00;28.50;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T10:14:27;28.10;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T10:16:54;28.40;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T10:19:20;28.80;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T10:21:48;29.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T10:24:28;29.60;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T10:26:59;29.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T10:29:26;29.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T10:31:59;30.10;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T10:34:32;30.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T10:37:04;30.10;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T10:39:32;30.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T10:47:18;31.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T10:49:55;31.40;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T10:52:30;31.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T10:55:01;30.80;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T10:57:28;29.80;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T10:59:57;30.40;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T11:02:25;30.80;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T11:04:52;31.50;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T11:07:19;31.80;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T11:09:45;32.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T11:12:13;32.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T11:14:40;32.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T11:17:08;32.50;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T11:19:35;32.10;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T11:22:02;32.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T11:27:04;31.60;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T11:29:57;31.90;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T11:32:24;32.80;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T11:34:54;32.90;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T11:37:23;33.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T11:39:51;33.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T11:42:20;33.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T11:44:51;32.90;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T11:47:19;32.60;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T11:49:46;32.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T11:52:14;31.90;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T11:54:43;32.90;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T11:57:14;32.70;94.60
20045;DHT22;10183;47.808;9.476;2023-08-21T11:59:40;33.40;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T12:02:14;33.70;92.30
20045;DHT22;10183;47.808;9.476;2023-08-21T12:04:41;33.90;86.60
20045;DHT22;10183;47.808;9.476;2023-08-21T12:07:08;33.10;88.40
20045;DHT22;10183;47.808;9.476;2023-08-21T12:09:34;32.00;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T12:12:01;32.80;98.80
20045;DHT22;10183;47.808;9.476;2023-08-21T12:14:28;32.70;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T12:16:55;33.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T12:19:22;32.80;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T12:21:50;32.10;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T12:24:16;31.80;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T12:26:42;32.60;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T12:29:08;32.80;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T12:31:35;32.40;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T12:34:02;32.60;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T12:36:29;33.30;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T12:38:55;34.20;99.90
20045;DHT22;10183;47.808;9.476;2023-08-21T12:41:21;35.50;94.90
20045;DHT22;10183;47.808;9.476;2023-08-21T12:43:47;35.20;97.50
20045;DHT22;10183;47.808;9.476;2023-08-21T12:46:14;35.40;96.90
20045;DHT22;10183;47.808;9.476;2023-08-21T12:48:40;36.40;93.00
20045;DHT22;10183;47.808;9.476;2023-08-21T12:51:06;36.00;94.10
20045;DHT22;10183;47.808;9.476;2023-08-21T12:53:32;35.20;79.70
20045;DHT22;10183;47.808;9.476;2023-08-21T12:55:58;37.00;81.40
20045;DHT22;10183;47.808;9.476;2023-08-21T12:58:25;38.40;42.60
20045;DHT22;10183;47.808;9.476;2023-08-21T13:00:51;39.60;4.80
20045;DHT22;10183;47.808;9.476;2023-08-21T13:03:17;38.70;11.40
20045;DHT22;10183;47.808;9.476;2023-08-21T13:05:43;37.50;30.40
20045;DHT22;10183;47.808;9.476;2023-08-21T13:08:10;38.60;20.40
20045;DHT22;10183;47.808;9.476;2023-08-21T13:10:36;39.00;16.40
20045;DHT22;10183;47.808;9.476;2023-08-21T13:13:02;37.70;40.90
20045;DHT22;10183;47.808;9.476;2023-08-21T13:15:29;37.60;27.30
20045;DHT22;10183;47.808;9.476;2023-08-21T13:17:56;37.70;20.30
20045;DHT22;10183;47.808;9.476;2023-08-21T13:20:23;38.40;9.20
20045;DHT22;10183;47.808;9.476;2023-08-21T13:22:51;38.20;14.70
20045;DHT22;10183;47.808;9.476;2023-08-21T13:25:23;39.30;13.70
20045;DHT22;10183;47.808;9.476;2023-08-21T13:27:53;41.50;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T13:30:19;42.20;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T13:32:46;42.50;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T13:35:13;41.50;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T13:37:40;41.40;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T13:40:06;40.80;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T13:42:40;39.10;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T13:45:08;37.60;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T13:47:36;39.00;1.40
20045;DHT22;10183;47.808;9.476;2023-08-21T13:50:04;38.70;5.00
20045;DHT22;10183;47.808;9.476;2023-08-21T13:52:31;38.70;7.60
20045;DHT22;10183;47.808;9.476;2023-08-21T13:54:59;39.40;3.70
20045;DHT22;10183;47.808;9.476;2023-08-21T13:57:26;39.70;5.10
20045;DHT22;10183;47.808;9.476;2023-08-21T13:59:52;38.90;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T14:02:18;41.40;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T14:04:46;41.40;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T14:07:12;40.60;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T14:09:39;40.80;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T14:12:06;40.30;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T14:14:36;41.10;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T14:17:03;39.50;2.70
20045;DHT22;10183;47.808;9.476;2023-08-21T14:19:30;39.60;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T14:22:00;39.30;4.70
20045;DHT22;10183;47.808;9.476;2023-08-21T14:24:27;39.40;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T14:26:53;40.80;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T14:29:19;41.30;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T14:31:46;38.90;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T14:34:13;38.20;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T14:36:40;37.70;4.70
20045;DHT22;10183;47.808;9.476;2023-08-21T14:39:06;37.10;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T14:41:32;36.30;6.80
20045;DHT22;10183;47.808;9.476;2023-08-21T14:43:58;37.20;8.10
20045;DHT22;10183;47.808;9.476;2023-08-21T14:46:24;36.90;13.40
20045;DHT22;10183;47.808;9.476;2023-08-21T14:48:51;36.90;4.00
20045;DHT22;10183;47.808;9.476;2023-08-21T14:51:17;36.10;5.40
20045;DHT22;10183;47.808;9.476;2023-08-21T14:53:43;37.00;5.90
20045;DHT22;10183;47.808;9.476;2023-08-21T14:56:09;38.10;8.30
20045;DHT22;10183;47.808;9.476;2023-08-21T14:58:35;38.50;1.70
20045;DHT22;10183;47.808;9.476;2023-08-21T15:01:01;38.30;8.00
20045;DHT22;10183;47.808;9.476;2023-08-21T15:03:27;38.80;5.50
20045;DHT22;10183;47.808;9.476;2023-08-21T15:05:53;37.90;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T15:08:20;39.60;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T15:10:46;40.10;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T15:13:12;39.10;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T15:15:38;40.20;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T15:18:04;39.60;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T15:20:30;38.40;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T15:22:56;38.40;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T15:25:23;40.00;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T15:27:49;38.50;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T15:30:15;36.70;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T15:32:43;37.40;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T15:35:11;38.40;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T15:37:37;39.10;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T15:40:03;37.10;1.00
20045;DHT22;10183;47.808;9.476;2023-08-21T15:42:29;36.60;1.00