sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77410;BME280;66481;51.332;22.804;2023-04-19T00:00:32;99682.97;;;8.91;83.55
77410;BME280;66481;51.332;22.804;2023-04-19T00:04:49;99681.56;;;8.85;84.62
77410;BME280;66481;51.332;22.804;2023-04-19T00:08:50;99670.47;;;8.80;84.62
77410;BME280;66481;51.332;22.804;2023-04-19T00:12:51;99673.09;;;8.80;84.68
77410;BME280;66481;51.332;22.804;2023-04-19T00:16:54;99676.28;;;8.85;83.86
77410;BME280;66481;51.332;22.804;2023-04-19T00:20:56;99670.47;;;8.80;85.28
77410;BME280;66481;51.332;22.804;2023-04-19T00:24:57;99670.56;;;8.79;85.23
77410;BME280;66481;51.332;22.804;2023-04-19T00:28:58;99664.13;;;8.70;85.70
77410;BME280;66481;51.332;22.804;2023-04-19T00:33:00;99659.72;;;8.71;86.50
77410;BME280;66481;51.332;22.804;2023-04-19T00:37:03;99656.00;;;8.73;86.24
77410;BME280;66481;51.332;22.804;2023-04-19T00:41:05;99652.81;;;8.68;86.35
77410;BME280;66481;51.332;22.804;2023-04-19T00:45:06;99636.78;;;8.58;87.27
77410;BME280;66481;51.332;22.804;2023-04-19T00:49:08;99647.44;;;8.57;87.95
77410;BME280;66481;51.332;22.804;2023-04-19T00:53:09;99643.94;;;8.56;88.11
77410;BME280;66481;51.332;22.804;2023-04-19T00:57:10;99637.38;;;8.49;88.26
77410;BME280;66481;51.332;22.804;2023-04-19T01:01:11;99636.16;;;8.40;89.13
77410;BME280;66481;51.332;22.804;2023-04-19T01:05:12;99634.38;;;8.41;90.04
77410;BME280;66481;51.332;22.804;2023-04-19T01:09:13;99626.88;;;8.35;90.20
77410;BME280;66481;51.332;22.804;2023-04-19T01:13:14;99631.91;;;8.25;91.04
77410;BME280;66481;51.332;22.804;2023-04-19T01:17:17;99627.28;;;8.28;91.81
77410;BME280;66481;51.332;22.804;2023-04-19T01:21:18;99627.69;;;8.22;91.20
77410;BME280;66481;51.332;22.804;2023-04-19T01:25:19;99618.69;;;8.12;92.99
77410;BME280;66481;51.332;22.804;2023-04-19T01:29:20;99617.72;;;8.13;93.06
77410;BME280;66481;51.332;22.804;2023-04-19T01:33:22;99613.22;;;8.15;93.15
77410;BME280;66481;51.332;22.804;2023-04-19T01:37:23;99604.69;;;8.12;92.28
77410;BME280;66481;51.332;22.804;2023-04-19T01:41:24;99606.00;;;8.04;92.81
77410;BME280;66481;51.332;22.804;2023-04-19T01:45:26;99609.59;;;8.03;93.45
77410;BME280;66481;51.332;22.804;2023-04-19T01:49:27;99607.50;;;8.08;93.11
77410;BME280;66481;51.332;22.804;2023-04-19T01:53:28;99610.88;;;8.10;92.22
77410;BME280;66481;51.332;22.804;2023-04-19T01:57:29;99605.81;;;8.07;92.20
77410;BME280;66481;51.332;22.804;2023-04-19T02:01:30;99601.53;;;7.92;92.75
77410;BME280;66481;51.332;22.804;2023-04-19T02:05:31;99590.34;;;7.88;92.56
77410;BME280;66481;51.332;22.804;2023-04-19T02:09:36;99595.72;;;7.87;92.15
77410;BME280;66481;51.332;22.804;2023-04-19T02:13:37;99593.94;;;7.87;91.94
77410;BME280;66481;51.332;22.804;2023-04-19T02:17:38;99597.50;;;7.86;92.31
77410;BME280;66481;51.332;22.804;2023-04-19T02:21:40;99591.03;;;7.78;92.07
77410;BME280;66481;51.332;22.804;2023-04-19T02:25:40;99596.41;;;7.76;92.64
77410;BME280;66481;51.332;22.804;2023-04-19T02:29:42;99593.22;;;7.71;93.07
77410;BME280;66481;51.332;22.804;2023-04-19T02:33:43;99597.75;;;7.69;93.12
77410;BME280;66481;51.332;22.804;2023-04-19T02:37:46;99585.97;;;7.75;92.67
77410;BME280;66481;51.332;22.804;2023-04-19T02:41:47;99586.66;;;7.64;92.75
77410;BME280;66481;51.332;22.804;2023-04-19T02:45:49;99569.47;;;7.58;92.11
77410;BME280;66481;51.332;22.804;2023-04-19T02:49:51;99575.19;;;7.65;92.09
77410;BME280;66481;51.332;22.804;2023-04-19T02:53:52;99582.41;;;7.61;92.80
77410;BME280;66481;51.332;22.804;2023-04-19T02:57:53;99563.94;;;7.48;91.96
77410;BME280;66481;51.332;22.804;2023-04-19T03:01:54;99571.66;;;7.51;92.41
77410;BME280;66481;51.332;22.804;2023-04-19T03:05:55;99565.22;;;7.56;92.95
77410;BME280;66481;51.332;22.804;2023-04-19T03:09:56;99564.88;;;7.47;92.46
77410;BME280;66481;51.332;22.804;2023-04-19T03:13:57;99564.13;;;7.45;92.32
77410;BME280;66481;51.332;22.804;2023-04-19T03:17:57;99550.03;;;7.46;92.89
77410;BME280;66481;51.332;22.804;2023-04-19T03:21:58;99557.09;;;7.46;92.38
77410;BME280;66481;51.332;22.804;2023-04-19T03:25:59;99558.13;;;7.43;92.30
77410;BME280;66481;51.332;22.804;2023-04-19T03:30:00;99558.06;;;7.30;93.22
77410;BME280;66481;51.332;22.804;2023-04-19T03:34:01;99560.97;;;7.26;93.59
77410;BME280;66481;51.332;22.804;2023-04-19T03:38:02;99548.94;;;7.22;94.40
77410;BME280;66481;51.332;22.804;2023-04-19T03:42:03;99548.63;;;7.26;93.74
77410;BME280;66481;51.332;22.804;2023-04-19T03:46:04;99534.38;;;7.30;93.54
77410;BME280;66481;51.332;22.804;2023-04-19T03:50:05;99541.72;;;7.25;93.73
77410;BME280;66481;51.332;22.804;2023-04-19T03:54:06;99539.16;;;7.24;93.72
77410;BME280;66481;51.332;22.804;2023-04-19T03:58:07;99542.16;;;7.18;94.18
77410;BME280;66481;51.332;22.804;2023-04-19T04:02:08;99538.44;;;7.22;93.73
77410;BME280;66481;51.332;22.804;2023-04-19T04:06:09;99542.25;;;7.16;94.39
77410;BME280;66481;51.332;22.804;2023-04-19T04:10:10;99551.13;;;7.15;94.22
77410;BME280;66481;51.332;22.804;2023-04-19T04:14:11;99547.75;;;7.13;94.11
77410;BME280;66481;51.332;22.804;2023-04-19T04:18:12;99550.72;;;7.21;94.07
77410;BME280;66481;51.332;22.804;2023-04-19T04:22:13;99555.88;;;7.23;93.88
77410;BME280;66481;51.332;22.804;2023-04-19T04:26:14;99555.69;;;7.26;94.07
77410;BME280;66481;51.332;22.804;2023-04-19T04:30:15;99552.56;;;7.33;93.42
77410;BME280;66481;51.332;22.804;2023-04-19T04:34:16;99555.75;;;7.39;92.86
77410;BME280;66481;51.332;22.804;2023-04-19T04:38:16;99550.13;;;7.45;92.48
77410;BME280;66481;51.332;22.804;2023-04-19T04:42:17;99553.03;;;7.55;91.50
77410;BME280;66481;51.332;22.804;2023-04-19T04:46:21;99546.41;;;7.62;92.31
77410;BME280;66481;51.332;22.804;2023-04-19T04:50:22;99551.78;;;7.60;92.35
77410;BME280;66481;51.332;22.804;2023-04-19T04:54:23;99540.50;;;7.58;92.46
77410;BME280;66481;51.332;22.804;2023-04-19T04:58:25;99538.31;;;7.65;91.52
77410;BME280;66481;51.332;22.804;2023-04-19T05:02:26;99540.19;;;7.63;91.44
77410;BME280;66481;51.332;22.804;2023-04-19T05:06:28;99540.28;;;7.61;92.99
77410;BME280;66481;51.332;22.804;2023-04-19T05:10:29;99537.31;;;7.53;92.83
77410;BME280;66481;51.332;22.804;2023-04-19T05:14:30;99534.00;;;7.64;92.66
77410;BME280;66481;51.332;22.804;2023-04-19T05:18:31;99546.00;;;7.68;92.76
77410;BME280;66481;51.332;22.804;2023-04-19T05:22:32;99548.00;;;7.64;93.42
77410;BME280;66481;51.332;22.804;2023-04-19T05:26:33;99540.84;;;7.66;92.75
77410;BME280;66481;51.332;22.804;2023-04-19T05:30:34;99543.63;;;7.78;92.84
77410;BME280;66481;51.332;22.804;2023-04-19T05:34:35;99552.09;;;7.83;93.13
77410;BME280;66481;51.332;22.804;2023-04-19T05:38:36;99550.38;;;7.82;93.01
77410;BME280;66481;51.332;22.804;2023-04-19T05:42:37;99550.84;;;7.88;93.37
77410;BME280;66481;51.332;22.804;2023-04-19T05:46:38;99552.72;;;7.86;93.49
77410;BME280;66481;51.332;22.804;2023-04-19T05:50:39;99553.47;;;7.88;93.59
77410;BME280;66481;51.332;22.804;2023-04-19T05:54:40;99552.56;;;8.02;92.75
77410;BME280;66481;51.332;22.804;2023-04-19T05:58:41;99550.78;;;8.03;92.97
77410;BME280;66481;51.332;22.804;2023-04-19T06:02:42;99558.78;;;8.01;92.54
77410;BME280;66481;51.332;22.804;2023-04-19T06:06:44;99557.63;;;8.05;93.54
77410;BME280;66481;51.332;22.804;2023-04-19T06:10:45;99551.00;;;8.00;93.20
77410;BME280;66481;51.332;22.804;2023-04-19T06:14:47;99553.94;;;8.08;92.80
77410;BME280;66481;51.332;22.804;2023-04-19T06:18:48;99557.97;;;8.14;92.97
77410;BME280;66481;51.332;22.804;2023-04-19T06:22:50;99550.63;;;8.19;93.50
77410;BME280;66481;51.332;22.804;2023-04-19T06:26:50;99550.72;;;8.30;93.11
77410;BME280;66481;51.332;22.804;2023-04-19T06:30:52;99553.59;;;8.40;92.73
77410;BME280;66481;51.332;22.804;2023-04-19T06:34:53;99552.63;;;8.41;92.45
77410;BME280;66481;51.332;22.804;2023-04-19T06:38:55;99545.22;;;8.73;91.79
77410;BME280;66481;51.332;22.804;2023-04-19T06:42:56;99550.06;;;8.92;91.18
77410;BME280;66481;51.332;22.804;2023-04-19T06:46:57;99546.44;;;9.19;90.50
77410;BME280;66481;51.332;22.804;2023-04-19T06:50:59;99554.38;;;9.06;90.88
77410;BME280;66481;51.332;22.804;2023-04-19T06:55:01;99550.34;;;9.13;89.42
77410;BME280;66481;51.332;22.804;2023-04-19T06:59:02;99552.97;;;9.13;89.96
77410;BME280;66481;51.332;22.804;2023-04-19T07:03:03;99554.88;;;9.24;89.52
77410;BME280;66481;51.332;22.804;2023-04-19T07:07:06;99559.81;;;9.41;89.70
77410;BME280;66481;51.332;22.804;2023-04-19T07:11:07;99556.13;;;9.31;89.58
77410;BME280;66481;51.332;22.804;2023-04-19T07:15:09;99558.81;;;9.55;89.96
77410;BME280;66481;51.332;22.804;2023-04-19T07:19:11;99558.56;;;9.71;88.32
77410;BME280;66481;51.332;22.804;2023-04-19T07:23:12;99562.34;;;9.43;89.82
77410;BME280;66481;51.332;22.804;2023-04-19T07:27:15;99577.69;;;9.38;90.41
77410;BME280;66481;51.332;22.804;2023-04-19T07:31:17;99574.91;;;9.39;90.60
77410;BME280;66481;51.332;22.804;2023-04-19T07:35:18;99568.69;;;9.40;90.17
77410;BME280;66481;51.332;22.804;2023-04-19T07:39:19;99576.38;;;9.44;90.79
77410;BME280;66481;51.332;22.804;2023-04-19T07:43:20;99572.94;;;9.67;90.00
77410;BME280;66481;51.332;22.804;2023-04-19T07:47:21;99569.03;;;9.97;87.99
77410;BME280;66481;51.332;22.804;2023-04-19T07:51:22;99561.22;;;10.07;88.12
77410;BME280;66481;51.332;22.804;2023-04-19T07:55:24;99569.97;;;10.56;88.54
77410;BME280;66481;51.332;22.804;2023-04-19T07:59:25;99561.81;;;10.70;86.70
77410;BME280;66481;51.332;22.804;2023-04-19T08:03:26;99574.44;;;10.31;87.03
77410;BME280;66481;51.332;22.804;2023-04-19T08:07:27;99567.28;;;10.09;87.80
77410;BME280;66481;51.332;22.804;2023-04-19T08:11:28;99566.78;;;9.79;89.28
77410;BME280;66481;51.332;22.804;2023-04-19T08:15:29;99566.19;;;9.63;89.96
77410;BME280;66481;51.332;22.804;2023-04-19T08:19:30;99562.31;;;9.80;90.00
77410;BME280;66481;51.332;22.804;2023-04-19T08:23:31;99558.88;;;10.15;89.97
77410;BME280;66481;51.332;22.804;2023-04-19T08:27:32;99562.38;;;10.51;85.38
77410;BME280;66481;51.332;22.804;2023-04-19T08:31:33;99548.63;;;10.93;83.15
77410;BME280;66481;51.332;22.804;2023-04-19T08:35:34;99554.16;;;11.23;80.01
77410;BME280;66481;51.332;22.804;2023-04-19T08:39:35;99558.25;;;11.27;82.00
77410;BME280;66481;51.332;22.804;2023-04-19T08:43:37;99569.19;;;11.45;80.94
77410;BME280;66481;51.332;22.804;2023-04-19T08:47:39;99567.31;;;11.91;80.03
77410;BME280;66481;51.332;22.804;2023-04-19T08:51:41;99563.19;;;12.52;78.30
77410;BME280;66481;51.332;22.804;2023-04-19T08:55:43;99552.38;;;13.26;76.25
77410;BME280;66481;51.332;22.804;2023-04-19T08:59:46;99545.69;;;13.82;72.16
77410;BME280;66481;51.332;22.804;2023-04-19T09:03:51;99552.53;;;14.53;69.26
77410;BME280;66481;51.332;22.804;2023-04-19T09:07:52;99550.69;;;15.48;61.65
77410;BME280;66481;51.332;22.804;2023-04-19T09:11:53;99549.44;;;15.80;64.96
77410;BME280;66481;51.332;22.804;2023-04-19T09:15:54;99553.28;;;16.58;58.12
77410;BME280;66481;51.332;22.804;2023-04-19T09:20:00;99535.88;;;18.08;59.05
77410;BME280;66481;51.332;22.804;2023-04-19T09:24:02;99549.38;;;17.39;55.95
77410;BME280;66481;51.332;22.804;2023-04-19T09:28:13;99553.47;;;15.84;60.66
77410;BME280;66481;51.332;22.804;2023-04-19T09:32:14;99556.06;;;14.63;62.78
77410;BME280;66481;51.332;22.804;2023-04-19T09:36:29;99530.53;;;18.16;58.59
77410;BME280;66481;51.332;22.804;2023-04-19T09:40:31;99526.75;;;19.86;53.56
77410;BME280;66481;51.332;22.804;2023-04-19T09:44:32;99530.25;;;19.87;51.93
77410;BME280;66481;51.332;22.804;2023-04-19T09:48:34;99537.66;;;17.74;56.85
77410;BME280;66481;51.332;22.804;2023-04-19T09:52:38;99526.97;;;20.23;49.62
77410;BME280;66481;51.332;22.804;2023-04-19T09:56:39;99525.50;;;17.45;55.25
77410;BME280;66481;51.332;22.804;2023-04-19T10:00:43;99516.38;;;17.56;57.64
77410;BME280;66481;51.332;22.804;2023-04-19T10:04:44;99530.31;;;17.34;57.40
77410;BME280;66481;51.332;22.804;2023-04-19T10:08:46;99537.28;;;16.04;59.36
77410;BME280;66481;51.332;22.804;2023-04-19T10:12:50;99526.97;;;18.65;54.57
77410;BME280;66481;51.332;22.804;2023-04-19T10:16:52;99524.16;;;18.33;51.21
77410;BME280;66481;51.332;22.804;2023-04-19T10:20:58;99541.31;;;17.22;51.58
77410;BME280;66481;51.332;22.804;2023-04-19T10:25:11;99526.53;;;17.53;49.82
77410;BME280;66481;51.332;22.804;2023-04-19T10:29:12;99533.44;;;16.86;50.45
77410;BME280;66481;51.332;22.804;2023-04-19T10:33:24;99524.72;;;15.22;50.56
77410;BME280;66481;51.332;22.804;2023-04-19T10:37:25;99533.66;;;14.46;52.57
77410;BME280;66481;51.332;22.804;2023-04-19T10:41:56;99537.97;;;14.47;52.48
77410;BME280;66481;51.332;22.804;2023-04-19T10:46:01;99542.59;;;14.36;55.13
77410;BME280;66481;51.332;22.804;2023-04-19T10:50:05;99548.38;;;13.92;54.07
77410;BME280;66481;51.332;22.804;2023-04-19T10:54:08;99544.59;;;13.85;50.57
77410;BME280;66481;51.332;22.804;2023-04-19T10:58:10;99544.78;;;13.52;51.72
77410;BME280;66481;51.332;22.804;2023-04-19T11:06:22;99547.34;;;13.64;54.64
77410;BME280;66481;51.332;22.804;2023-04-19T11:10:29;99547.22;;;14.53;50.00
77410;BME280;66481;51.332;22.804;2023-04-19T11:14:33;99548.63;;;15.14;48.65
77410;BME280;66481;51.332;22.804;2023-04-19T11:18:35;99560.69;;;14.13;51.69
77410;BME280;66481;51.332;22.804;2023-04-19T11:22:41;99550.88;;;13.84;51.87
77410;BME280;66481;51.332;22.804;2023-04-19T11:26:42;99562.41;;;14.14;53.75
77410;BME280;66481;51.332;22.804;2023-04-19T11:30:44;99568.31;;;13.67;51.40
77410;BME280;66481;51.332;22.804;2023-04-19T11:34:45;99563.63;;;14.29;54.26
77410;BME280;66481;51.332;22.804;2023-04-19T11:38:48;99570.06;;;14.17;51.88
77410;BME280;66481;51.332;22.804;2023-04-19T11:42:57;99574.94;;;13.32;55.42
77410;BME280;66481;51.332;22.804;2023-04-19T11:47:03;99575.53;;;13.14;54.81
77410;BME280;66481;51.332;22.804;2023-04-19T11:51:04;99579.91;;;13.15;54.92
77410;BME280;66481;51.332;22.804;2023-04-19T11:55:18;99572.81;;;13.26;54.84
77410;BME280;66481;51.332;22.804;2023-04-19T11:59:19;99587.84;;;13.37;57.53
77410;BME280;66481;51.332;22.804;2023-04-19T12:03:21;99575.44;;;13.47;55.73
77410;BME280;66481;51.332;22.804;2023-04-19T12:07:23;99591.41;;;13.26;53.01
77410;BME280;66481;51.332;22.804;2023-04-19T12:11:40;99576.75;;;13.72;56.01
77410;BME280;66481;51.332;22.804;2023-04-19T12:15:45;99578.19;;;14.44;51.98
77410;BME280;66481;51.332;22.804;2023-04-19T12:19:48;99578.34;;;14.04;49.72
77410;BME280;66481;51.332;22.804;2023-04-19T12:23:53;99577.50;;;14.42;53.38
77410;BME280;66481;51.332;22.804;2023-04-19T12:27:54;99585.06;;;14.08;52.06
77410;BME280;66481;51.332;22.804;2023-04-19T12:31:56;99572.03;;;13.95;50.19
77410;BME280;66481;51.332;22.804;2023-04-19T12:35:57;99584.63;;;13.93;51.97
77410;BME280;66481;51.332;22.804;2023-04-19T12:39:58;99572.88;;;14.35;51.52
77410;BME280;66481;51.332;22.804;2023-04-19T12:43:59;99584.66;;;14.13;49.76
77410;BME280;66481;51.332;22.804;2023-04-19T12:48:00;99568.56;;;14.14;50.62
77410;BME280;66481;51.332;22.804;2023-04-19T12:52:01;99578.75;;;13.99;53.88
77410;BME280;66481;51.332;22.804;2023-04-19T12:56:02;99587.66;;;13.69;49.06
77410;BME280;66481;51.332;22.804;2023-04-19T13:00:03;99592.69;;;13.62;50.53
77410;BME280;66481;51.332;22.804;2023-04-19T13:04:06;99589.59;;;13.57;48.33
77410;BME280;66481;51.332;22.804;2023-04-19T13:08:11;99576.75;;;13.72;48.87
77410;BME280;66481;51.332;22.804;2023-04-19T13:12:12;99605.59;;;13.77;53.42
77410;BME280;66481;51.332;22.804;2023-04-19T13:16:13;99592.94;;;13.28;52.46
77410;BME280;66481;51.332;22.804;2023-04-19T13:20:14;99578.47;;;13.32;53.56
77410;BME280;66481;51.332;22.804;2023-04-19T13:24:15;99590.81;;;13.53;52.29
77410;BME280;66481;51.332;22.804;2023-04-19T13:28:16;99597.63;;;13.36;49.27
77410;BME280;66481;51.332;22.804;2023-04-19T13:32:17;99597.81;;;13.23;51.79
77410;BME280;66481;51.332;22.804;2023-04-19T13:36:18;99602.63;;;13.29;49.54
77410;BME280;66481;51.332;22.804;2023-04-19T13:40:19;99608.69;;;13.10;52.25
77410;BME280;66481;51.332;22.804;2023-04-19T13:44:20;99616.16;;;13.26;51.98
77410;BME280;66481;51.332;22.804;2023-04-19T13:48:21;99612.72;;;13.35;53.14
77410;BME280;66481;51.332;22.804;2023-04-19T13:52:23;99618.28;;;13.53;53.11
77410;BME280;66481;51.332;22.804;2023-04-19T13:56:24;99621.88;;;13.43;53.74
77410;BME280;66481;51.332;22.804;2023-04-19T14:00:26;99616.59;;;12.79;54.22
77410;BME280;66481;51.332;22.804;2023-04-19T14:04:28;99626.97;;;12.62;54.74
77410;BME280;66481;51.332;22.804;2023-04-19T14:08:29;99624.25;;;12.73;55.88
77410;BME280;66481;51.332;22.804;2023-04-19T14:12:30;99623.66;;;12.69;54.15
77410;BME280;66481;51.332;22.804;2023-04-19T14:16:31;99641.28;;;12.70;53.48
77410;BME280;66481;51.332;22.804;2023-04-19T14:20:33;99631.53;;;12.59;56.00
77410;BME280;66481;51.332;22.804;2023-04-19T14:34:35;99656.34;;;12.05;58.31
77410;BME280;66481;51.332;22.804;2023-04-19T14:38:37;99658.66;;;11.76;59.57
77410;BME280;66481;51.332;22.804;2023-04-19T14:42:38;99652.03;;;11.70;59.24
77410;BME280;66481;51.332;22.804;2023-04-19T14:46:39;99658.78;;;11.63;59.76
77410;BME280;66481;51.332;22.804;2023-04-19T14:50:40;99660.94;;;11.69;57.81
77410;BME280;66481;51.332;22.804;2023-04-19T14:54:41;99662.16;;;11.65;60.01
77410;BME280;66481;51.332;22.804;2023-04-19T14:58:43;99650.69;;;11.76;60.36
77410;BME280;66481;51.332;22.804;2023-04-19T15:02:44;99656.47;;;11.70;59.15
77410;BME280;66481;51.332;22.804;2023-04-19T15:06:45;99660.72;;;11.83;60.79
77410;BME280;66481;51.332;22.804;2023-04-19T15:10:46;99660.44;;;11.86;59.87
77410;BME280;66481;51.332;22.804;2023-04-19T15:14:48;99657.59;;;11.78;58.21
77410;BME280;66481;51.332;22.804;2023-04-19T15:18:51;99652.13;;;11.80;59.73
77410;BME280;66481;51.332;22.804;2023-04-19T15:22:52;99665.53;;;11.78;61.23
77410;BME280;66481;51.332;22.804;2023-04-19T15:26:53;99666.47;;;11.66;62.04
77410;BME280;66481;51.332;22.804;2023-04-19T15:31:05;99659.03;;;11.60;60.88
77410;BME280;66481;51.332;22.804;2023-04-19T15:35:10;99667.94;;;11.47;59.06
77410;BME280;66481;51.332;22.804;2023-04-19T15:39:11;99667.22;;;11.34;62.05
77410;BME280;66481;51.332;22.804;2023-04-19T15:43:12;99660.34;;;11.20;62.56
77410;BME280;66481;51.332;22.804;2023-04-19T15:47:14;99664.19;;;11.16;64.16
77410;BME280;66481;51.332;22.804;2023-04-19T15:51:15;99661.41;;;11.06;65.33
77410;BME280;66481;51.332;22.804;2023-04-19T15:55:16;99673.06;;;11.04;65.33
77410;BME280;66481;51.332;22.804;2023-04-19T15:59:18;99679.56;;;11.00;66.35
77410;BME280;66481;51.332;22.804;2023-04-19T16:03:19;99680.25;;;10.90;65.34
77410;BME280;66481;51.332;22.804;2023-04-19T16:07:20;99682.75;;;10.81;66.27
77410;BME280;66481;51.332;22.804;2023-04-19T16:11:22;99677.28;;;10.71;67.82
77410;BME280;66481;51.332;22.804;2023-04-19T16:15:23;99678.50;;;10.67;67.81
77410;BME280;66481;51.332;22.804;2023-04-19T16:19:25;99691.09;;;10.63;67.71
77410;BME280;66481;51.332;22.804;2023-04-19T16:23:26;99692.19;;;10.61;68.52
77410;BME280;66481;51.332;22.804;2023-04-19T16:27:27;99686.03;;;10.60;68.50
77410;BME280;66481;51.332;22.804;2023-04-19T16:31:29;99688.34;;;10.65;68.64
77410;BME280;66481;51.332;22.804;2023-04-19T16:35:30;99693.75;;;10.63;69.59
77410;BME280;66481;51.332;22.804;2023-04-19T16:39:32;99705.44;;;10.61;69.06
77410;BME280;66481;51.332;22.804;2023-04-19T16:43:33;99698.53;;;10.58;69.32
77410;BME280;66481;51.332;22.804;2023-04-19T16:47:35;99701.91;;;10.60;70.12
77410;BME280;66481;51.332;22.804;2023-04-19T16:51:38;99706.09;;;10.51;70.12
77410;BME280;66481;51.332;22.804;2023-04-19T16:55:40;99703.72;;;10.35;72.41
77410;BME280;66481;51.332;22.804;2023-04-19T16:59:43;99705.06;;;10.41;69.97
77410;BME280;66481;51.332;22.804;2023-04-19T17:03:45;99707.22;;;10.36;70.30
77410;BME280;66481;51.332;22.804;2023-04-19T17:07:47;99717.16;;;10.32;70.54
77410;BME280;66481;51.332;22.804;2023-04-19T17:11:48;99713.16;;;10.27;69.83
77410;BME280;66481;51.332;22.804;2023-04-19T17:15:50;99716.34;;;10.19;71.19
77410;BME280;66481;51.332;22.804;2023-04-19T17:19:52;99719.03;;;10.06;72.45
77410;BME280;66481;51.332;22.804;2023-04-19T17:23:53;99716.31;;;9.95;73.14
77410;BME280;66481;51.332;22.804;2023-04-19T17:27:54;99721.91;;;9.90;73.16
77410;BME280;66481;51.332;22.804;2023-04-19T17:31:55;99722.13;;;9.87;74.95
77410;BME280;66481;51.332;22.804;2023-04-19T17:35:57;99724.03;;;9.85;74.30
77410;BME280;66481;51.332;22.804;2023-04-19T17:39:59;99725.22;;;9.81;75.00
77410;BME280;66481;51.332;22.804;2023-04-19T17:44:00;99729.53;;;9.82;75.45
77410;BME280;66481;51.332;22.804;2023-04-19T17:48:01;99740.03;;;9.71;75.26
77410;BME280;66481;51.332;22.804;2023-04-19T17:52:02;99740.44;;;9.65;75.08
77410;BME280;66481;51.332;22.804;2023-04-19T17:56:04;99748.16;;;9.68;75.21
77410;BME280;66481;51.332;22.804;2023-04-19T18:00:06;99750.69;;;9.56;75.97
77410;BME280;66481;51.332;22.804;2023-04-19T18:04:10;99751.03;;;9.52;76.14
77410;BME280;66481;51.332;22.804;2023-04-19T18:08:17;99756.91;;;9.43;76.25
77410;BME280;66481;51.332;22.804;2023-04-19T18:12:18;99757.25;;;9.38;77.40
77410;BME280;66481;51.332;22.804;2023-04-19T18:16:19;99756.09;;;9.29;76.98
77410;BME280;66481;51.332;22.804;2023-04-19T18:20:21;99769.28;;;9.29;76.85
77410;BME280;66481;51.332;22.804;2023-04-19T18:24:22;99765.88;;;9.27;77.08
77410;BME280;66481;51.332;22.804;2023-04-19T18:28:23;99758.50;;;9.19;77.47
77410;BME280;66481;51.332;22.804;2023-04-19T18:32:25;99762.41;;;9.14;77.41
77410;BME280;66481;51.332;22.804;2023-04-19T18:36:28;99772.84;;;9.15;76.59
77410;BME280;66481;51.332;22.804;2023-04-19T18:40:30;99771.53;;;9.08;76.47
77410;BME280;66481;51.332;22.804;2023-04-19T18:44:31;99776.19;;;9.04;76.59
77410;BME280;66481;51.332;22.804;2023-04-19T18:48:32;99772.50;;;9.07;77.34
77410;BME280;66481;51.332;22.804;2023-04-19T18:52:34;99780.88;;;9.14;77.28
77410;BME280;66481;51.332;22.804;2023-04-19T18:56:36;99783.59;;;9.12;76.94
77410;BME280;66481;51.332;22.804;2023-04-19T19:00:37;99776.19;;;9.04;76.72
77410;BME280;66481;51.332;22.804;2023-04-19T19:04:39;99784.84;;;9.07;77.63
77410;BME280;66481;51.332;22.804;2023-04-19T19:08:40;99782.53;;;9.15;77.45
77410;BME280;66481;51.332;22.804;2023-04-19T19:12:41;99780.25;;;9.23;76.71
77410;BME280;66481;51.332;22.804;2023-04-19T19:16:42;99788.47;;;9.18;77.19
77410;BME280;66481;51.332;22.804;2023-04-19T19:20:44;99786.25;;;9.12;77.10
77410;BME280;66481;51.332;22.804;2023-04-19T19:24:46;99789.53;;;9.29;76.94
77410;BME280;66481;51.332;22.804;2023-04-19T19:28:47;99790.09;;;9.34;75.71
77410;BME280;66481;51.332;22.804;2023-04-19T19:32:48;99791.97;;;9.32;75.87
77410;BME280;66481;51.332;22.804;2023-04-19T19:36:50;99796.00;;;9.37;76.25
77410;BME280;66481;51.332;22.804;2023-04-19T19:40:51;99793.78;;;9.31;75.95
77410;BME280;66481;51.332;22.804;2023-04-19T19:44:53;99798.00;;;9.34;76.01
77410;BME280;66481;51.332;22.804;2023-04-19T19:48:55;99797.38;;;9.30;76.71
77410;BME280;66481;51.332;22.804;2023-04-19T19:52:57;99793.44;;;9.23;77.04
77410;BME280;66481;51.332;22.804;2023-04-19T19:56:58;99796.72;;;9.14;77.70
77410;BME280;66481;51.332;22.804;2023-04-19T20:00:59;99796.47;;;9.04;77.76
77410;BME280;66481;51.332;22.804;2023-04-19T20:05:02;99788.53;;;9.04;77.42
77410;BME280;66481;51.332;22.804;2023-04-19T20:09:05;99796.28;;;9.07;77.64
77410;BME280;66481;51.332;22.804;2023-04-19T20:13:06;99797.66;;;9.13;77.49
77410;BME280;66481;51.332;22.804;2023-04-19T20:17:07;99795.53;;;9.18;77.35
77410;BME280;66481;51.332;22.804;2023-04-19T20:21:08;99788.25;;;9.21;77.10
77410;BME280;66481;51.332;22.804;2023-04-19T20:25:09;99789.34;;;9.19;75.88
77410;BME280;66481;51.332;22.804;2023-04-19T20:29:12;99792.16;;;9.16;77.13
77410;BME280;66481;51.332;22.804;2023-04-19T20:33:17;99788.16;;;9.10;76.99
77410;BME280;66481;51.332;22.804;2023-04-19T20:37:18;99779.16;;;9.13;76.74
77410;BME280;66481;51.332;22.804;2023-04-19T20:41:23;99780.53;;;9.18;75.09
77410;BME280;66481;51.332;22.804;2023-04-19T20:45:24;99781.81;;;9.13;75.65
77410;BME280;66481;51.332;22.804;2023-04-19T20:49:25;99784.53;;;9.11;75.53
77410;BME280;66481;51.332;22.804;2023-04-19T20:53:26;99784.66;;;9.10;76.12
77410;BME280;66481;51.332;22.804;2023-04-19T20:57:28;99785.72;;;9.07;76.28
77410;BME280;66481;51.332;22.804;2023-04-19T21:01:29;99791.91;;;9.06;75.03
77410;BME280;66481;51.332;22.804;2023-04-19T21:05:32;99796.56;;;9.02;75.87
77410;BME280;66481;51.332;22.804;2023-04-19T21:09:35;99801.09;;;9.00;75.77
77410;BME280;66481;51.332;22.804;2023-04-19T21:13:36;99793.09;;;9.02;75.31
77410;BME280;66481;51.332;22.804;2023-04-19T21:17:38;99798.66;;;8.97;75.37
77410;BME280;66481;51.332;22.804;2023-04-19T21:21:40;99796.13;;;8.96;76.35
77410;BME280;66481;51.332;22.804;2023-04-19T21:25:41;99796.31;;;8.93;76.18