sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67294;Laerm;58160;51.434;5.978;2023-03-14T00:00:15;35.06;32.47;40.87;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:00:25;35.72;33.65;40.35;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:00:36;36.75;34.46;42.55;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:00:46;37.92;34.60;45.41;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:00:56;41.06;38.96;43.16;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:01:08;46.41;40.59;50.41;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:01:19;44.49;39.38;49.28;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:01:32;41.60;35.80;53.71;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:01:45;37.72;35.71;44.61;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:01:55;40.46;36.82;46.02;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:02:05;41.37;38.31;46.19;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:02:16;40.15;37.28;45.73;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:02:26;37.69;34.47;42.54;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:02:37;35.71;34.27;37.79;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:02:53;36.21;34.32;38.70;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:03:04;39.44;35.79;44.05;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:03:14;40.76;37.00;50.07;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:03:24;39.78;37.52;44.49;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:03:35;40.57;36.74;47.18;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:03:45;45.48;40.48;59.29;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:03:55;40.32;36.74;48.37;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:04:06;37.54;34.89;40.14;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:04:16;38.97;35.75;42.26;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:04:26;38.83;35.87;42.31;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:04:36;42.33;39.05;46.01;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:04:47;42.89;38.60;54.17;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:04:57;40.05;36.94;45.28;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:05:08;38.49;36.76;42.33;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:05:18;38.81;36.63;41.58;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:05:29;37.75;35.31;42.11;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:05:39;36.93;34.66;39.68;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:05:49;36.05;34.03;38.15;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:06:03;37.16;35.38;39.88;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:06:13;37.42;35.43;39.24;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:06:24;37.60;35.77;48.45;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:06:34;37.21;34.49;41.11;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:06:45;37.57;34.56;40.53;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:06:56;36.90;35.08;40.39;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:07:07;37.74;35.23;49.86;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:07:17;42.51;36.39;46.81;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:07:27;41.59;37.01;53.27;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:07:41;40.67;37.23;44.30;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:07:52;38.28;35.59;45.47;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:08:02;37.87;35.77;42.71;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:08:12;36.13;34.29;41.83;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:08:23;38.31;35.04;47.89;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:08:34;35.70;33.89;38.30;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:08:45;36.82;34.89;39.82;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:08:56;36.96;35.29;39.30;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:09:06;41.58;35.50;54.61;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:09:17;43.08;38.61;49.59;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:09:27;46.17;38.03;52.57;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:09:39;38.35;36.29;43.15;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:09:50;38.12;35.83;41.74;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:10:02;37.78;35.35;39.64;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:10:14;37.81;35.70;48.16;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:10:25;40.11;36.55;44.34;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:10:36;47.89;41.43;51.95;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:10:46;50.65;47.67;54.55;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:10:57;48.49;42.39;52.49;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:11:14;38.11;33.44;43.05;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:11:25;35.30;33.45;37.81;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:11:36;35.37;33.35;38.81;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:11:46;34.97;33.51;36.84;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:11:56;35.20;33.41;40.17;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:12:07;34.86;33.32;38.06;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:12:17;34.82;33.15;39.17;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:12:27;35.61;33.74;43.78;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:12:38;39.21;34.47;42.87;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:12:48;41.15;36.83;45.74;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:12:59;38.39;35.60;44.76;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:13:09;36.60;33.98;43.23;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:13:19;40.06;34.75;51.02;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:13:29;41.95;35.03;58.39;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:13:40;37.38;34.53;42.61;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:13:51;36.87;34.15;47.61;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:14:01;37.44;35.49;39.78;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:14:12;40.71;36.36;52.65;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:14:25;39.79;33.25;51.79;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:14:35;36.98;33.08;40.67;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:14:46;40.90;34.57;52.09;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:14:56;35.00;32.55;40.58;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:15:06;34.01;32.14;35.70;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:15:17;34.48;32.76;36.13;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:15:28;34.60;32.59;36.77;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:15:38;36.26;34.41;38.93;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:15:48;47.66;35.11;62.61;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:16:02;36.66;33.61;47.74;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:16:13;34.53;32.94;36.36;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:16:23;36.75;34.43;39.31;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:16:33;35.77;33.14;38.52;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:16:46;35.56;33.41;37.94;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:16:57;37.16;33.42;47.05;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:17:07;37.18;34.84;40.33;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:17:17;39.80;35.58;46.61;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:17:28;44.49;38.49;59.78;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:17:38;37.23;34.75;41.31;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:17:48;37.66;35.17;41.87;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:17:59;38.77;36.17;45.30;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:18:09;43.10;37.72;47.56;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:18:19;50.58;46.54;53.44;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:18:30;49.64;44.66;53.10;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:18:40;42.92;38.15;48.06;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:18:50;38.84;35.80;50.15;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:19:01;37.62;34.99;40.10;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:19:11;36.09;34.15;38.83;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:19:21;35.89;33.91;38.20;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:19:32;34.57;32.92;36.89;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:19:42;33.98;32.25;36.11;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:19:53;37.91;34.58;40.85;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:20:04;39.33;35.08;43.92;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:20:18;42.74;34.62;61.36;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:20:28;38.90;36.00;45.40;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:20:38;37.27;35.23;40.97;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:20:49;37.38;35.06;40.30;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:21:00;39.16;36.10;47.56;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:21:11;36.54;33.47;46.99;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:21:21;36.01;33.03;39.55;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:21:32;35.69;33.36;41.58;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:21:42;34.62;32.70;36.46;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:21:52;34.12;32.49;36.67;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:22:02;33.59;31.67;36.03;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:22:13;33.19;31.34;37.34;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:22:23;33.47;31.45;35.72;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:22:36;32.37;31.10;35.10;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:22:47;32.43;31.02;34.69;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:22:57;33.25;31.61;34.84;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:23:07;33.81;31.80;49.92;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:23:18;33.03;31.73;35.56;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:23:29;34.70;32.01;51.67;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:23:40;36.24;33.36;44.62;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:23:51;39.19;33.63;57.46;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:24:01;35.10;33.32;37.54;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:24:11;37.33;33.24;44.00;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:24:22;34.71;33.07;37.08;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:24:32;35.14;32.56;39.45;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:24:42;39.11;34.99;47.87;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:24:53;39.60;36.54;45.56;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:25:04;38.33;36.27;43.47;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:25:14;38.11;35.02;46.61;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:25:24;35.87;34.24;37.71;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:25:35;40.98;34.99;56.83;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:25:45;39.27;33.14;50.52;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:25:59;34.67;32.20;41.79;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:26:11;35.63;33.61;38.53;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:26:22;34.85;32.85;43.99;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:26:32;33.50;31.85;35.40;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:26:42;33.79;32.30;40.15;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:26:53;34.71;32.62;40.25;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:27:03;34.09;32.36;39.56;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:27:13;33.45;32.17;37.78;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:27:24;34.85;33.06;41.72;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:27:34;35.33;33.40;40.60;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:27:45;34.97;33.31;39.15;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:27:55;34.27;32.39;39.46;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:28:05;33.75;31.99;39.49;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:28:16;33.35;31.15;38.88;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:28:26;33.37;31.70;45.72;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:28:37;33.46;31.38;36.23;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:28:50;35.04;32.50;39.43;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:29:01;33.95;31.53;41.51;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:29:11;35.18;32.16;39.66;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:29:21;39.19;36.83;41.86;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:29:32;39.67;36.39;45.93;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:29:42;37.54;35.07;47.88;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:29:52;39.00;36.91;42.20;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:30:03;38.47;36.14;45.76;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:30:14;40.32;37.65;44.54;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:30:24;45.68;41.20;52.52;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:30:36;40.81;36.57;55.33;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:30:47;36.81;33.89;43.78;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:30:57;34.96;33.26;36.90;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:31:08;35.34;33.58;39.29;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:31:19;37.54;35.24;45.20;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:31:29;35.87;33.95;37.66;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:31:39;34.64;32.30;37.10;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:31:50;33.81;32.26;39.25;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:32:01;34.05;31.95;45.77;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:32:11;33.33;31.44;35.63;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:32:21;32.74;31.42;35.80;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:32:32;32.96;31.26;42.31;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:32:42;34.69;32.08;39.25;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:32:53;33.74;31.95;36.68;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:33:03;33.69;32.05;38.79;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:33:13;36.32;32.42;52.25;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:33:24;36.33;33.08;44.44;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:33:34;41.96;33.16;65.52;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:33:45;35.78;32.69;46.21;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:33:56;37.01;33.52;48.79;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:34:06;38.70;33.85;51.47;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:34:16;38.78;35.67;47.07;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:34:30;34.63;31.92;44.72;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:34:40;34.05;31.62;48.58;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:34:50;33.33;31.82;37.74;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:35:01;33.00;31.50;35.22;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:35:11;33.56;32.04;37.70;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:35:22;34.38;32.09;48.07;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:35:32;33.96;32.51;35.54;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:35:42;35.70;32.72;39.16;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:36:09;38.16;34.29;45.19;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:36:20;35.61;33.08;40.30;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:36:31;38.64;34.60;48.23;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:36:41;42.12;34.21;53.12;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:36:51;37.13;32.61;44.31;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:37:02;33.57;32.10;42.68;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:37:12;32.67;31.24;34.60;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:37:22;34.33;31.00;50.51;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:37:32;33.06;31.23;34.69;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:37:43;35.74;32.16;46.43;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:37:53;33.54;31.88;36.20;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:38:03;33.40;31.55;36.33;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:38:14;33.32;31.66;35.84;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:38:24;35.40;32.50;37.64;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:38:35;35.20;33.29;38.27;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:38:46;35.35;33.35;38.95;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:38:57;34.87;32.39;37.03;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:39:07;35.34;33.13;38.15;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:39:17;35.57;33.77;37.32;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:39:28;34.41;32.44;36.29;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:39:38;33.25;31.28;35.86;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:39:50;33.06;31.57;36.26;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:40:01;33.30;31.65;34.59;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:40:11;33.91;32.42;35.98;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:40:21;33.42;31.85;35.63;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:40:32;33.59;31.83;36.86;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:40:42;35.20;32.98;38.83;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:40:52;35.15;33.04;46.58;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:41:04;34.41;31.85;41.88;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:41:16;33.49;31.66;39.80;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:41:26;33.35;31.19;40.28;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:41:36;33.74;31.46;39.41;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:41:47;35.34;32.97;42.73;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:41:57;34.76;31.98;43.00;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:42:07;34.71;32.20;37.98;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:42:18;36.26;32.77;44.31;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:42:28;36.13;32.95;47.69;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:42:38;35.21;33.26;39.86;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:42:49;35.41;33.36;40.96;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:42:59;35.11;32.56;42.83;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:43:09;33.99;31.78;42.43;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:43:20;33.95;31.55;44.28;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:43:34;33.93;31.63;42.45;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:43:44;34.22;32.00;36.40;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:43:54;33.83;31.60;42.65;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:44:06;33.20;31.27;36.05;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:44:16;32.59;30.68;34.07;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:44:27;33.85;31.82;36.11;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:44:37;33.66;32.05;36.44;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:44:47;34.39;32.25;36.59;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:44:58;33.75;32.16;36.83;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:45:08;33.37;31.22;36.92;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:45:20;35.20;33.04;39.28;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:45:30;34.28;32.62;36.70;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:45:40;32.71;31.21;36.50;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:45:51;34.08;31.97;48.17;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:46:02;34.83;32.68;42.19;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:46:12;35.28;32.47;37.75;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:46:23;37.24;33.21;48.26;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:46:33;34.35;32.87;40.05;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:46:43;35.45;32.78;38.63;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:46:53;36.26;33.92;38.44;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:47:04;35.74;33.74;38.36;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:47:14;33.99;31.94;36.43;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:47:24;36.02;32.73;38.71;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:47:35;35.75;33.64;37.64;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:47:45;34.75;32.62;36.97;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:47:55;34.28;32.59;39.32;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:48:05;33.21;31.63;36.41;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:48:16;33.27;31.75;35.08;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:48:27;32.87;30.95;36.75;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:48:37;33.13;31.53;39.42;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:48:48;35.82;32.29;38.22;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:48:58;40.05;33.98;52.62;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:49:08;38.06;34.41;52.48;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:49:19;36.59;33.77;39.46;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:49:29;34.41;32.48;37.83;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:49:39;35.02;32.57;49.89;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:49:50;34.70;33.00;39.00;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:50:00;36.13;34.35;38.63;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:50:11;37.68;34.49;41.50;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:50:22;39.65;36.82;42.52;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:50:32;45.37;38.90;51.32;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:50:42;50.28;47.14;54.74;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:50:52;49.00;46.65;54.12;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:51:03;45.73;40.44;49.03;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:51:14;38.54;35.56;41.86;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:51:25;40.99;36.35;49.30;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:51:35;39.69;35.80;48.90;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:51:45;38.20;34.33;42.98;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:51:56;38.55;34.54;48.60;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:52:06;44.11;35.11;57.39;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:52:16;36.45;33.62;41.98;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:52:27;35.68;33.93;37.85;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:52:37;35.40;33.01;39.04;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:52:47;33.93;32.38;35.28;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:52:58;34.38;32.03;36.85;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:53:09;33.75;31.77;36.40;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:53:19;32.52;30.99;34.75;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:53:30;32.13;30.45;33.49;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:53:40;31.83;30.38;32.97;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:53:51;31.94;31.03;33.10;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:54:01;32.68;30.88;39.22;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:54:11;33.95;31.26;50.56;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:54:22;34.26;32.73;36.27;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:54:33;33.97;32.09;35.56;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:54:43;33.39;32.07;35.08;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:54:53;33.79;32.29;35.71;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:55:04;35.02;32.29;37.84;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:55:14;41.54;35.29;48.08;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:55:24;48.32;43.33;51.04;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:55:38;48.86;45.98;52.09;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:55:49;46.16;41.71;50.94;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:56:02;42.53;37.25;46.68;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:56:13;37.07;33.46;40.96;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:56:23;36.59;34.64;43.85;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:56:33;34.82;32.68;37.06;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:56:44;33.46;31.78;38.75;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:56:54;33.10;31.12;34.52;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:57:05;33.54;30.60;38.55;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:57:15;37.34;33.30;45.84;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:57:25;37.69;31.55;48.82;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:57:35;36.24;31.64;48.98;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:57:46;33.11;30.74;41.72;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:57:56;33.14;31.08;35.94;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:58:06;32.71;31.12;35.34;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:58:17;32.16;30.72;33.87;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:58:27;32.57;30.99;35.08;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:58:38;33.35;31.85;35.62;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:58:49;34.09;31.93;37.16;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:58:59;32.24;30.35;36.70;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:59:09;31.94;30.34;34.49;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:59:20;32.05;30.13;43.92;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:59:30;33.78;31.73;37.17;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:59:40;31.98;30.58;33.90;;
67294;Laerm;58160;51.434;5.978;2023-03-14T00:59:50;39.20;30.68;54.15;;
67294;Laerm;58160;51.434;5.978;2023-03-14T01:00:01;33.26;30.42;45.96;;