sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68910;SDS011;55953;51.650;-0.522;2023-12-04T00:01:52;5.70;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T00:04:20;6.70;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T00:06:48;7.70;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T00:09:16;6.70;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T00:11:44;7.80;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T00:14:12;6.30;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T00:16:40;8.20;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T00:19:09;6.20;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T00:21:37;7.70;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T00:24:05;7.60;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T00:26:33;7.40;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T00:29:01;6.10;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T00:31:29;4.50;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T00:33:59;6.20;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T00:36:27;7.10;;;3.30;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T00:38:55;7.00;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T00:41:23;7.10;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T00:43:51;4.90;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T00:46:19;5.60;;;2.60;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T00:48:47;5.80;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T00:51:15;5.10;;;2.60;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T00:53:43;5.80;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T00:56:11;5.20;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T00:58:39;5.90;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T01:01:07;7.20;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T01:03:35;7.80;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T01:06:03;7.50;;;3.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T01:08:31;6.20;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T01:10:59;6.50;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T01:13:27;7.90;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T01:15:55;7.00;;;3.30;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T01:18:23;6.30;;;2.60;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T01:20:51;6.50;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T01:23:19;7.90;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T01:25:47;6.80;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T01:28:15;4.90;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T01:30:43;6.90;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T01:33:11;7.60;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T01:35:39;6.50;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T01:38:06;6.90;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T01:40:35;8.40;;;3.90;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T01:43:03;8.00;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T01:45:31;6.50;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T01:47:59;5.50;;;3.30;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T01:50:27;5.40;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T01:52:55;7.00;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T01:55:23;7.30;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T01:57:52;6.20;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T02:00:21;6.40;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T02:02:49;5.60;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T02:05:18;8.00;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T02:07:48;6.10;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T02:10:16;7.90;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T02:12:44;6.40;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T02:15:12;5.70;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T02:17:43;7.90;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T02:20:14;6.10;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T02:22:42;6.50;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T02:25:10;4.50;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T02:28:01;6.50;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T02:30:34;5.60;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T02:33:07;6.40;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T02:35:40;7.00;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T02:38:09;5.40;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T02:40:39;5.20;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T02:43:06;4.70;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T02:45:34;4.90;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T02:48:03;7.10;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T02:50:31;4.80;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T02:52:59;4.90;;;2.60;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T02:55:28;5.20;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T02:57:56;5.90;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T03:00:24;5.80;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T03:02:52;4.60;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T03:05:20;4.20;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T03:07:48;6.20;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T03:10:16;4.50;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T03:12:44;4.10;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T03:15:11;4.20;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T03:17:40;4.80;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T03:20:09;4.50;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T03:22:38;4.00;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T03:25:06;3.20;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T03:27:35;4.50;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T03:30:03;4.80;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T03:32:31;5.10;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T03:34:59;4.10;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T03:37:28;5.00;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T03:39:57;3.50;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T03:42:25;2.50;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T03:44:52;4.90;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T03:47:20;4.50;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T03:49:48;4.80;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T03:52:16;4.60;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T03:54:44;3.70;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T03:57:13;3.90;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T03:59:41;3.80;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T04:02:09;3.40;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T04:04:36;3.80;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T04:07:04;2.90;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T04:09:33;4.60;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T04:12:01;5.20;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T04:14:28;3.20;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T04:16:56;5.20;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T04:19:24;3.50;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T04:21:52;2.60;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T04:24:20;4.00;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T04:26:48;3.50;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T04:29:16;3.00;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T04:31:43;4.60;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T04:34:11;3.50;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T04:36:39;5.10;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T04:39:07;2.80;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T04:41:35;3.50;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T04:44:03;3.10;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T04:46:31;4.30;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T04:48:59;4.20;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T04:51:27;4.20;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T04:53:57;3.30;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T04:56:24;4.30;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T04:58:53;3.00;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T05:01:21;2.30;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T05:03:49;2.40;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T05:06:17;3.40;;;1.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T05:08:45;3.60;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T05:11:16;2.40;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T05:13:47;2.20;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T05:16:15;3.10;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T05:18:43;4.10;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T05:21:11;3.90;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T05:23:39;2.90;;;1.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T05:26:07;2.60;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T05:28:35;1.80;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T05:31:04;2.00;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T05:33:32;2.20;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T05:36:00;2.30;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T05:38:28;3.30;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T05:40:56;4.50;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T05:43:24;3.90;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T05:45:52;2.40;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T05:48:20;3.90;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T05:50:47;3.50;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T05:53:16;2.70;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T05:55:44;3.50;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T05:58:13;4.60;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T06:00:42;4.30;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T06:03:10;2.10;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T06:05:38;3.60;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T06:08:06;3.80;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T06:10:34;2.90;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T06:13:02;2.50;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T06:15:30;3.60;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T06:17:58;3.30;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T06:20:26;3.60;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T06:22:54;3.20;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T06:25:23;3.50;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T06:27:52;1.60;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T06:30:21;2.70;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T06:32:49;2.20;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T06:35:18;1.90;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T06:37:48;2.40;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T06:40:18;1.60;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T06:42:47;3.70;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T06:45:15;2.90;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T06:47:45;2.60;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T06:50:13;3.50;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T06:52:41;3.30;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T06:55:09;2.40;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T06:57:37;2.10;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T07:00:06;3.70;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T07:02:49;4.60;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T07:05:19;4.50;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T07:07:47;2.20;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T07:10:16;2.50;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T07:12:44;3.10;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T07:15:13;4.50;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T07:17:41;4.20;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T07:20:09;2.90;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T07:22:39;3.20;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T07:25:08;4.10;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T07:27:36;3.00;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T07:30:05;3.30;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T07:32:34;3.90;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T07:35:04;3.80;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T07:37:32;3.70;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T07:40:00;4.60;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T07:42:28;3.30;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T07:44:57;3.20;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T07:47:25;3.60;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T07:49:53;4.90;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T07:52:21;2.70;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T07:54:49;4.10;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T07:57:18;4.80;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T07:59:46;4.50;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T08:02:18;3.70;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T08:04:46;5.10;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T08:07:14;3.90;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T08:09:42;3.10;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T08:12:10;4.30;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T08:14:38;3.40;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T08:17:06;4.20;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T08:19:34;2.90;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T08:22:02;3.60;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T08:24:30;4.40;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T08:26:58;4.30;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T08:29:26;4.80;;;2.60;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T08:31:54;3.90;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T08:34:22;3.30;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T08:36:50;5.00;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T08:39:18;3.70;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T08:41:46;5.40;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T08:44:28;4.60;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T08:46:56;3.20;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T08:49:25;5.00;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T08:52:07;7.20;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T08:54:38;2.90;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T08:57:09;3.80;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T08:59:37;3.80;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T09:02:05;3.70;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T09:04:33;4.60;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T09:07:02;4.00;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T09:12:02;5.00;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T09:14:30;4.70;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T09:16:58;4.20;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T09:19:26;4.30;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T09:21:55;5.70;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T09:24:38;4.00;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T09:27:06;4.60;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T09:29:34;4.00;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T09:32:02;3.60;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T09:34:30;4.60;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T09:36:58;6.70;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T09:39:37;3.40;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T09:42:06;3.60;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T09:44:36;2.80;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T09:47:05;3.90;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T09:49:35;2.70;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T09:52:04;3.20;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T09:54:34;3.20;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T09:57:04;3.20;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T09:59:33;3.50;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T10:02:04;4.50;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T10:04:34;3.70;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T10:07:03;4.00;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T10:09:31;4.10;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T10:12:00;4.60;;;2.60;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T10:14:27;3.80;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T10:16:55;5.90;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T10:19:25;4.80;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T10:21:58;5.40;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T10:24:35;5.60;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T10:27:05;5.80;;;3.30;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T10:29:44;6.40;;;3.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T10:32:18;6.50;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T10:34:50;5.70;;;3.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T10:37:19;6.60;;;3.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T10:39:49;5.40;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T10:42:26;7.10;;;3.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T10:44:56;5.50;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T10:47:25;6.80;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T10:49:55;4.80;;;3.30;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T10:52:23;5.80;;;4.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T10:54:51;6.00;;;4.60;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T10:57:25;8.40;;;4.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T10:59:57;6.90;;;4.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T11:02:33;7.80;;;3.60;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T11:05:07;4.50;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T11:07:48;4.40;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T11:11:04;4.90;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T11:13:42;4.60;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T11:16:24;6.20;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T11:19:21;5.20;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T11:22:00;7.00;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T11:24:30;6.30;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T11:26:59;6.30;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T11:29:29;5.90;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T11:31:57;8.40;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T11:34:25;3.40;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T11:36:53;5.80;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T11:39:25;5.10;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T11:41:53;5.40;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T11:44:21;4.70;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T11:46:56;5.20;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T11:49:33;4.50;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T11:52:03;4.40;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T11:57:40;4.60;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T12:05:41;4.80;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T12:08:10;6.60;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T12:10:38;7.10;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T12:13:06;6.40;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T12:15:35;6.30;;;3.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T12:18:05;4.60;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T12:20:36;6.10;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T12:23:05;5.80;;;3.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T12:25:33;4.20;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T12:28:02;5.10;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T12:30:32;6.70;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T12:33:00;5.60;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T12:35:28;5.50;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T12:37:56;6.40;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T12:40:27;5.30;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T12:43:05;5.70;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T12:45:42;4.90;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T12:48:15;7.10;;;3.60;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T12:50:45;11.20;;;4.30;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T12:55:45;8.70;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T12:58:14;6.20;;;3.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T13:00:48;6.80;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T13:03:17;5.80;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T13:05:47;5.10;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T13:08:15;5.90;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T13:10:43;9.80;;;3.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T13:13:12;6.40;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T13:15:42;5.40;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T13:18:10;4.80;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T13:20:37;6.00;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T13:23:05;9.80;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T13:25:33;6.80;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T13:28:01;5.70;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T13:30:29;8.30;;;3.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T13:32:57;6.80;;;3.60;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T13:35:25;7.00;;;3.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T13:37:54;6.80;;;3.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T13:40:26;7.70;;;3.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T13:42:56;5.50;;;3.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T13:45:43;8.20;;;3.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T13:48:11;7.20;;;3.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T13:50:41;7.70;;;3.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T13:53:08;9.30;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T13:55:36;7.80;;;3.40;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T13:58:04;6.20;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T14:00:32;8.60;;;3.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T14:03:01;8.50;;;3.90;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T14:05:33;10.40;;;3.90;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T14:08:03;7.60;;;3.90;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T14:10:32;9.00;;;4.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T14:13:00;7.80;;;3.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T14:15:28;6.20;;;3.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T14:17:56;7.50;;;3.90;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T14:20:24;8.70;;;3.90;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T14:22:53;9.00;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T14:25:21;7.50;;;3.50;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T14:27:49;6.40;;;3.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T14:30:16;6.80;;;3.60;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T14:32:44;8.80;;;4.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T14:35:15;7.40;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T14:37:44;7.20;;;3.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T14:40:13;8.90;;;4.30;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T14:42:43;8.40;;;4.30;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T14:45:13;8.70;;;4.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T14:47:41;8.10;;;4.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T14:50:09;7.60;;;5.20;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T14:52:41;8.70;;;5.00;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T14:55:15;9.10;;;5.70;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T14:57:53;9.10;;;5.80;;
68910;SDS011;55953;51.650;-0.522;2023-12-04T15:00:59;10.90;;;6.30;;