sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5191;SDS011;2615;44.524;11.284;2023-06-22T00:00:37;12.60;;;10.23;;
5191;SDS011;2615;44.524;11.284;2023-06-22T00:03:08;20.10;;;9.23;;
5191;SDS011;2615;44.524;11.284;2023-06-22T00:05:36;10.30;;;8.57;;
5191;SDS011;2615;44.524;11.284;2023-06-22T00:08:05;10.60;;;9.00;;
5191;SDS011;2615;44.524;11.284;2023-06-22T00:10:33;10.93;;;8.53;;
5191;SDS011;2615;44.524;11.284;2023-06-22T00:13:01;11.83;;;8.23;;
5191;SDS011;2615;44.524;11.284;2023-06-22T00:15:30;10.80;;;8.33;;
5191;SDS011;2615;44.524;11.284;2023-06-22T00:17:59;11.87;;;8.93;;
5191;SDS011;2615;44.524;11.284;2023-06-22T00:20:28;10.90;;;9.13;;
5191;SDS011;2615;44.524;11.284;2023-06-22T00:22:58;10.60;;;8.90;;
5191;SDS011;2615;44.524;11.284;2023-06-22T00:25:26;10.90;;;8.87;;
5191;SDS011;2615;44.524;11.284;2023-06-22T00:27:55;13.63;;;9.40;;
5191;SDS011;2615;44.524;11.284;2023-06-22T00:30:23;10.00;;;8.40;;
5191;SDS011;2615;44.524;11.284;2023-06-22T00:32:53;11.40;;;7.00;;
5191;SDS011;2615;44.524;11.284;2023-06-22T00:35:21;17.20;;;9.33;;
5191;SDS011;2615;44.524;11.284;2023-06-22T00:37:53;11.90;;;8.83;;
5191;SDS011;2615;44.524;11.284;2023-06-22T00:40:26;14.57;;;9.57;;
5191;SDS011;2615;44.524;11.284;2023-06-22T00:42:55;12.80;;;8.97;;
5191;SDS011;2615;44.524;11.284;2023-06-22T00:45:23;11.87;;;9.00;;
5191;SDS011;2615;44.524;11.284;2023-06-22T00:47:54;11.13;;;8.27;;
5191;SDS011;2615;44.524;11.284;2023-06-22T00:50:24;11.10;;;9.23;;
5191;SDS011;2615;44.524;11.284;2023-06-22T00:52:56;10.67;;;8.07;;
5191;SDS011;2615;44.524;11.284;2023-06-22T00:55:26;9.30;;;8.40;;
5191;SDS011;2615;44.524;11.284;2023-06-22T00:57:54;9.20;;;8.20;;
5191;SDS011;2615;44.524;11.284;2023-06-22T01:00:23;10.10;;;8.57;;
5191;SDS011;2615;44.524;11.284;2023-06-22T01:02:53;11.83;;;8.57;;
5191;SDS011;2615;44.524;11.284;2023-06-22T01:05:22;8.90;;;8.00;;
5191;SDS011;2615;44.524;11.284;2023-06-22T01:07:56;12.70;;;9.20;;
5191;SDS011;2615;44.524;11.284;2023-06-22T01:10:41;10.23;;;7.97;;
5191;SDS011;2615;44.524;11.284;2023-06-22T01:13:16;10.10;;;8.50;;
5191;SDS011;2615;44.524;11.284;2023-06-22T01:15:51;9.73;;;8.50;;
5191;SDS011;2615;44.524;11.284;2023-06-22T01:18:25;12.20;;;8.97;;
5191;SDS011;2615;44.524;11.284;2023-06-22T01:20:56;9.57;;;8.27;;
5191;SDS011;2615;44.524;11.284;2023-06-22T01:23:29;12.07;;;8.10;;
5191;SDS011;2615;44.524;11.284;2023-06-22T01:26:08;9.90;;;8.40;;
5191;SDS011;2615;44.524;11.284;2023-06-22T01:28:46;15.00;;;8.40;;
5191;SDS011;2615;44.524;11.284;2023-06-22T01:31:17;9.37;;;8.07;;
5191;SDS011;2615;44.524;11.284;2023-06-22T01:33:48;9.43;;;7.40;;
5191;SDS011;2615;44.524;11.284;2023-06-22T01:36:18;10.33;;;7.97;;
5191;SDS011;2615;44.524;11.284;2023-06-22T01:38:47;9.97;;;8.20;;
5191;SDS011;2615;44.524;11.284;2023-06-22T01:41:15;9.73;;;8.30;;
5191;SDS011;2615;44.524;11.284;2023-06-22T01:43:46;11.13;;;8.50;;
5191;SDS011;2615;44.524;11.284;2023-06-22T01:46:15;9.43;;;7.97;;
5191;SDS011;2615;44.524;11.284;2023-06-22T01:48:46;11.27;;;8.43;;
5191;SDS011;2615;44.524;11.284;2023-06-22T01:51:14;10.97;;;8.47;;
5191;SDS011;2615;44.524;11.284;2023-06-22T01:53:42;12.63;;;8.50;;
5191;SDS011;2615;44.524;11.284;2023-06-22T01:56:10;15.00;;;9.10;;
5191;SDS011;2615;44.524;11.284;2023-06-22T01:58:42;11.13;;;9.00;;
5191;SDS011;2615;44.524;11.284;2023-06-22T02:01:18;10.27;;;8.50;;
5191;SDS011;2615;44.524;11.284;2023-06-22T02:03:52;8.40;;;7.60;;
5191;SDS011;2615;44.524;11.284;2023-06-22T02:06:27;12.47;;;9.00;;
5191;SDS011;2615;44.524;11.284;2023-06-22T02:09:02;12.93;;;9.53;;
5191;SDS011;2615;44.524;11.284;2023-06-22T02:11:37;12.27;;;10.00;;
5191;SDS011;2615;44.524;11.284;2023-06-22T02:14:10;13.67;;;8.33;;
5191;SDS011;2615;44.524;11.284;2023-06-22T02:16:41;14.87;;;10.23;;
5191;SDS011;2615;44.524;11.284;2023-06-22T02:19:09;11.03;;;7.80;;
5191;SDS011;2615;44.524;11.284;2023-06-22T02:21:38;9.97;;;8.70;;
5191;SDS011;2615;44.524;11.284;2023-06-22T02:24:06;12.53;;;9.47;;
5191;SDS011;2615;44.524;11.284;2023-06-22T02:26:34;9.33;;;8.33;;
5191;SDS011;2615;44.524;11.284;2023-06-22T02:29:04;12.80;;;8.90;;
5191;SDS011;2615;44.524;11.284;2023-06-22T02:31:34;11.60;;;9.80;;
5191;SDS011;2615;44.524;11.284;2023-06-22T02:34:02;10.73;;;8.27;;
5191;SDS011;2615;44.524;11.284;2023-06-22T02:36:30;10.90;;;8.67;;
5191;SDS011;2615;44.524;11.284;2023-06-22T02:39:00;9.03;;;8.00;;
5191;SDS011;2615;44.524;11.284;2023-06-22T02:41:30;15.57;;;8.67;;
5191;SDS011;2615;44.524;11.284;2023-06-22T02:43:58;22.80;;;9.30;;
5191;SDS011;2615;44.524;11.284;2023-06-22T02:46:26;11.97;;;9.00;;
5191;SDS011;2615;44.524;11.284;2023-06-22T02:48:55;9.37;;;8.03;;
5191;SDS011;2615;44.524;11.284;2023-06-22T02:51:23;16.40;;;9.00;;
5191;SDS011;2615;44.524;11.284;2023-06-22T02:53:51;10.20;;;8.77;;
5191;SDS011;2615;44.524;11.284;2023-06-22T02:56:24;10.43;;;9.37;;
5191;SDS011;2615;44.524;11.284;2023-06-22T02:58:52;14.73;;;9.47;;
5191;SDS011;2615;44.524;11.284;2023-06-22T03:01:20;18.63;;;10.30;;
5191;SDS011;2615;44.524;11.284;2023-06-22T03:03:50;10.47;;;9.37;;
5191;SDS011;2615;44.524;11.284;2023-06-22T03:06:20;10.53;;;9.47;;
5191;SDS011;2615;44.524;11.284;2023-06-22T03:08:49;11.73;;;9.60;;
5191;SDS011;2615;44.524;11.284;2023-06-22T03:11:18;13.67;;;11.23;;
5191;SDS011;2615;44.524;11.284;2023-06-22T03:13:46;11.73;;;9.10;;
5191;SDS011;2615;44.524;11.284;2023-06-22T03:16:14;15.30;;;9.50;;
5191;SDS011;2615;44.524;11.284;2023-06-22T03:18:42;11.97;;;8.77;;
5191;SDS011;2615;44.524;11.284;2023-06-22T03:21:10;20.77;;;11.20;;
5191;SDS011;2615;44.524;11.284;2023-06-22T03:23:40;12.23;;;10.27;;
5191;SDS011;2615;44.524;11.284;2023-06-22T03:26:08;18.50;;;9.53;;
5191;SDS011;2615;44.524;11.284;2023-06-22T03:28:37;11.50;;;10.30;;
5191;SDS011;2615;44.524;11.284;2023-06-22T03:31:05;12.53;;;10.20;;
5191;SDS011;2615;44.524;11.284;2023-06-22T03:33:34;13.03;;;9.33;;
5191;SDS011;2615;44.524;11.284;2023-06-22T03:36:02;14.20;;;9.73;;
5191;SDS011;2615;44.524;11.284;2023-06-22T03:38:30;13.10;;;9.53;;
5191;SDS011;2615;44.524;11.284;2023-06-22T03:41:00;13.60;;;8.87;;
5191;SDS011;2615;44.524;11.284;2023-06-22T03:43:28;10.50;;;9.00;;
5191;SDS011;2615;44.524;11.284;2023-06-22T03:45:56;11.73;;;9.10;;
5191;SDS011;2615;44.524;11.284;2023-06-22T03:48:24;10.47;;;8.83;;
5191;SDS011;2615;44.524;11.284;2023-06-22T03:50:53;10.00;;;8.90;;
5191;SDS011;2615;44.524;11.284;2023-06-22T03:53:21;13.20;;;8.90;;
5191;SDS011;2615;44.524;11.284;2023-06-22T03:55:49;23.03;;;10.07;;
5191;SDS011;2615;44.524;11.284;2023-06-22T03:58:20;15.00;;;9.37;;
5191;SDS011;2615;44.524;11.284;2023-06-22T04:00:49;12.47;;;10.70;;
5191;SDS011;2615;44.524;11.284;2023-06-22T04:03:18;14.33;;;8.43;;
5191;SDS011;2615;44.524;11.284;2023-06-22T04:05:47;15.30;;;10.30;;
5191;SDS011;2615;44.524;11.284;2023-06-22T04:08:15;9.23;;;8.33;;
5191;SDS011;2615;44.524;11.284;2023-06-22T04:10:44;9.30;;;8.40;;
5191;SDS011;2615;44.524;11.284;2023-06-22T04:13:12;11.27;;;8.60;;
5191;SDS011;2615;44.524;11.284;2023-06-22T04:15:41;12.00;;;9.03;;
5191;SDS011;2615;44.524;11.284;2023-06-22T04:18:10;10.23;;;8.93;;
5191;SDS011;2615;44.524;11.284;2023-06-22T04:20:38;10.30;;;9.20;;
5191;SDS011;2615;44.524;11.284;2023-06-22T04:23:06;13.30;;;8.90;;
5191;SDS011;2615;44.524;11.284;2023-06-22T04:25:34;19.13;;;10.77;;
5191;SDS011;2615;44.524;11.284;2023-06-22T04:28:02;10.13;;;8.80;;
5191;SDS011;2615;44.524;11.284;2023-06-22T04:30:32;14.10;;;9.30;;
5191;SDS011;2615;44.524;11.284;2023-06-22T04:33:01;11.73;;;8.87;;
5191;SDS011;2615;44.524;11.284;2023-06-22T04:35:30;10.47;;;9.07;;
5191;SDS011;2615;44.524;11.284;2023-06-22T04:37:58;15.97;;;9.27;;
5191;SDS011;2615;44.524;11.284;2023-06-22T04:40:26;12.30;;;9.50;;
5191;SDS011;2615;44.524;11.284;2023-06-22T04:42:54;9.97;;;8.97;;
5191;SDS011;2615;44.524;11.284;2023-06-22T04:45:23;12.33;;;9.70;;
5191;SDS011;2615;44.524;11.284;2023-06-22T04:47:51;18.23;;;9.83;;
5191;SDS011;2615;44.524;11.284;2023-06-22T04:50:20;11.43;;;8.37;;
5191;SDS011;2615;44.524;11.284;2023-06-22T04:52:50;10.10;;;8.50;;
5191;SDS011;2615;44.524;11.284;2023-06-22T04:55:19;12.63;;;9.33;;
5191;SDS011;2615;44.524;11.284;2023-06-22T04:57:47;10.77;;;9.03;;
5191;SDS011;2615;44.524;11.284;2023-06-22T05:00:16;14.97;;;9.73;;
5191;SDS011;2615;44.524;11.284;2023-06-22T05:02:49;12.83;;;9.57;;
5191;SDS011;2615;44.524;11.284;2023-06-22T05:05:25;16.40;;;9.00;;
5191;SDS011;2615;44.524;11.284;2023-06-22T05:07:53;14.47;;;8.53;;
5191;SDS011;2615;44.524;11.284;2023-06-22T05:10:26;11.17;;;7.80;;
5191;SDS011;2615;44.524;11.284;2023-06-22T05:12:55;18.03;;;9.63;;
5191;SDS011;2615;44.524;11.284;2023-06-22T05:15:23;9.97;;;8.23;;
5191;SDS011;2615;44.524;11.284;2023-06-22T05:17:56;12.30;;;8.33;;
5191;SDS011;2615;44.524;11.284;2023-06-22T05:20:26;10.03;;;7.80;;
5191;SDS011;2615;44.524;11.284;2023-06-22T05:22:54;11.80;;;10.10;;
5191;SDS011;2615;44.524;11.284;2023-06-22T05:25:22;12.23;;;8.87;;
5191;SDS011;2615;44.524;11.284;2023-06-22T05:27:51;12.03;;;8.83;;
5191;SDS011;2615;44.524;11.284;2023-06-22T05:30:19;11.67;;;9.40;;
5191;SDS011;2615;44.524;11.284;2023-06-22T05:32:47;12.00;;;9.17;;
5191;SDS011;2615;44.524;11.284;2023-06-22T05:35:15;17.23;;;10.30;;
5191;SDS011;2615;44.524;11.284;2023-06-22T05:37:45;16.33;;;8.70;;
5191;SDS011;2615;44.524;11.284;2023-06-22T05:40:14;36.00;;;14.30;;
5191;SDS011;2615;44.524;11.284;2023-06-22T05:42:42;12.80;;;9.63;;
5191;SDS011;2615;44.524;11.284;2023-06-22T05:45:10;12.33;;;8.60;;
5191;SDS011;2615;44.524;11.284;2023-06-22T05:47:38;12.67;;;8.53;;
5191;SDS011;2615;44.524;11.284;2023-06-22T05:50:07;11.63;;;8.23;;
5191;SDS011;2615;44.524;11.284;2023-06-22T05:52:38;13.43;;;7.90;;
5191;SDS011;2615;44.524;11.284;2023-06-22T05:55:08;12.77;;;9.20;;
5191;SDS011;2615;44.524;11.284;2023-06-22T05:57:36;11.93;;;8.57;;
5191;SDS011;2615;44.524;11.284;2023-06-22T06:00:05;16.27;;;8.60;;
5191;SDS011;2615;44.524;11.284;2023-06-22T06:02:37;18.50;;;9.67;;
5191;SDS011;2615;44.524;11.284;2023-06-22T06:05:10;18.53;;;10.20;;
5191;SDS011;2615;44.524;11.284;2023-06-22T06:07:40;24.03;;;11.27;;
5191;SDS011;2615;44.524;11.284;2023-06-22T06:10:10;77.67;;;27.83;;
5191;SDS011;2615;44.524;11.284;2023-06-22T06:12:38;37.00;;;17.53;;
5191;SDS011;2615;44.524;11.284;2023-06-22T06:15:07;31.33;;;14.80;;
5191;SDS011;2615;44.524;11.284;2023-06-22T06:17:44;27.27;;;12.07;;
5191;SDS011;2615;44.524;11.284;2023-06-22T06:20:13;12.80;;;9.87;;
5191;SDS011;2615;44.524;11.284;2023-06-22T06:22:41;13.67;;;10.03;;
5191;SDS011;2615;44.524;11.284;2023-06-22T06:25:11;18.13;;;10.00;;
5191;SDS011;2615;44.524;11.284;2023-06-22T06:27:42;18.17;;;10.20;;
5191;SDS011;2615;44.524;11.284;2023-06-22T06:30:11;23.93;;;10.30;;
5191;SDS011;2615;44.524;11.284;2023-06-22T06:32:41;22.70;;;10.07;;
5191;SDS011;2615;44.524;11.284;2023-06-22T06:35:12;16.70;;;10.57;;
5191;SDS011;2615;44.524;11.284;2023-06-22T06:37:44;16.70;;;10.17;;
5191;SDS011;2615;44.524;11.284;2023-06-22T06:40:15;21.17;;;9.90;;
5191;SDS011;2615;44.524;11.284;2023-06-22T06:42:45;11.77;;;7.97;;
5191;SDS011;2615;44.524;11.284;2023-06-22T06:45:15;10.93;;;7.70;;
5191;SDS011;2615;44.524;11.284;2023-06-22T06:47:44;13.80;;;8.03;;
5191;SDS011;2615;44.524;11.284;2023-06-22T06:50:13;21.07;;;9.93;;
5191;SDS011;2615;44.524;11.284;2023-06-22T06:52:42;16.70;;;9.07;;
5191;SDS011;2615;44.524;11.284;2023-06-22T06:55:10;16.07;;;9.00;;
5191;SDS011;2615;44.524;11.284;2023-06-22T06:57:41;17.40;;;9.37;;
5191;SDS011;2615;44.524;11.284;2023-06-22T07:00:10;12.70;;;8.30;;
5191;SDS011;2615;44.524;11.284;2023-06-22T07:02:41;28.97;;;10.50;;
5191;SDS011;2615;44.524;11.284;2023-06-22T07:05:10;22.33;;;8.50;;
5191;SDS011;2615;44.524;11.284;2023-06-22T07:07:39;18.27;;;9.20;;
5191;SDS011;2615;44.524;11.284;2023-06-22T07:10:09;15.10;;;8.37;;
5191;SDS011;2615;44.524;11.284;2023-06-22T07:12:38;14.80;;;8.93;;
5191;SDS011;2615;44.524;11.284;2023-06-22T07:15:08;20.80;;;9.80;;
5191;SDS011;2615;44.524;11.284;2023-06-22T07:17:39;18.50;;;8.80;;
5191;SDS011;2615;44.524;11.284;2023-06-22T07:20:08;21.93;;;8.80;;
5191;SDS011;2615;44.524;11.284;2023-06-22T07:22:39;22.93;;;9.40;;
5191;SDS011;2615;44.524;11.284;2023-06-22T07:25:08;13.80;;;8.43;;
5191;SDS011;2615;44.524;11.284;2023-06-22T07:27:37;12.97;;;8.50;;
5191;SDS011;2615;44.524;11.284;2023-06-22T07:30:11;24.10;;;8.90;;
5191;SDS011;2615;44.524;11.284;2023-06-22T07:32:39;17.60;;;9.37;;
5191;SDS011;2615;44.524;11.284;2023-06-22T07:35:08;25.33;;;11.23;;
5191;SDS011;2615;44.524;11.284;2023-06-22T07:37:38;10.57;;;9.50;;
5191;SDS011;2615;44.524;11.284;2023-06-22T07:40:06;12.70;;;9.40;;
5191;SDS011;2615;44.524;11.284;2023-06-22T07:42:36;17.60;;;9.43;;
5191;SDS011;2615;44.524;11.284;2023-06-22T07:45:04;18.00;;;9.83;;
5191;SDS011;2615;44.524;11.284;2023-06-22T07:47:36;17.93;;;10.73;;
5191;SDS011;2615;44.524;11.284;2023-06-22T07:50:05;20.03;;;9.57;;
5191;SDS011;2615;44.524;11.284;2023-06-22T07:52:33;16.40;;;9.90;;
5191;SDS011;2615;44.524;11.284;2023-06-22T07:55:01;19.13;;;11.00;;
5191;SDS011;2615;44.524;11.284;2023-06-22T07:57:30;19.90;;;9.80;;
5191;SDS011;2615;44.524;11.284;2023-06-22T08:00:03;13.17;;;9.33;;
5191;SDS011;2615;44.524;11.284;2023-06-22T08:02:40;12.50;;;9.33;;
5191;SDS011;2615;44.524;11.284;2023-06-22T08:05:09;19.27;;;9.97;;
5191;SDS011;2615;44.524;11.284;2023-06-22T08:07:41;15.53;;;9.87;;
5191;SDS011;2615;44.524;11.284;2023-06-22T08:10:12;14.37;;;10.03;;
5191;SDS011;2615;44.524;11.284;2023-06-22T08:12:41;12.87;;;9.77;;
5191;SDS011;2615;44.524;11.284;2023-06-22T08:15:09;14.50;;;9.40;;
5191;SDS011;2615;44.524;11.284;2023-06-22T08:17:37;39.73;;;11.37;;
5191;SDS011;2615;44.524;11.284;2023-06-22T08:20:08;30.60;;;12.03;;
5191;SDS011;2615;44.524;11.284;2023-06-22T08:22:38;15.33;;;10.73;;
5191;SDS011;2615;44.524;11.284;2023-06-22T08:25:07;15.83;;;10.73;;
5191;SDS011;2615;44.524;11.284;2023-06-22T08:27:36;19.70;;;11.33;;
5191;SDS011;2615;44.524;11.284;2023-06-22T08:30:05;13.33;;;10.60;;
5191;SDS011;2615;44.524;11.284;2023-06-22T08:32:34;16.40;;;10.33;;
5191;SDS011;2615;44.524;11.284;2023-06-22T08:35:04;16.33;;;10.47;;
5191;SDS011;2615;44.524;11.284;2023-06-22T08:37:34;14.33;;;10.33;;
5191;SDS011;2615;44.524;11.284;2023-06-22T08:40:03;13.90;;;10.77;;
5191;SDS011;2615;44.524;11.284;2023-06-22T08:42:34;22.10;;;11.37;;
5191;SDS011;2615;44.524;11.284;2023-06-22T08:45:02;23.37;;;11.50;;
5191;SDS011;2615;44.524;11.284;2023-06-22T08:47:31;23.13;;;10.50;;
5191;SDS011;2615;44.524;11.284;2023-06-22T08:49:59;21.60;;;11.47;;
5191;SDS011;2615;44.524;11.284;2023-06-22T08:52:31;20.13;;;10.43;;
5191;SDS011;2615;44.524;11.284;2023-06-22T08:54:59;14.10;;;10.07;;
5191;SDS011;2615;44.524;11.284;2023-06-22T08:57:27;34.47;;;13.30;;
5191;SDS011;2615;44.524;11.284;2023-06-22T08:59:56;21.63;;;10.93;;
5191;SDS011;2615;44.524;11.284;2023-06-22T09:02:25;15.10;;;10.77;;
5191;SDS011;2615;44.524;11.284;2023-06-22T09:04:57;20.80;;;10.60;;
5191;SDS011;2615;44.524;11.284;2023-06-22T09:07:26;17.80;;;11.30;;
5191;SDS011;2615;44.524;11.284;2023-06-22T09:09:55;18.47;;;10.47;;
5191;SDS011;2615;44.524;11.284;2023-06-22T09:12:26;15.50;;;10.73;;
5191;SDS011;2615;44.524;11.284;2023-06-22T09:14:56;22.17;;;10.10;;
5191;SDS011;2615;44.524;11.284;2023-06-22T09:17:26;19.10;;;10.80;;
5191;SDS011;2615;44.524;11.284;2023-06-22T09:19:54;12.03;;;9.47;;
5191;SDS011;2615;44.524;11.284;2023-06-22T09:22:22;17.83;;;9.47;;
5191;SDS011;2615;44.524;11.284;2023-06-22T09:24:56;18.30;;;9.67;;
5191;SDS011;2615;44.524;11.284;2023-06-22T09:27:26;15.50;;;10.27;;
5191;SDS011;2615;44.524;11.284;2023-06-22T09:29:54;11.87;;;9.43;;
5191;SDS011;2615;44.524;11.284;2023-06-22T09:32:24;16.73;;;9.70;;
5191;SDS011;2615;44.524;11.284;2023-06-22T09:34:53;17.23;;;9.73;;
5191;SDS011;2615;44.524;11.284;2023-06-22T09:37:21;12.10;;;9.13;;
5191;SDS011;2615;44.524;11.284;2023-06-22T09:39:49;20.87;;;9.20;;
5191;SDS011;2615;44.524;11.284;2023-06-22T09:42:19;18.30;;;9.20;;
5191;SDS011;2615;44.524;11.284;2023-06-22T09:44:47;14.67;;;9.80;;
5191;SDS011;2615;44.524;11.284;2023-06-22T09:47:15;12.13;;;9.33;;
5191;SDS011;2615;44.524;11.284;2023-06-22T09:49:43;21.93;;;10.20;;
5191;SDS011;2615;44.524;11.284;2023-06-22T09:52:14;30.63;;;11.03;;
5191;SDS011;2615;44.524;11.284;2023-06-22T09:54:43;17.83;;;9.63;;
5191;SDS011;2615;44.524;11.284;2023-06-22T09:57:11;13.40;;;9.73;;
5191;SDS011;2615;44.524;11.284;2023-06-22T09:59:40;21.30;;;9.40;;
5191;SDS011;2615;44.524;11.284;2023-06-22T10:02:09;15.87;;;9.13;;
5191;SDS011;2615;44.524;11.284;2023-06-22T10:04:37;22.03;;;10.60;;
5191;SDS011;2615;44.524;11.284;2023-06-22T10:07:06;16.40;;;9.30;;
5191;SDS011;2615;44.524;11.284;2023-06-22T10:09:35;14.07;;;9.53;;
5191;SDS011;2615;44.524;11.284;2023-06-22T10:12:03;23.00;;;9.83;;
5191;SDS011;2615;44.524;11.284;2023-06-22T10:14:31;21.60;;;9.73;;
5191;SDS011;2615;44.524;11.284;2023-06-22T10:17:02;14.70;;;9.10;;
5191;SDS011;2615;44.524;11.284;2023-06-22T10:19:30;12.10;;;8.43;;
5191;SDS011;2615;44.524;11.284;2023-06-22T10:21:58;16.43;;;9.90;;
5191;SDS011;2615;44.524;11.284;2023-06-22T10:24:26;11.77;;;8.80;;
5191;SDS011;2615;44.524;11.284;2023-06-22T10:26:54;18.80;;;10.23;;
5191;SDS011;2615;44.524;11.284;2023-06-22T10:29:22;15.13;;;9.30;;
5191;SDS011;2615;44.524;11.284;2023-06-22T10:31:51;17.23;;;9.73;;
5191;SDS011;2615;44.524;11.284;2023-06-22T10:34:20;35.57;;;13.40;;
5191;SDS011;2615;44.524;11.284;2023-06-22T10:36:48;23.77;;;11.27;;
5191;SDS011;2615;44.524;11.284;2023-06-22T10:39:16;14.37;;;9.87;;
5191;SDS011;2615;44.524;11.284;2023-06-22T10:41:45;21.40;;;10.60;;
5191;SDS011;2615;44.524;11.284;2023-06-22T10:44:13;14.37;;;9.53;;
5191;SDS011;2615;44.524;11.284;2023-06-22T10:46:41;20.00;;;10.70;;
5191;SDS011;2615;44.524;11.284;2023-06-22T10:49:09;17.07;;;11.90;;
5191;SDS011;2615;44.524;11.284;2023-06-22T10:51:38;14.90;;;10.03;;
5191;SDS011;2615;44.524;11.284;2023-06-22T10:54:07;15.83;;;10.47;;
5191;SDS011;2615;44.524;11.284;2023-06-22T10:56:35;15.30;;;10.80;;
5191;SDS011;2615;44.524;11.284;2023-06-22T10:59:03;12.70;;;10.20;;
5191;SDS011;2615;44.524;11.284;2023-06-22T11:01:32;15.20;;;9.20;;
5191;SDS011;2615;44.524;11.284;2023-06-22T11:04:02;16.40;;;9.80;;
5191;SDS011;2615;44.524;11.284;2023-06-22T11:06:31;14.17;;;9.07;;
5191;SDS011;2615;44.524;11.284;2023-06-22T11:09:01;17.70;;;11.00;;
5191;SDS011;2615;44.524;11.284;2023-06-22T11:11:49;11.40;;;8.50;;
5191;SDS011;2615;44.524;11.284;2023-06-22T11:14:20;16.13;;;8.80;;
5191;SDS011;2615;44.524;11.284;2023-06-22T11:16:48;10.00;;;8.13;;
5191;SDS011;2615;44.524;11.284;2023-06-22T11:19:16;16.63;;;8.13;;
5191;SDS011;2615;44.524;11.284;2023-06-22T11:21:45;19.97;;;10.47;;
5191;SDS011;2615;44.524;11.284;2023-06-22T11:24:15;15.10;;;9.37;;
5191;SDS011;2615;44.524;11.284;2023-06-22T11:26:44;12.90;;;8.97;;
5191;SDS011;2615;44.524;11.284;2023-06-22T11:29:12;10.60;;;8.57;;
5191;SDS011;2615;44.524;11.284;2023-06-22T11:32:00;9.40;;;8.17;;
5191;SDS011;2615;44.524;11.284;2023-06-22T11:34:28;13.80;;;9.63;;
5191;SDS011;2615;44.524;11.284;2023-06-22T11:36:56;11.20;;;8.47;;
5191;SDS011;2615;44.524;11.284;2023-06-22T11:39:26;10.40;;;8.53;;
5191;SDS011;2615;44.524;11.284;2023-06-22T11:42:08;16.00;;;8.53;;
5191;SDS011;2615;44.524;11.284;2023-06-22T11:44:37;14.20;;;9.07;;
5191;SDS011;2615;44.524;11.284;2023-06-22T11:47:05;12.90;;;7.57;;
5191;SDS011;2615;44.524;11.284;2023-06-22T11:49:33;10.97;;;9.20;;
5191;SDS011;2615;44.524;11.284;2023-06-22T11:52:02;10.80;;;8.93;;
5191;SDS011;2615;44.524;11.284;2023-06-22T11:54:31;12.33;;;8.97;;
5191;SDS011;2615;44.524;11.284;2023-06-22T11:57:00;10.40;;;8.30;;
5191;SDS011;2615;44.524;11.284;2023-06-22T11:59:28;13.30;;;9.70;;
5191;SDS011;2615;44.524;11.284;2023-06-22T12:01:56;12.33;;;8.67;;
5191;SDS011;2615;44.524;11.284;2023-06-22T12:04:25;11.40;;;8.90;;
5191;SDS011;2615;44.524;11.284;2023-06-22T12:06:53;11.30;;;9.40;;
5191;SDS011;2615;44.524;11.284;2023-06-22T12:09:22;17.60;;;9.67;;
5191;SDS011;2615;44.524;11.284;2023-06-22T12:11:51;17.57;;;9.87;;
5191;SDS011;2615;44.524;11.284;2023-06-22T12:14:19;13.83;;;8.90;;
5191;SDS011;2615;44.524;11.284;2023-06-22T12:16:47;13.57;;;9.00;;
5191;SDS011;2615;44.524;11.284;2023-06-22T12:19:15;13.23;;;9.00;;
5191;SDS011;2615;44.524;11.284;2023-06-22T12:21:44;13.10;;;9.20;;
5191;SDS011;2615;44.524;11.284;2023-06-22T12:24:12;17.00;;;8.70;;
5191;SDS011;2615;44.524;11.284;2023-06-22T12:26:40;10.70;;;7.63;;
5191;SDS011;2615;44.524;11.284;2023-06-22T12:29:10;13.17;;;8.00;;
5191;SDS011;2615;44.524;11.284;2023-06-22T12:31:38;17.50;;;8.83;;
5191;SDS011;2615;44.524;11.284;2023-06-22T12:34:08;11.30;;;8.10;;
5191;SDS011;2615;44.524;11.284;2023-06-22T12:36:36;10.63;;;7.33;;
5191;SDS011;2615;44.524;11.284;2023-06-22T12:39:04;11.37;;;7.57;;
5191;SDS011;2615;44.524;11.284;2023-06-22T12:41:32;11.03;;;7.40;;
5191;SDS011;2615;44.524;11.284;2023-06-22T12:44:00;13.87;;;8.37;;
5191;SDS011;2615;44.524;11.284;2023-06-22T12:46:30;11.53;;;7.53;;
5191;SDS011;2615;44.524;11.284;2023-06-22T12:49:04;17.80;;;7.97;;
5191;SDS011;2615;44.524;11.284;2023-06-22T12:51:32;11.60;;;7.17;;
5191;SDS011;2615;44.524;11.284;2023-06-22T12:54:00;13.23;;;6.90;;
5191;SDS011;2615;44.524;11.284;2023-06-22T12:56:28;9.17;;;7.13;;
5191;SDS011;2615;44.524;11.284;2023-06-22T12:58:57;13.40;;;7.20;;
5191;SDS011;2615;44.524;11.284;2023-06-22T13:01:26;12.00;;;6.90;;
5191;SDS011;2615;44.524;11.284;2023-06-22T13:03:55;9.17;;;6.63;;
5191;SDS011;2615;44.524;11.284;2023-06-22T13:06:23;10.57;;;5.87;;
5191;SDS011;2615;44.524;11.284;2023-06-22T13:08:52;13.23;;;7.40;;
5191;SDS011;2615;44.524;11.284;2023-06-22T13:11:23;7.00;;;6.03;;
5191;SDS011;2615;44.524;11.284;2023-06-22T13:13:51;11.40;;;7.87;;
5191;SDS011;2615;44.524;11.284;2023-06-22T13:16:19;8.73;;;6.13;;
5191;SDS011;2615;44.524;11.284;2023-06-22T13:18:47;6.90;;;6.20;;
5191;SDS011;2615;44.524;11.284;2023-06-22T13:21:16;13.73;;;6.67;;
5191;SDS011;2615;44.524;11.284;2023-06-22T13:23:45;11.40;;;6.90;;
5191;SDS011;2615;44.524;11.284;2023-06-22T13:26:13;12.20;;;6.47;;
5191;SDS011;2615;44.524;11.284;2023-06-22T13:28:41;11.43;;;6.93;;
5191;SDS011;2615;44.524;11.284;2023-06-22T13:31:09;13.43;;;6.90;;
5191;SDS011;2615;44.524;11.284;2023-06-22T13:33:37;12.30;;;7.43;;
5191;SDS011;2615;44.524;11.284;2023-06-22T13:36:07;13.07;;;7.23;;
5191;SDS011;2615;44.524;11.284;2023-06-22T13:38:36;12.70;;;7.27;;
5191;SDS011;2615;44.524;11.284;2023-06-22T13:41:05;13.60;;;7.87;;
5191;SDS011;2615;44.524;11.284;2023-06-22T13:43:33;12.77;;;6.80;;
5191;SDS011;2615;44.524;11.284;2023-06-22T13:46:01;11.47;;;6.90;;
5191;SDS011;2615;44.524;11.284;2023-06-22T13:48:29;9.53;;;6.17;;
5191;SDS011;2615;44.524;11.284;2023-06-22T13:50:57;13.97;;;6.23;;
5191;SDS011;2615;44.524;11.284;2023-06-22T13:53:26;7.17;;;5.43;;
5191;SDS011;2615;44.524;11.284;2023-06-22T13:55:55;8.37;;;5.30;;
5191;SDS011;2615;44.524;11.284;2023-06-22T13:58:24;13.57;;;6.03;;
5191;SDS011;2615;44.524;11.284;2023-06-22T14:00:52;13.03;;;6.53;;
5191;SDS011;2615;44.524;11.284;2023-06-22T14:03:22;10.73;;;6.53;;
5191;SDS011;2615;44.524;11.284;2023-06-22T14:05:50;13.20;;;5.37;;
5191;SDS011;2615;44.524;11.284;2023-06-22T14:08:20;6.60;;;5.50;;
5191;SDS011;2615;44.524;11.284;2023-06-22T14:10:52;11.60;;;6.27;;
5191;SDS011;2615;44.524;11.284;2023-06-22T14:13:22;14.07;;;6.60;;
5191;SDS011;2615;44.524;11.284;2023-06-22T14:15:50;8.47;;;6.37;;
5191;SDS011;2615;44.524;11.284;2023-06-22T14:18:20;21.10;;;7.27;;
5191;SDS011;2615;44.524;11.284;2023-06-22T14:20:49;10.50;;;6.40;;
5191;SDS011;2615;44.524;11.284;2023-06-22T14:23:17;31.47;;;7.30;;
5191;SDS011;2615;44.524;11.284;2023-06-22T14:25:45;15.20;;;7.87;;
5191;SDS011;2615;44.524;11.284;2023-06-22T14:28:14;11.73;;;5.90;;
5191;SDS011;2615;44.524;11.284;2023-06-22T14:30:44;12.60;;;6.63;;
5191;SDS011;2615;44.524;11.284;2023-06-22T14:33:12;11.77;;;6.77;;
5191;SDS011;2615;44.524;11.284;2023-06-22T14:35:40;13.77;;;6.40;;
5191;SDS011;2615;44.524;11.284;2023-06-22T14:38:09;11.87;;;6.30;;
5191;SDS011;2615;44.524;11.284;2023-06-22T14:40:37;13.60;;;6.50;;
5191;SDS011;2615;44.524;11.284;2023-06-22T14:43:25;12.40;;;7.33;;
5191;SDS011;2615;44.524;11.284;2023-06-22T14:45:54;13.93;;;6.23;;
5191;SDS011;2615;44.524;11.284;2023-06-22T14:48:23;10.13;;;6.60;;
5191;SDS011;2615;44.524;11.284;2023-06-22T14:50:51;10.33;;;5.83;;
5191;SDS011;2615;44.524;11.284;2023-06-22T14:53:20;9.50;;;6.10;;
5191;SDS011;2615;44.524;11.284;2023-06-22T14:55:48;13.77;;;7.03;;
5191;SDS011;2615;44.524;11.284;2023-06-22T14:58:16;14.57;;;7.17;;