sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25972;SDS011;13765;51.166;4.466;2023-08-31T00:00:52;8.52;;;2.90;;
25972;SDS011;13765;51.166;4.466;2023-08-31T00:03:18;10.60;;;3.20;;
25972;SDS011;13765;51.166;4.466;2023-08-31T00:05:46;9.40;;;3.13;;
25972;SDS011;13765;51.166;4.466;2023-08-31T00:08:12;11.30;;;3.80;;
25972;SDS011;13765;51.166;4.466;2023-08-31T00:10:40;7.00;;;3.17;;
25972;SDS011;13765;51.166;4.466;2023-08-31T00:13:10;6.43;;;3.00;;
25972;SDS011;13765;51.166;4.466;2023-08-31T00:15:37;8.95;;;2.90;;
25972;SDS011;13765;51.166;4.466;2023-08-31T00:18:06;9.18;;;3.88;;
25972;SDS011;13765;51.166;4.466;2023-08-31T00:20:31;9.20;;;3.65;;
25972;SDS011;13765;51.166;4.466;2023-08-31T00:23:00;10.98;;;3.72;;
25972;SDS011;13765;51.166;4.466;2023-08-31T00:25:28;10.13;;;3.08;;
25972;SDS011;13765;51.166;4.466;2023-08-31T00:27:54;9.73;;;3.35;;
25972;SDS011;13765;51.166;4.466;2023-08-31T00:30:22;10.50;;;3.33;;
25972;SDS011;13765;51.166;4.466;2023-08-31T00:32:54;11.63;;;4.22;;
25972;SDS011;13765;51.166;4.466;2023-08-31T00:35:24;8.13;;;3.38;;
25972;SDS011;13765;51.166;4.466;2023-08-31T00:37:52;13.63;;;3.60;;
25972;SDS011;13765;51.166;4.466;2023-08-31T00:40:23;10.75;;;3.70;;
25972;SDS011;13765;51.166;4.466;2023-08-31T00:42:55;9.13;;;3.53;;
25972;SDS011;13765;51.166;4.466;2023-08-31T00:45:23;9.85;;;3.78;;
25972;SDS011;13765;51.166;4.466;2023-08-31T00:47:49;12.02;;;3.88;;
25972;SDS011;13765;51.166;4.466;2023-08-31T00:50:17;15.60;;;4.10;;
25972;SDS011;13765;51.166;4.466;2023-08-31T00:52:44;13.50;;;3.97;;
25972;SDS011;13765;51.166;4.466;2023-08-31T00:55:12;10.32;;;3.80;;
25972;SDS011;13765;51.166;4.466;2023-08-31T00:57:42;13.43;;;4.18;;
25972;SDS011;13765;51.166;4.466;2023-08-31T01:00:09;10.32;;;3.58;;
25972;SDS011;13765;51.166;4.466;2023-08-31T01:05:49;12.82;;;3.90;;
25972;SDS011;13765;51.166;4.466;2023-08-31T01:08:27;8.45;;;3.53;;
25972;SDS011;13765;51.166;4.466;2023-08-31T01:13:51;13.88;;;4.30;;
25972;SDS011;13765;51.166;4.466;2023-08-31T01:16:24;11.00;;;5.00;;
25972;SDS011;13765;51.166;4.466;2023-08-31T01:18:51;17.60;;;4.82;;
25972;SDS011;13765;51.166;4.466;2023-08-31T01:21:24;11.88;;;4.40;;
25972;SDS011;13765;51.166;4.466;2023-08-31T01:23:57;14.70;;;4.70;;
25972;SDS011;13765;51.166;4.466;2023-08-31T01:26:29;13.40;;;5.03;;
25972;SDS011;13765;51.166;4.466;2023-08-31T01:28:57;12.60;;;4.40;;
25972;SDS011;13765;51.166;4.466;2023-08-31T01:31:26;12.98;;;4.93;;
25972;SDS011;13765;51.166;4.466;2023-08-31T01:33:51;12.80;;;4.82;;
25972;SDS011;13765;51.166;4.466;2023-08-31T01:36:30;16.33;;;5.00;;
25972;SDS011;13765;51.166;4.466;2023-08-31T01:39:11;14.02;;;4.75;;
25972;SDS011;13765;51.166;4.466;2023-08-31T01:41:48;12.20;;;4.45;;
25972;SDS011;13765;51.166;4.466;2023-08-31T01:44:20;11.90;;;4.50;;
25972;SDS011;13765;51.166;4.466;2023-08-31T01:46:46;16.35;;;5.00;;
25972;SDS011;13765;51.166;4.466;2023-08-31T01:49:20;16.33;;;5.28;;
25972;SDS011;13765;51.166;4.466;2023-08-31T01:51:48;15.73;;;5.25;;
25972;SDS011;13765;51.166;4.466;2023-08-31T01:54:14;13.75;;;5.03;;
25972;SDS011;13765;51.166;4.466;2023-08-31T01:56:39;16.48;;;5.40;;
25972;SDS011;13765;51.166;4.466;2023-08-31T01:59:07;16.17;;;5.00;;
25972;SDS011;13765;51.166;4.466;2023-08-31T02:01:33;14.48;;;4.72;;
25972;SDS011;13765;51.166;4.466;2023-08-31T02:04:01;15.20;;;5.32;;
25972;SDS011;13765;51.166;4.466;2023-08-31T02:06:29;13.07;;;4.97;;
25972;SDS011;13765;51.166;4.466;2023-08-31T02:08:54;16.23;;;5.05;;
25972;SDS011;13765;51.166;4.466;2023-08-31T02:11:22;13.55;;;4.80;;
25972;SDS011;13765;51.166;4.466;2023-08-31T02:13:48;13.30;;;5.15;;
25972;SDS011;13765;51.166;4.466;2023-08-31T02:16:13;17.50;;;5.60;;
25972;SDS011;13765;51.166;4.466;2023-08-31T02:18:39;15.32;;;5.22;;
25972;SDS011;13765;51.166;4.466;2023-08-31T02:21:05;15.25;;;5.40;;
25972;SDS011;13765;51.166;4.466;2023-08-31T02:23:33;17.85;;;5.13;;
25972;SDS011;13765;51.166;4.466;2023-08-31T02:26:03;13.90;;;5.07;;
25972;SDS011;13765;51.166;4.466;2023-08-31T02:28:29;12.93;;;4.88;;
25972;SDS011;13765;51.166;4.466;2023-08-31T02:31:01;15.52;;;5.53;;
25972;SDS011;13765;51.166;4.466;2023-08-31T02:33:30;14.10;;;5.10;;
25972;SDS011;13765;51.166;4.466;2023-08-31T02:35:58;15.13;;;5.40;;
25972;SDS011;13765;51.166;4.466;2023-08-31T02:38:28;15.30;;;5.28;;
25972;SDS011;13765;51.166;4.466;2023-08-31T02:40:54;15.40;;;5.22;;
25972;SDS011;13765;51.166;4.466;2023-08-31T02:43:20;14.00;;;5.32;;
25972;SDS011;13765;51.166;4.466;2023-08-31T02:45:45;15.82;;;5.95;;
25972;SDS011;13765;51.166;4.466;2023-08-31T02:48:15;19.05;;;5.95;;
25972;SDS011;13765;51.166;4.466;2023-08-31T02:50:41;13.63;;;5.35;;
25972;SDS011;13765;51.166;4.466;2023-08-31T02:53:07;12.45;;;5.22;;
25972;SDS011;13765;51.166;4.466;2023-08-31T02:55:34;16.17;;;5.75;;
25972;SDS011;13765;51.166;4.466;2023-08-31T02:58:00;17.48;;;5.82;;
25972;SDS011;13765;51.166;4.466;2023-08-31T03:00:26;14.25;;;5.10;;
25972;SDS011;13765;51.166;4.466;2023-08-31T03:02:54;15.32;;;5.70;;
25972;SDS011;13765;51.166;4.466;2023-08-31T03:05:22;16.63;;;5.25;;
25972;SDS011;13765;51.166;4.466;2023-08-31T03:07:48;14.27;;;5.40;;
25972;SDS011;13765;51.166;4.466;2023-08-31T03:10:13;17.35;;;5.65;;
25972;SDS011;13765;51.166;4.466;2023-08-31T03:12:39;14.68;;;5.15;;
25972;SDS011;13765;51.166;4.466;2023-08-31T03:15:05;14.40;;;5.53;;
25972;SDS011;13765;51.166;4.466;2023-08-31T03:17:34;16.10;;;5.97;;
25972;SDS011;13765;51.166;4.466;2023-08-31T03:19:59;13.95;;;5.03;;
25972;SDS011;13765;51.166;4.466;2023-08-31T03:22:25;16.42;;;5.50;;
25972;SDS011;13765;51.166;4.466;2023-08-31T03:24:53;16.23;;;5.70;;
25972;SDS011;13765;51.166;4.466;2023-08-31T03:27:21;17.77;;;6.07;;
25972;SDS011;13765;51.166;4.466;2023-08-31T03:29:46;13.20;;;5.78;;
25972;SDS011;13765;51.166;4.466;2023-08-31T03:32:12;14.98;;;5.82;;
25972;SDS011;13765;51.166;4.466;2023-08-31T03:34:38;14.32;;;5.28;;
25972;SDS011;13765;51.166;4.466;2023-08-31T03:37:03;16.70;;;5.82;;
25972;SDS011;13765;51.166;4.466;2023-08-31T03:39:31;14.10;;;5.20;;
25972;SDS011;13765;51.166;4.466;2023-08-31T03:41:57;14.35;;;5.35;;
25972;SDS011;13765;51.166;4.466;2023-08-31T03:44:22;14.45;;;5.25;;
25972;SDS011;13765;51.166;4.466;2023-08-31T03:46:48;14.00;;;5.28;;
25972;SDS011;13765;51.166;4.466;2023-08-31T03:49:16;15.60;;;4.78;;
25972;SDS011;13765;51.166;4.466;2023-08-31T03:51:42;19.00;;;5.93;;
25972;SDS011;13765;51.166;4.466;2023-08-31T03:54:08;15.20;;;5.30;;
25972;SDS011;13765;51.166;4.466;2023-08-31T03:56:34;17.00;;;6.95;;
25972;SDS011;13765;51.166;4.466;2023-08-31T03:59:05;14.38;;;5.40;;
25972;SDS011;13765;51.166;4.466;2023-08-31T04:01:33;15.43;;;5.80;;
25972;SDS011;13765;51.166;4.466;2023-08-31T04:03:59;15.05;;;5.78;;
25972;SDS011;13765;51.166;4.466;2023-08-31T04:06:24;18.42;;;6.25;;
25972;SDS011;13765;51.166;4.466;2023-08-31T04:08:50;14.60;;;5.55;;
25972;SDS011;13765;51.166;4.466;2023-08-31T04:11:16;16.83;;;5.38;;
25972;SDS011;13765;51.166;4.466;2023-08-31T04:13:41;16.77;;;5.82;;
25972;SDS011;13765;51.166;4.466;2023-08-31T04:16:07;17.15;;;6.38;;
25972;SDS011;13765;51.166;4.466;2023-08-31T04:18:33;17.52;;;6.18;;
25972;SDS011;13765;51.166;4.466;2023-08-31T04:21:01;17.92;;;6.22;;
25972;SDS011;13765;51.166;4.466;2023-08-31T04:23:28;14.88;;;5.93;;
25972;SDS011;13765;51.166;4.466;2023-08-31T04:25:54;14.95;;;5.85;;
25972;SDS011;13765;51.166;4.466;2023-08-31T04:28:23;20.58;;;6.20;;
25972;SDS011;13765;51.166;4.466;2023-08-31T04:30:49;18.05;;;6.30;;
25972;SDS011;13765;51.166;4.466;2023-08-31T04:33:14;18.25;;;6.65;;
25972;SDS011;13765;51.166;4.466;2023-08-31T04:35:42;16.58;;;6.60;;
25972;SDS011;13765;51.166;4.466;2023-08-31T04:38:10;20.02;;;6.95;;
25972;SDS011;13765;51.166;4.466;2023-08-31T04:40:38;16.13;;;6.57;;
25972;SDS011;13765;51.166;4.466;2023-08-31T04:43:04;20.92;;;6.25;;
25972;SDS011;13765;51.166;4.466;2023-08-31T04:45:32;18.52;;;6.45;;
25972;SDS011;13765;51.166;4.466;2023-08-31T04:47:57;18.00;;;6.32;;
25972;SDS011;13765;51.166;4.466;2023-08-31T04:50:26;17.38;;;6.07;;
25972;SDS011;13765;51.166;4.466;2023-08-31T04:52:55;22.27;;;7.22;;
25972;SDS011;13765;51.166;4.466;2023-08-31T04:55:21;19.25;;;7.20;;
25972;SDS011;13765;51.166;4.466;2023-08-31T04:57:47;19.35;;;7.65;;
25972;SDS011;13765;51.166;4.466;2023-08-31T05:00:12;20.17;;;7.40;;
25972;SDS011;13765;51.166;4.466;2023-08-31T05:02:38;19.17;;;7.88;;
25972;SDS011;13765;51.166;4.466;2023-08-31T05:05:04;19.85;;;7.85;;
25972;SDS011;13765;51.166;4.466;2023-08-31T05:07:33;20.25;;;7.45;;
25972;SDS011;13765;51.166;4.466;2023-08-31T05:10:01;20.95;;;8.70;;
25972;SDS011;13765;51.166;4.466;2023-08-31T05:12:27;22.88;;;9.02;;
25972;SDS011;13765;51.166;4.466;2023-08-31T05:14:55;20.88;;;9.15;;
25972;SDS011;13765;51.166;4.466;2023-08-31T05:17:21;28.33;;;9.32;;
25972;SDS011;13765;51.166;4.466;2023-08-31T05:19:46;23.80;;;9.55;;
25972;SDS011;13765;51.166;4.466;2023-08-31T05:22:12;21.70;;;9.35;;
25972;SDS011;13765;51.166;4.466;2023-08-31T05:24:38;22.73;;;9.65;;
25972;SDS011;13765;51.166;4.466;2023-08-31T05:27:07;27.00;;;10.52;;
25972;SDS011;13765;51.166;4.466;2023-08-31T05:29:32;25.60;;;9.18;;
25972;SDS011;13765;51.166;4.466;2023-08-31T05:31:58;21.85;;;9.25;;
25972;SDS011;13765;51.166;4.466;2023-08-31T05:34:26;21.95;;;9.55;;
25972;SDS011;13765;51.166;4.466;2023-08-31T05:36:51;22.30;;;8.82;;
25972;SDS011;13765;51.166;4.466;2023-08-31T05:39:17;22.70;;;9.80;;
25972;SDS011;13765;51.166;4.466;2023-08-31T05:41:43;22.88;;;9.10;;
25972;SDS011;13765;51.166;4.466;2023-08-31T05:44:11;21.45;;;9.52;;
25972;SDS011;13765;51.166;4.466;2023-08-31T05:49:10;20.00;;;8.10;;
25972;SDS011;13765;51.166;4.466;2023-08-31T05:54:06;20.15;;;8.82;;
25972;SDS011;13765;51.166;4.466;2023-08-31T05:56:41;19.85;;;7.82;;
25972;SDS011;13765;51.166;4.466;2023-08-31T05:59:06;20.08;;;7.68;;
25972;SDS011;13765;51.166;4.466;2023-08-31T06:01:33;19.77;;;7.72;;
25972;SDS011;13765;51.166;4.466;2023-08-31T06:04:00;18.00;;;6.88;;
25972;SDS011;13765;51.166;4.466;2023-08-31T06:06:26;14.25;;;6.00;;
25972;SDS011;13765;51.166;4.466;2023-08-31T06:08:51;22.98;;;6.75;;
25972;SDS011;13765;51.166;4.466;2023-08-31T06:11:19;18.75;;;6.63;;
25972;SDS011;13765;51.166;4.466;2023-08-31T06:13:46;21.58;;;7.13;;
25972;SDS011;13765;51.166;4.466;2023-08-31T06:16:12;18.63;;;6.13;;
25972;SDS011;13765;51.166;4.466;2023-08-31T06:18:37;22.27;;;5.90;;
25972;SDS011;13765;51.166;4.466;2023-08-31T06:21:03;17.30;;;5.55;;
25972;SDS011;13765;51.166;4.466;2023-08-31T06:23:28;16.00;;;4.90;;
25972;SDS011;13765;51.166;4.466;2023-08-31T06:25:54;16.88;;;4.47;;
25972;SDS011;13765;51.166;4.466;2023-08-31T06:28:20;19.67;;;5.18;;
25972;SDS011;13765;51.166;4.466;2023-08-31T06:30:45;14.23;;;4.90;;
25972;SDS011;13765;51.166;4.466;2023-08-31T06:33:13;15.30;;;5.15;;
25972;SDS011;13765;51.166;4.466;2023-08-31T06:35:45;17.95;;;4.65;;
25972;SDS011;13765;51.166;4.466;2023-08-31T06:38:13;15.90;;;4.57;;
25972;SDS011;13765;51.166;4.466;2023-08-31T06:40:39;20.05;;;5.88;;
25972;SDS011;13765;51.166;4.466;2023-08-31T06:43:08;14.93;;;4.50;;
25972;SDS011;13765;51.166;4.466;2023-08-31T06:45:33;16.27;;;4.13;;
25972;SDS011;13765;51.166;4.466;2023-08-31T06:48:04;9.32;;;3.78;;
25972;SDS011;13765;51.166;4.466;2023-08-31T06:50:35;12.52;;;4.10;;
25972;SDS011;13765;51.166;4.466;2023-08-31T06:53:01;14.82;;;4.05;;
25972;SDS011;13765;51.166;4.466;2023-08-31T06:55:28;14.48;;;4.50;;
25972;SDS011;13765;51.166;4.466;2023-08-31T06:58:00;8.77;;;3.50;;
25972;SDS011;13765;51.166;4.466;2023-08-31T07:00:29;9.00;;;3.15;;
25972;SDS011;13765;51.166;4.466;2023-08-31T07:02:57;14.57;;;3.90;;
25972;SDS011;13765;51.166;4.466;2023-08-31T07:05:25;12.93;;;3.83;;
25972;SDS011;13765;51.166;4.466;2023-08-31T07:07:57;12.23;;;3.70;;
25972;SDS011;13765;51.166;4.466;2023-08-31T07:10:24;13.98;;;4.32;;
25972;SDS011;13765;51.166;4.466;2023-08-31T07:12:50;14.38;;;4.22;;
25972;SDS011;13765;51.166;4.466;2023-08-31T07:15:16;14.75;;;4.07;;
25972;SDS011;13765;51.166;4.466;2023-08-31T07:17:46;13.65;;;3.80;;
25972;SDS011;13765;51.166;4.466;2023-08-31T07:20:14;13.68;;;4.68;;
25972;SDS011;13765;51.166;4.466;2023-08-31T07:22:40;12.73;;;3.58;;
25972;SDS011;13765;51.166;4.466;2023-08-31T07:25:05;12.45;;;3.85;;
25972;SDS011;13765;51.166;4.466;2023-08-31T07:27:34;19.70;;;5.13;;
25972;SDS011;13765;51.166;4.466;2023-08-31T07:29:59;11.63;;;3.55;;
25972;SDS011;13765;51.166;4.466;2023-08-31T07:32:25;10.52;;;3.65;;
25972;SDS011;13765;51.166;4.466;2023-08-31T07:34:50;17.05;;;4.22;;
25972;SDS011;13765;51.166;4.466;2023-08-31T07:37:16;18.42;;;5.05;;
25972;SDS011;13765;51.166;4.466;2023-08-31T07:39:46;13.63;;;4.00;;
25972;SDS011;13765;51.166;4.466;2023-08-31T07:42:14;18.75;;;3.60;;
25972;SDS011;13765;51.166;4.466;2023-08-31T07:44:44;13.60;;;3.72;;
25972;SDS011;13765;51.166;4.466;2023-08-31T07:47:12;16.27;;;4.00;;
25972;SDS011;13765;51.166;4.466;2023-08-31T07:49:40;12.30;;;4.13;;
25972;SDS011;13765;51.166;4.466;2023-08-31T07:52:06;10.07;;;3.83;;
25972;SDS011;13765;51.166;4.466;2023-08-31T07:54:34;13.90;;;4.05;;
25972;SDS011;13765;51.166;4.466;2023-08-31T07:57:00;14.60;;;3.70;;
25972;SDS011;13765;51.166;4.466;2023-08-31T07:59:26;16.13;;;4.38;;
25972;SDS011;13765;51.166;4.466;2023-08-31T08:01:53;15.82;;;3.88;;
25972;SDS011;13765;51.166;4.466;2023-08-31T08:04:21;14.02;;;3.45;;
25972;SDS011;13765;51.166;4.466;2023-08-31T08:06:49;12.52;;;3.85;;
25972;SDS011;13765;51.166;4.466;2023-08-31T08:09:17;12.63;;;3.65;;
25972;SDS011;13765;51.166;4.466;2023-08-31T08:11:47;11.60;;;3.40;;
25972;SDS011;13765;51.166;4.466;2023-08-31T08:14:16;10.80;;;3.28;;
25972;SDS011;13765;51.166;4.466;2023-08-31T08:16:43;11.38;;;3.88;;
25972;SDS011;13765;51.166;4.466;2023-08-31T08:19:09;12.90;;;3.17;;
25972;SDS011;13765;51.166;4.466;2023-08-31T08:21:37;12.80;;;3.10;;
25972;SDS011;13765;51.166;4.466;2023-08-31T08:24:03;14.02;;;3.75;;
25972;SDS011;13765;51.166;4.466;2023-08-31T08:26:28;17.50;;;4.03;;
25972;SDS011;13765;51.166;4.466;2023-08-31T08:28:54;15.88;;;3.95;;
25972;SDS011;13765;51.166;4.466;2023-08-31T08:31:20;8.40;;;2.92;;
25972;SDS011;13765;51.166;4.466;2023-08-31T08:33:47;9.50;;;2.92;;
25972;SDS011;13765;51.166;4.466;2023-08-31T08:36:15;6.95;;;3.03;;
25972;SDS011;13765;51.166;4.466;2023-08-31T08:38:41;12.23;;;3.30;;
25972;SDS011;13765;51.166;4.466;2023-08-31T08:41:06;14.25;;;3.65;;
25972;SDS011;13765;51.166;4.466;2023-08-31T08:43:33;9.68;;;2.78;;
25972;SDS011;13765;51.166;4.466;2023-08-31T08:46:04;10.63;;;2.88;;
25972;SDS011;13765;51.166;4.466;2023-08-31T08:48:32;13.23;;;3.60;;
25972;SDS011;13765;51.166;4.466;2023-08-31T08:51:00;18.15;;;3.92;;
25972;SDS011;13765;51.166;4.466;2023-08-31T08:53:30;11.07;;;2.85;;
25972;SDS011;13765;51.166;4.466;2023-08-31T08:55:55;14.05;;;3.70;;
25972;SDS011;13765;51.166;4.466;2023-08-31T08:58:24;14.25;;;3.50;;
25972;SDS011;13765;51.166;4.466;2023-08-31T09:00:52;17.05;;;4.00;;
25972;SDS011;13765;51.166;4.466;2023-08-31T09:03:25;16.98;;;4.18;;
25972;SDS011;13765;51.166;4.466;2023-08-31T09:05:51;15.77;;;3.75;;
25972;SDS011;13765;51.166;4.466;2023-08-31T09:08:25;13.48;;;3.75;;
25972;SDS011;13765;51.166;4.466;2023-08-31T09:10:52;12.85;;;3.70;;
25972;SDS011;13765;51.166;4.466;2023-08-31T09:13:25;17.17;;;4.03;;
25972;SDS011;13765;51.166;4.466;2023-08-31T09:15:53;17.48;;;5.20;;
25972;SDS011;13765;51.166;4.466;2023-08-31T09:18:27;13.77;;;4.18;;
25972;SDS011;13765;51.166;4.466;2023-08-31T09:20:57;11.10;;;3.35;;
25972;SDS011;13765;51.166;4.466;2023-08-31T09:23:25;19.67;;;4.78;;
25972;SDS011;13765;51.166;4.466;2023-08-31T09:25:55;13.63;;;4.22;;
25972;SDS011;13765;51.166;4.466;2023-08-31T09:28:25;11.30;;;3.30;;
25972;SDS011;13765;51.166;4.466;2023-08-31T09:30:52;11.85;;;3.35;;
25972;SDS011;13765;51.166;4.466;2023-08-31T09:33:29;12.98;;;3.58;;
25972;SDS011;13765;51.166;4.466;2023-08-31T09:35:56;15.25;;;4.05;;
25972;SDS011;13765;51.166;4.466;2023-08-31T09:38:27;17.02;;;4.63;;
25972;SDS011;13765;51.166;4.466;2023-08-31T09:41:02;13.70;;;3.67;;
25972;SDS011;13765;51.166;4.466;2023-08-31T09:43:32;11.80;;;3.15;;
25972;SDS011;13765;51.166;4.466;2023-08-31T09:46:00;11.02;;;3.47;;
25972;SDS011;13765;51.166;4.466;2023-08-31T09:48:28;12.45;;;3.30;;
25972;SDS011;13765;51.166;4.466;2023-08-31T09:50:55;14.20;;;4.20;;
25972;SDS011;13765;51.166;4.466;2023-08-31T09:53:21;14.70;;;4.40;;
25972;SDS011;13765;51.166;4.466;2023-08-31T09:55:51;12.20;;;3.45;;
25972;SDS011;13765;51.166;4.466;2023-08-31T09:58:17;14.38;;;3.65;;
25972;SDS011;13765;51.166;4.466;2023-08-31T10:00:49;13.57;;;3.47;;
25972;SDS011;13765;51.166;4.466;2023-08-31T10:03:15;11.30;;;4.20;;
25972;SDS011;13765;51.166;4.466;2023-08-31T10:05:44;15.43;;;3.47;;
25972;SDS011;13765;51.166;4.466;2023-08-31T10:08:11;13.05;;;4.13;;
25972;SDS011;13765;51.166;4.466;2023-08-31T10:10:37;14.70;;;4.20;;
25972;SDS011;13765;51.166;4.466;2023-08-31T10:13:04;12.32;;;3.55;;
25972;SDS011;13765;51.166;4.466;2023-08-31T10:15:34;11.82;;;3.30;;
25972;SDS011;13765;51.166;4.466;2023-08-31T10:18:03;12.07;;;4.00;;
25972;SDS011;13765;51.166;4.466;2023-08-31T10:20:30;13.48;;;4.05;;
25972;SDS011;13765;51.166;4.466;2023-08-31T10:23:01;10.55;;;3.30;;
25972;SDS011;13765;51.166;4.466;2023-08-31T10:26:04;11.25;;;3.65;;
25972;SDS011;13765;51.166;4.466;2023-08-31T10:28:25;8.25;;;2.95;;
25972;SDS011;13765;51.166;4.466;2023-08-31T10:31:04;18.00;;;4.43;;
25972;SDS011;13765;51.166;4.466;2023-08-31T10:33:34;12.60;;;3.00;;
25972;SDS011;13765;51.166;4.466;2023-08-31T10:38:59;15.00;;;3.60;;
25972;SDS011;13765;51.166;4.466;2023-08-31T10:41:33;13.73;;;3.38;;
25972;SDS011;13765;51.166;4.466;2023-08-31T10:59:40;12.00;;;3.00;;
25972;SDS011;13765;51.166;4.466;2023-08-31T11:02:06;10.73;;;2.90;;
25972;SDS011;13765;51.166;4.466;2023-08-31T11:04:52;10.65;;;2.72;;
25972;SDS011;13765;51.166;4.466;2023-08-31T11:07:19;12.57;;;3.28;;
25972;SDS011;13765;51.166;4.466;2023-08-31T11:09:52;14.30;;;3.28;;
25972;SDS011;13765;51.166;4.466;2023-08-31T11:12:31;14.70;;;2.80;;
25972;SDS011;13765;51.166;4.466;2023-08-31T11:14:57;11.73;;;2.63;;
25972;SDS011;13765;51.166;4.466;2023-08-31T11:17:25;7.47;;;2.30;;
25972;SDS011;13765;51.166;4.466;2023-08-31T11:19:50;7.53;;;2.15;;
25972;SDS011;13765;51.166;4.466;2023-08-31T11:22:18;8.50;;;2.03;;
25972;SDS011;13765;51.166;4.466;2023-08-31T11:24:44;7.35;;;2.25;;
25972;SDS011;13765;51.166;4.466;2023-08-31T11:27:14;10.40;;;2.85;;
25972;SDS011;13765;51.166;4.466;2023-08-31T11:29:43;6.82;;;2.10;;
25972;SDS011;13765;51.166;4.466;2023-08-31T11:32:11;7.80;;;2.38;;
25972;SDS011;13765;51.166;4.466;2023-08-31T11:34:44;12.27;;;2.60;;
25972;SDS011;13765;51.166;4.466;2023-08-31T11:37:13;5.97;;;2.40;;
25972;SDS011;13765;51.166;4.466;2023-08-31T11:39:51;10.50;;;3.00;;
25972;SDS011;13765;51.166;4.466;2023-08-31T11:42:19;8.27;;;2.65;;
25972;SDS011;13765;51.166;4.466;2023-08-31T11:44:49;11.65;;;2.80;;
25972;SDS011;13765;51.166;4.466;2023-08-31T11:47:19;5.75;;;1.90;;
25972;SDS011;13765;51.166;4.466;2023-08-31T11:49:47;13.35;;;3.22;;
25972;SDS011;13765;51.166;4.466;2023-08-31T11:52:21;7.07;;;2.40;;
25972;SDS011;13765;51.166;4.466;2023-08-31T11:54:47;10.18;;;2.72;;
25972;SDS011;13765;51.166;4.466;2023-08-31T11:57:17;9.95;;;2.72;;
25972;SDS011;13765;51.166;4.466;2023-08-31T11:59:45;6.95;;;2.55;;
25972;SDS011;13765;51.166;4.466;2023-08-31T12:02:11;7.22;;;2.92;;
25972;SDS011;13765;51.166;4.466;2023-08-31T12:04:43;9.38;;;2.50;;
25972;SDS011;13765;51.166;4.466;2023-08-31T12:07:12;7.97;;;2.78;;
25972;SDS011;13765;51.166;4.466;2023-08-31T12:09:44;6.70;;;2.30;;
25972;SDS011;13765;51.166;4.466;2023-08-31T12:12:10;13.02;;;3.05;;
25972;SDS011;13765;51.166;4.466;2023-08-31T12:14:40;8.40;;;2.22;;
25972;SDS011;13765;51.166;4.466;2023-08-31T12:17:06;9.80;;;2.35;;
25972;SDS011;13765;51.166;4.466;2023-08-31T12:19:33;9.57;;;2.47;;
25972;SDS011;13765;51.166;4.466;2023-08-31T12:22:04;10.15;;;3.00;;
25972;SDS011;13765;51.166;4.466;2023-08-31T12:24:39;8.73;;;2.42;;
25972;SDS011;13765;51.166;4.466;2023-08-31T12:27:10;7.53;;;2.35;;
25972;SDS011;13765;51.166;4.466;2023-08-31T12:29:36;9.93;;;2.58;;
25972;SDS011;13765;51.166;4.466;2023-08-31T12:32:01;10.38;;;2.90;;
25972;SDS011;13765;51.166;4.466;2023-08-31T12:34:28;15.15;;;3.05;;
25972;SDS011;13765;51.166;4.466;2023-08-31T12:36:57;9.10;;;3.03;;
25972;SDS011;13765;51.166;4.466;2023-08-31T12:39:27;8.20;;;3.08;;
25972;SDS011;13765;51.166;4.466;2023-08-31T12:41:53;13.45;;;3.90;;
25972;SDS011;13765;51.166;4.466;2023-08-31T12:44:21;8.95;;;3.20;;
25972;SDS011;13765;51.166;4.466;2023-08-31T12:46:47;7.97;;;3.05;;
25972;SDS011;13765;51.166;4.466;2023-08-31T12:49:12;14.38;;;4.25;;
25972;SDS011;13765;51.166;4.466;2023-08-31T12:51:40;10.63;;;2.80;;
25972;SDS011;13765;51.166;4.466;2023-08-31T12:54:09;9.20;;;2.60;;
25972;SDS011;13765;51.166;4.466;2023-08-31T12:56:34;11.05;;;2.55;;
25972;SDS011;13765;51.166;4.466;2023-08-31T12:59:03;9.95;;;2.33;;
25972;SDS011;13765;51.166;4.466;2023-08-31T13:01:30;10.45;;;2.53;;
25972;SDS011;13765;51.166;4.466;2023-08-31T13:03:58;6.88;;;2.25;;
25972;SDS011;13765;51.166;4.466;2023-08-31T13:06:30;8.23;;;2.13;;
25972;SDS011;13765;51.166;4.466;2023-08-31T13:09:01;16.17;;;2.88;;
25972;SDS011;13765;51.166;4.466;2023-08-31T13:11:31;8.90;;;2.33;;
25972;SDS011;13765;51.166;4.466;2023-08-31T13:13:59;9.02;;;2.40;;
25972;SDS011;13765;51.166;4.466;2023-08-31T13:16:24;7.85;;;1.92;;
25972;SDS011;13765;51.166;4.466;2023-08-31T13:18:53;5.32;;;2.22;;
25972;SDS011;13765;51.166;4.466;2023-08-31T13:21:18;6.57;;;2.25;;
25972;SDS011;13765;51.166;4.466;2023-08-31T13:23:44;14.38;;;2.42;;
25972;SDS011;13765;51.166;4.466;2023-08-31T13:26:12;10.05;;;2.20;;
25972;SDS011;13765;51.166;4.466;2023-08-31T13:28:38;7.57;;;2.63;;
25972;SDS011;13765;51.166;4.466;2023-08-31T13:31:04;9.52;;;2.40;;
25972;SDS011;13765;51.166;4.466;2023-08-31T13:33:31;9.35;;;2.17;;
25972;SDS011;13765;51.166;4.466;2023-08-31T13:35:59;14.50;;;3.10;;
25972;SDS011;13765;51.166;4.466;2023-08-31T13:38:27;11.43;;;2.75;;
25972;SDS011;13765;51.166;4.466;2023-08-31T13:40:57;10.95;;;3.00;;
25972;SDS011;13765;51.166;4.466;2023-08-31T13:43:23;11.65;;;2.45;;
25972;SDS011;13765;51.166;4.466;2023-08-31T13:45:51;6.65;;;2.38;;
25972;SDS011;13765;51.166;4.466;2023-08-31T13:48:18;11.32;;;2.47;;
25972;SDS011;13765;51.166;4.466;2023-08-31T13:50:47;11.32;;;2.35;;
25972;SDS011;13765;51.166;4.466;2023-08-31T13:53:16;7.95;;;2.05;;
25972;SDS011;13765;51.166;4.466;2023-08-31T13:55:41;9.45;;;2.15;;
25972;SDS011;13765;51.166;4.466;2023-08-31T13:58:07;8.20;;;2.30;;
25972;SDS011;13765;51.166;4.466;2023-08-31T14:00:35;7.40;;;2.42;;
25972;SDS011;13765;51.166;4.466;2023-08-31T14:03:01;10.23;;;2.53;;
25972;SDS011;13765;51.166;4.466;2023-08-31T14:05:31;8.27;;;2.17;;
25972;SDS011;13765;51.166;4.466;2023-08-31T14:08:00;12.27;;;2.53;;
25972;SDS011;13765;51.166;4.466;2023-08-31T14:10:29;13.73;;;2.25;;
25972;SDS011;13765;51.166;4.466;2023-08-31T14:12:56;10.10;;;2.38;;
25972;SDS011;13765;51.166;4.466;2023-08-31T14:15:25;8.68;;;2.20;;
25972;SDS011;13765;51.166;4.466;2023-08-31T14:17:51;8.73;;;1.92;;
25972;SDS011;13765;51.166;4.466;2023-08-31T14:20:20;9.25;;;2.00;;
25972;SDS011;13765;51.166;4.466;2023-08-31T14:22:45;7.20;;;1.85;;
25972;SDS011;13765;51.166;4.466;2023-08-31T14:25:11;7.93;;;2.20;;
25972;SDS011;13765;51.166;4.466;2023-08-31T14:27:37;7.72;;;2.08;;
25972;SDS011;13765;51.166;4.466;2023-08-31T14:30:07;9.55;;;2.35;;
25972;SDS011;13765;51.166;4.466;2023-08-31T14:32:34;11.63;;;2.47;;
25972;SDS011;13765;51.166;4.466;2023-08-31T14:34:59;9.35;;;2.10;;
25972;SDS011;13765;51.166;4.466;2023-08-31T14:37:29;6.90;;;2.10;;
25972;SDS011;13765;51.166;4.466;2023-08-31T14:39:57;9.77;;;2.55;;
25972;SDS011;13765;51.166;4.466;2023-08-31T14:42:27;9.15;;;2.17;;
25972;SDS011;13765;51.166;4.466;2023-08-31T14:44:53;10.95;;;2.58;;
25972;SDS011;13765;51.166;4.466;2023-08-31T14:47:21;12.88;;;2.67;;
25972;SDS011;13765;51.166;4.466;2023-08-31T14:49:46;10.38;;;3.63;;
25972;SDS011;13765;51.166;4.466;2023-08-31T14:52:12;7.32;;;1.95;;
25972;SDS011;13765;51.166;4.466;2023-08-31T14:54:40;8.68;;;2.45;;
25972;SDS011;13765;51.166;4.466;2023-08-31T14:57:08;10.48;;;2.35;;
25972;SDS011;13765;51.166;4.466;2023-08-31T14:59:36;9.43;;;2.28;;
25972;SDS011;13765;51.166;4.466;2023-08-31T15:02:04;14.25;;;2.83;;
25972;SDS011;13765;51.166;4.466;2023-08-31T15:04:31;8.02;;;2.33;;
25972;SDS011;13765;51.166;4.466;2023-08-31T15:06:57;7.60;;;2.42;;
25972;SDS011;13765;51.166;4.466;2023-08-31T15:09:23;8.23;;;2.17;;
25972;SDS011;13765;51.166;4.466;2023-08-31T15:11:49;7.80;;;2.08;;