sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48744;DHT22;34538;48.836;9.174;2024-03-08T00:02:17;4.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T00:04:44;4.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T00:07:11;3.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T00:09:39;3.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T00:12:06;3.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T00:14:35;3.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T00:17:02;3.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T00:19:29;3.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T00:21:56;3.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T00:24:23;3.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T00:26:50;3.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T00:29:19;3.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T00:31:47;3.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T00:34:14;3.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T00:36:41;3.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T00:39:08;3.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T00:41:35;3.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T00:44:01;3.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T00:46:30;3.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T00:48:59;3.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T00:51:26;3.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T00:53:53;3.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T00:56:20;3.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T00:58:47;3.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T01:01:14;2.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T01:03:42;2.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T01:06:11;2.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T01:08:38;2.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T01:11:07;2.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T01:13:34;2.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T01:16:01;2.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T01:18:29;2.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T01:20:56;2.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T01:23:24;2.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T01:25:51;2.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T01:28:23;2.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T01:30:50;2.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T01:33:21;2.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T01:35:48;2.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T01:38:15;2.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T01:40:43;2.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T01:43:18;2.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T01:45:46;2.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T01:48:13;2.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T01:50:41;2.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T01:53:08;2.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T01:55:38;2.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T01:58:06;2.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T02:00:36;2.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T02:03:06;2.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T02:05:34;2.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T02:08:01;2.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T02:10:29;2.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T02:12:56;2.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T02:15:25;2.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T02:17:51;2.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T02:20:19;2.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T02:22:47;2.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T02:25:16;2.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T02:27:45;2.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T02:30:12;2.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T02:32:39;2.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T02:35:06;2.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T02:37:33;2.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T02:40:02;2.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T02:42:29;2.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T02:44:56;2.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T02:47:24;2.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T02:49:52;2.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T02:52:18;2.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T02:54:47;2.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T02:57:17;2.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T02:59:44;2.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T03:02:11;2.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T03:04:39;2.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T03:07:06;2.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T03:09:33;2.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T03:12:00;2.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T03:14:29;2.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T03:16:56;2.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T03:19:23;2.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T03:21:50;2.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T03:24:18;2.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T03:26:46;2.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T03:29:15;2.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T03:31:44;2.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T03:34:11;2.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T03:36:38;2.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T03:39:08;2.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T03:41:38;2.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T03:44:05;2.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T03:46:33;2.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T03:49:01;1.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T03:51:29;1.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T03:53:56;1.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T03:56:25;1.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T03:58:52;1.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T04:01:19;1.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T04:03:46;1.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T04:06:15;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T04:08:42;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T04:11:09;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T04:13:36;1.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T04:16:03;1.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T04:18:34;1.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T04:21:04;1.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T04:23:35;1.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T04:26:02;1.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T04:28:30;1.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T04:30:57;1.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T04:33:26;1.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T04:35:53;1.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T04:38:20;1.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T04:40:49;1.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T04:43:16;1.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T04:45:44;1.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T04:48:11;1.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T04:50:38;1.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T04:53:05;1.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T04:55:34;1.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T04:58:02;1.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T05:00:29;1.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T05:02:56;1.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T05:05:23;1.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T05:07:51;1.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T05:10:19;1.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T05:12:46;1.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T05:15:14;1.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T05:17:41;1.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T05:20:08;1.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T05:22:38;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T05:25:06;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T05:27:34;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T05:30:02;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T05:32:31;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T05:34:58;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T05:37:25;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T05:39:51;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T05:42:19;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T05:44:46;1.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T05:47:13;1.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T05:49:42;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T05:52:10;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T05:54:36;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T05:57:04;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T05:59:32;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T06:01:59;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T06:04:25;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T06:06:54;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T06:09:22;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T06:11:50;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T06:14:17;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T06:16:44;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T06:19:12;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T06:21:39;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T06:24:08;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T06:26:35;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T06:29:03;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T06:31:32;1.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T06:33:59;1.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T06:36:26;1.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T06:38:53;1.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T06:41:23;1.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T06:43:50;1.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T06:46:17;2.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T06:48:46;2.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T06:51:12;2.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T06:53:40;2.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T06:56:07;2.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T06:58:35;2.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T07:01:02;2.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T07:03:29;2.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T07:05:57;2.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T07:08:24;3.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T07:10:52;3.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T07:13:19;3.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T07:15:48;3.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T07:18:15;3.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T07:20:42;3.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T07:23:09;3.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T07:25:36;3.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T07:28:04;3.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T07:30:32;3.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T07:33:17;3.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T07:35:45;3.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T07:38:12;3.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T07:40:41;3.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T07:43:10;3.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T07:45:37;3.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T07:48:05;3.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T07:50:36;4.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T07:53:03;4.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T07:55:32;4.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T07:57:59;4.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T08:00:26;4.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T08:02:53;4.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T08:05:20;4.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T08:07:48;4.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T08:10:15;4.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T08:12:44;4.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T08:15:12;4.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T08:17:40;4.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T08:20:08;4.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T08:22:37;4.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T08:25:06;4.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T08:27:33;4.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T08:30:02;4.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T08:32:33;4.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T08:35:00;4.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T08:37:28;4.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T08:39:55;4.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T08:42:25;4.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T08:44:54;4.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T08:47:23;4.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T08:49:50;4.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T08:52:17;4.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T08:54:44;4.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T08:57:11;4.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T08:59:40;4.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T09:02:07;4.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T09:04:34;4.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T09:07:01;4.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T09:09:32;4.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T09:11:59;4.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T09:14:26;4.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T09:16:55;4.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T09:19:21;4.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T09:21:51;4.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T09:24:18;4.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T09:26:45;4.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T09:29:12;4.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T09:31:39;4.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T09:34:08;4.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T09:36:34;4.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T09:39:02;4.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T09:41:33;4.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T09:44:00;4.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T09:46:27;5.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T09:48:54;5.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T09:51:27;5.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T09:53:54;5.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T09:56:22;5.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T09:58:50;5.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T10:01:40;5.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T10:04:07;5.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T10:06:37;5.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T10:09:04;5.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T10:11:32;5.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T10:14:00;5.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T10:16:28;5.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T10:18:56;5.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T10:21:23;5.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T10:23:52;5.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T10:26:19;5.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T10:28:48;5.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T10:31:15;5.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T10:33:42;5.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T10:36:10;5.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T10:38:39;6.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T10:41:09;6.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T10:43:49;6.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T10:46:30;6.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T10:48:58;6.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T10:51:29;6.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T10:53:57;6.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T10:56:26;6.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T10:58:54;6.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T11:01:22;6.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T11:03:49;6.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T11:06:21;6.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T11:08:49;6.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T11:11:26;6.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T11:13:57;6.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T11:16:38;6.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T11:19:26;6.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T11:21:58;6.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T11:24:25;6.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T11:26:57;7.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T11:29:38;7.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T11:32:10;7.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T11:34:38;7.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T11:37:09;7.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T11:39:39;7.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T11:42:07;7.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T11:44:35;7.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T11:47:03;7.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T11:49:35;7.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T11:52:02;7.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T11:54:29;7.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T11:56:56;7.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T11:59:27;7.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T12:02:02;7.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T12:04:30;7.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T12:06:59;7.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T12:09:26;7.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T12:11:53;7.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T12:14:20;6.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T12:16:50;7.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T12:19:18;7.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T12:21:45;7.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T12:24:15;7.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T12:26:45;7.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T12:29:24;7.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T12:31:55;7.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T12:34:24;7.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T12:36:52;7.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T12:39:20;7.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T12:41:52;7.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T12:44:20;7.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T12:46:48;7.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T12:49:16;7.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T12:51:44;8.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T12:54:11;8.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T12:56:38;8.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T12:59:06;8.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T13:01:34;8.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T13:04:03;8.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T13:06:33;8.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T13:09:00;8.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T13:11:31;8.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T13:14:02;8.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T13:16:30;8.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T13:18:57;8.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T13:21:25;8.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T13:23:53;8.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T13:26:20;8.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T13:28:48;8.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T13:31:19;8.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T13:33:46;8.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T13:36:13;8.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T13:38:42;8.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T13:41:11;8.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T13:43:40;8.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T13:46:07;8.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T13:48:36;8.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T13:51:04;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T13:53:32;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T13:56:00;9.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T13:58:29;9.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T14:00:56;9.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T14:03:22;9.10;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T14:05:50;9.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T14:08:17;9.20;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T14:10:44;9.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T14:13:12;9.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T14:15:42;9.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T14:18:11;9.30;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T14:20:39;9.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T14:23:07;9.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T14:25:35;9.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T14:28:02;9.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T14:30:32;9.40;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T14:33:02;9.50;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T14:35:31;9.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T14:37:58;9.60;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T14:40:26;9.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T14:42:53;9.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T14:45:21;9.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T14:47:50;9.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T14:50:19;9.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T14:52:48;9.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T14:55:15;9.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T14:57:42;9.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T15:00:12;9.70;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T15:02:42;9.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T15:05:10;9.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T15:07:40;9.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T15:10:08;9.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T15:12:40;9.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T15:15:08;9.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T15:17:36;9.80;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T15:20:06;9.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T15:22:42;9.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T15:25:10;9.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T15:27:43;9.90;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T15:30:10;10.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T15:32:39;10.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T15:35:07;10.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T15:37:40;10.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T15:40:10;10.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T15:42:48;10.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T15:45:16;10.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T15:47:43;10.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T15:50:10;10.00;99.90
48744;DHT22;34538;48.836;9.174;2024-03-08T15:52:42;10.00;99.90