sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21862;SDS011;11096;51.338;12.524;2022-09-21T00:01:12;3.22;;;2.05;;
21862;SDS011;11096;51.338;12.524;2022-09-21T00:03:42;5.65;;;2.40;;
21862;SDS011;11096;51.338;12.524;2022-09-21T00:06:16;2.42;;;1.80;;
21862;SDS011;11096;51.338;12.524;2022-09-21T00:08:43;3.35;;;1.90;;
21862;SDS011;11096;51.338;12.524;2022-09-21T00:11:11;5.20;;;2.33;;
21862;SDS011;11096;51.338;12.524;2022-09-21T00:13:38;4.78;;;2.22;;
21862;SDS011;11096;51.338;12.524;2022-09-21T00:16:04;2.40;;;1.92;;
21862;SDS011;11096;51.338;12.524;2022-09-21T00:18:31;4.10;;;2.13;;
21862;SDS011;11096;51.338;12.524;2022-09-21T00:20:57;3.55;;;2.45;;
21862;SDS011;11096;51.338;12.524;2022-09-21T00:23:22;3.78;;;2.50;;
21862;SDS011;11096;51.338;12.524;2022-09-21T00:25:48;4.97;;;2.70;;
21862;SDS011;11096;51.338;12.524;2022-09-21T00:28:13;2.95;;;2.30;;
21862;SDS011;11096;51.338;12.524;2022-09-21T00:30:38;4.00;;;2.33;;
21862;SDS011;11096;51.338;12.524;2022-09-21T00:33:04;3.33;;;1.98;;
21862;SDS011;11096;51.338;12.524;2022-09-21T00:35:29;3.22;;;2.08;;
21862;SDS011;11096;51.338;12.524;2022-09-21T00:37:55;8.45;;;2.33;;
21862;SDS011;11096;51.338;12.524;2022-09-21T00:40:24;2.95;;;1.90;;
21862;SDS011;11096;51.338;12.524;2022-09-21T00:42:50;4.15;;;2.10;;
21862;SDS011;11096;51.338;12.524;2022-09-21T00:45:15;2.13;;;1.70;;
21862;SDS011;11096;51.338;12.524;2022-09-21T00:47:47;2.75;;;1.90;;
21862;SDS011;11096;51.338;12.524;2022-09-21T00:50:17;3.03;;;1.80;;
21862;SDS011;11096;51.338;12.524;2022-09-21T00:52:47;4.18;;;1.80;;
21862;SDS011;11096;51.338;12.524;2022-09-21T00:55:20;3.35;;;1.92;;
21862;SDS011;11096;51.338;12.524;2022-09-21T00:57:49;2.42;;;1.70;;
21862;SDS011;11096;51.338;12.524;2022-09-21T01:00:18;2.20;;;1.90;;
21862;SDS011;11096;51.338;12.524;2022-09-21T01:02:44;4.72;;;3.00;;
21862;SDS011;11096;51.338;12.524;2022-09-21T01:05:10;5.18;;;3.08;;
21862;SDS011;11096;51.338;12.524;2022-09-21T01:07:36;6.63;;;2.50;;
21862;SDS011;11096;51.338;12.524;2022-09-21T01:10:08;5.18;;;2.75;;
21862;SDS011;11096;51.338;12.524;2022-09-21T01:17:52;3.85;;;2.50;;
21862;SDS011;11096;51.338;12.524;2022-09-21T01:28:26;2.35;;;1.80;;
21862;SDS011;11096;51.338;12.524;2022-09-21T01:31:21;2.85;;;2.13;;
21862;SDS011;11096;51.338;12.524;2022-09-21T01:33:56;3.33;;;1.80;;
21862;SDS011;11096;51.338;12.524;2022-09-21T01:36:27;3.15;;;1.83;;
21862;SDS011;11096;51.338;12.524;2022-09-21T01:38:56;2.70;;;1.77;;
21862;SDS011;11096;51.338;12.524;2022-09-21T01:41:26;5.18;;;2.40;;
21862;SDS011;11096;51.338;12.524;2022-09-21T01:43:56;5.65;;;2.40;;
21862;SDS011;11096;51.338;12.524;2022-09-21T01:46:28;3.58;;;1.98;;
21862;SDS011;11096;51.338;12.524;2022-09-21T01:49:00;3.35;;;2.03;;
21862;SDS011;11096;51.338;12.524;2022-09-21T01:51:32;4.18;;;1.88;;
21862;SDS011;11096;51.338;12.524;2022-09-21T01:54:04;3.28;;;1.98;;
21862;SDS011;11096;51.338;12.524;2022-09-21T02:01:41;3.35;;;2.05;;
21862;SDS011;11096;51.338;12.524;2022-09-21T02:04:10;4.57;;;2.10;;
21862;SDS011;11096;51.338;12.524;2022-09-21T02:06:37;3.58;;;2.00;;
21862;SDS011;11096;51.338;12.524;2022-09-21T02:09:06;3.60;;;2.38;;
21862;SDS011;11096;51.338;12.524;2022-09-21T02:11:33;3.13;;;2.08;;
21862;SDS011;11096;51.338;12.524;2022-09-21T02:14:06;3.15;;;2.50;;
21862;SDS011;11096;51.338;12.524;2022-09-21T02:16:47;3.67;;;2.65;;
21862;SDS011;11096;51.338;12.524;2022-09-21T02:19:35;4.65;;;2.47;;
21862;SDS011;11096;51.338;12.524;2022-09-21T02:22:14;4.35;;;2.78;;
21862;SDS011;11096;51.338;12.524;2022-09-21T02:24:48;4.32;;;2.20;;
21862;SDS011;11096;51.338;12.524;2022-09-21T02:27:34;4.28;;;2.67;;
21862;SDS011;11096;51.338;12.524;2022-09-21T02:30:22;3.78;;;2.30;;
21862;SDS011;11096;51.338;12.524;2022-09-21T02:35:45;2.42;;;1.98;;
21862;SDS011;11096;51.338;12.524;2022-09-21T02:43:23;3.45;;;2.10;;
21862;SDS011;11096;51.338;12.524;2022-09-21T02:46:03;3.00;;;2.00;;
21862;SDS011;11096;51.338;12.524;2022-09-21T02:48:51;1.98;;;1.73;;
21862;SDS011;11096;51.338;12.524;2022-09-21T02:51:20;3.90;;;1.75;;
21862;SDS011;11096;51.338;12.524;2022-09-21T02:53:51;2.25;;;2.00;;
21862;SDS011;11096;51.338;12.524;2022-09-21T02:56:19;3.30;;;1.88;;
21862;SDS011;11096;51.338;12.524;2022-09-21T02:58:46;2.17;;;1.95;;
21862;SDS011;11096;51.338;12.524;2022-09-21T03:01:18;4.28;;;1.90;;
21862;SDS011;11096;51.338;12.524;2022-09-21T03:03:45;4.35;;;1.95;;
21862;SDS011;11096;51.338;12.524;2022-09-21T03:06:11;2.83;;;1.70;;
21862;SDS011;11096;51.338;12.524;2022-09-21T03:08:36;3.10;;;2.08;;
21862;SDS011;11096;51.338;12.524;2022-09-21T03:11:02;4.40;;;2.17;;
21862;SDS011;11096;51.338;12.524;2022-09-21T03:13:27;2.80;;;2.20;;
21862;SDS011;11096;51.338;12.524;2022-09-21T03:15:59;3.05;;;2.05;;
21862;SDS011;11096;51.338;12.524;2022-09-21T03:18:26;5.68;;;2.30;;
21862;SDS011;11096;51.338;12.524;2022-09-21T03:20:52;2.75;;;2.13;;
21862;SDS011;11096;51.338;12.524;2022-09-21T03:23:17;2.83;;;2.30;;
21862;SDS011;11096;51.338;12.524;2022-09-21T03:25:43;3.30;;;2.28;;
21862;SDS011;11096;51.338;12.524;2022-09-21T03:28:12;3.97;;;2.38;;
21862;SDS011;11096;51.338;12.524;2022-09-21T03:30:38;4.85;;;2.72;;
21862;SDS011;11096;51.338;12.524;2022-09-21T03:33:04;3.47;;;2.03;;
21862;SDS011;11096;51.338;12.524;2022-09-21T03:35:30;3.92;;;2.85;;
21862;SDS011;11096;51.338;12.524;2022-09-21T03:37:58;3.58;;;2.50;;
21862;SDS011;11096;51.338;12.524;2022-09-21T03:40:23;3.92;;;2.92;;
21862;SDS011;11096;51.338;12.524;2022-09-21T03:42:51;5.07;;;2.63;;
21862;SDS011;11096;51.338;12.524;2022-09-21T03:45:17;4.68;;;2.60;;
21862;SDS011;11096;51.338;12.524;2022-09-21T03:47:42;5.60;;;2.78;;
21862;SDS011;11096;51.338;12.524;2022-09-21T03:50:08;4.18;;;2.80;;
21862;SDS011;11096;51.338;12.524;2022-09-21T03:52:34;5.35;;;2.88;;
21862;SDS011;11096;51.338;12.524;2022-09-21T03:55:01;4.15;;;3.10;;
21862;SDS011;11096;51.338;12.524;2022-09-21T03:57:29;3.15;;;2.65;;
21862;SDS011;11096;51.338;12.524;2022-09-21T03:59:54;4.70;;;2.78;;
21862;SDS011;11096;51.338;12.524;2022-09-21T04:02:19;3.33;;;2.50;;
21862;SDS011;11096;51.338;12.524;2022-09-21T04:04:45;3.35;;;2.42;;
21862;SDS011;11096;51.338;12.524;2022-09-21T04:07:11;4.05;;;2.35;;
21862;SDS011;11096;51.338;12.524;2022-09-21T04:09:37;4.40;;;2.80;;
21862;SDS011;11096;51.338;12.524;2022-09-21T04:12:02;2.70;;;2.33;;
21862;SDS011;11096;51.338;12.524;2022-09-21T04:14:28;5.05;;;2.58;;
21862;SDS011;11096;51.338;12.524;2022-09-21T04:16:53;4.70;;;2.72;;
21862;SDS011;11096;51.338;12.524;2022-09-21T04:19:19;5.03;;;2.78;;
21862;SDS011;11096;51.338;12.524;2022-09-21T04:21:46;3.17;;;2.67;;
21862;SDS011;11096;51.338;12.524;2022-09-21T04:24:11;5.03;;;3.30;;
21862;SDS011;11096;51.338;12.524;2022-09-21T04:26:36;4.22;;;2.92;;
21862;SDS011;11096;51.338;12.524;2022-09-21T04:29:02;4.57;;;2.50;;
21862;SDS011;11096;51.338;12.524;2022-09-21T04:31:28;5.82;;;2.95;;
21862;SDS011;11096;51.338;12.524;2022-09-21T04:33:54;4.20;;;2.60;;
21862;SDS011;11096;51.338;12.524;2022-09-21T04:36:21;3.50;;;2.67;;
21862;SDS011;11096;51.338;12.524;2022-09-21T04:38:48;3.55;;;2.60;;
21862;SDS011;11096;51.338;12.524;2022-09-21T04:41:14;4.22;;;2.70;;
21862;SDS011;11096;51.338;12.524;2022-09-21T04:43:41;4.28;;;3.10;;
21862;SDS011;11096;51.338;12.524;2022-09-21T04:46:09;4.32;;;2.70;;
21862;SDS011;11096;51.338;12.524;2022-09-21T04:48:36;3.63;;;2.55;;
21862;SDS011;11096;51.338;12.524;2022-09-21T04:51:03;3.40;;;3.08;;
21862;SDS011;11096;51.338;12.524;2022-09-21T04:53:30;4.28;;;3.33;;
21862;SDS011;11096;51.338;12.524;2022-09-21T04:55:55;6.53;;;4.18;;
21862;SDS011;11096;51.338;12.524;2022-09-21T04:58:21;5.57;;;3.60;;
21862;SDS011;11096;51.338;12.524;2022-09-21T05:00:48;5.93;;;3.80;;
21862;SDS011;11096;51.338;12.524;2022-09-21T05:03:19;6.50;;;3.65;;
21862;SDS011;11096;51.338;12.524;2022-09-21T05:05:45;6.72;;;3.60;;
21862;SDS011;11096;51.338;12.524;2022-09-21T05:08:11;6.45;;;4.10;;
21862;SDS011;11096;51.338;12.524;2022-09-21T05:10:36;11.80;;;6.43;;
21862;SDS011;11096;51.338;12.524;2022-09-21T05:13:02;9.25;;;6.05;;
21862;SDS011;11096;51.338;12.524;2022-09-21T05:15:27;9.00;;;4.75;;
21862;SDS011;11096;51.338;12.524;2022-09-21T05:17:52;8.88;;;4.50;;
21862;SDS011;11096;51.338;12.524;2022-09-21T05:20:18;6.05;;;3.35;;
21862;SDS011;11096;51.338;12.524;2022-09-21T05:22:43;7.03;;;3.30;;
21862;SDS011;11096;51.338;12.524;2022-09-21T05:25:08;4.63;;;3.28;;
21862;SDS011;11096;51.338;12.524;2022-09-21T05:27:34;5.70;;;3.40;;
21862;SDS011;11096;51.338;12.524;2022-09-21T05:30:00;4.75;;;3.75;;
21862;SDS011;11096;51.338;12.524;2022-09-21T05:32:37;3.95;;;2.55;;
21862;SDS011;11096;51.338;12.524;2022-09-21T05:38:07;4.53;;;3.13;;
21862;SDS011;11096;51.338;12.524;2022-09-21T05:40:42;5.20;;;3.75;;
21862;SDS011;11096;51.338;12.524;2022-09-21T05:43:08;7.03;;;3.50;;
21862;SDS011;11096;51.338;12.524;2022-09-21T05:45:36;4.82;;;4.00;;
21862;SDS011;11096;51.338;12.524;2022-09-21T05:48:20;8.25;;;4.35;;
21862;SDS011;11096;51.338;12.524;2022-09-21T05:51:05;7.38;;;4.70;;
21862;SDS011;11096;51.338;12.524;2022-09-21T05:54:04;7.57;;;4.18;;
21862;SDS011;11096;51.338;12.524;2022-09-21T06:04:20;7.93;;;4.80;;
21862;SDS011;11096;51.338;12.524;2022-09-21T06:06:45;5.38;;;3.90;;
21862;SDS011;11096;51.338;12.524;2022-09-21T06:09:10;8.75;;;4.75;;
21862;SDS011;11096;51.338;12.524;2022-09-21T06:11:36;8.60;;;5.10;;
21862;SDS011;11096;51.338;12.524;2022-09-21T06:14:01;6.55;;;4.32;;
21862;SDS011;11096;51.338;12.524;2022-09-21T06:16:35;7.47;;;5.03;;
21862;SDS011;11096;51.338;12.524;2022-09-21T06:19:01;6.63;;;5.00;;
21862;SDS011;11096;51.338;12.524;2022-09-21T06:21:26;6.57;;;4.32;;
21862;SDS011;11096;51.338;12.524;2022-09-21T06:23:51;7.00;;;4.63;;
21862;SDS011;11096;51.338;12.524;2022-09-21T06:26:17;7.22;;;4.53;;
21862;SDS011;11096;51.338;12.524;2022-09-21T06:28:42;6.55;;;4.20;;
21862;SDS011;11096;51.338;12.524;2022-09-21T06:31:07;8.90;;;4.88;;
21862;SDS011;11096;51.338;12.524;2022-09-21T06:33:33;8.13;;;5.20;;
21862;SDS011;11096;51.338;12.524;2022-09-21T06:36:01;8.00;;;5.43;;
21862;SDS011;11096;51.338;12.524;2022-09-21T06:38:27;7.82;;;4.78;;
21862;SDS011;11096;51.338;12.524;2022-09-21T06:40:53;7.10;;;4.90;;
21862;SDS011;11096;51.338;12.524;2022-09-21T06:43:19;8.27;;;5.07;;
21862;SDS011;11096;51.338;12.524;2022-09-21T06:45:54;7.82;;;5.53;;
21862;SDS011;11096;51.338;12.524;2022-09-21T06:48:21;8.27;;;4.45;;
21862;SDS011;11096;51.338;12.524;2022-09-21T06:50:47;5.57;;;4.35;;
21862;SDS011;11096;51.338;12.524;2022-09-21T06:53:13;8.98;;;4.95;;
21862;SDS011;11096;51.338;12.524;2022-09-21T06:55:39;11.00;;;5.25;;
21862;SDS011;11096;51.338;12.524;2022-09-21T06:58:04;14.45;;;7.93;;
21862;SDS011;11096;51.338;12.524;2022-09-21T07:00:30;13.35;;;7.85;;
21862;SDS011;11096;51.338;12.524;2022-09-21T07:02:56;8.15;;;6.18;;
21862;SDS011;11096;51.338;12.524;2022-09-21T07:05:22;7.55;;;5.05;;
21862;SDS011;11096;51.338;12.524;2022-09-21T07:07:47;7.20;;;5.53;;
21862;SDS011;11096;51.338;12.524;2022-09-21T07:10:13;14.95;;;7.93;;
21862;SDS011;11096;51.338;12.524;2022-09-21T07:12:38;9.48;;;5.65;;
21862;SDS011;11096;51.338;12.524;2022-09-21T07:15:04;8.35;;;6.10;;
21862;SDS011;11096;51.338;12.524;2022-09-21T07:17:31;11.77;;;5.20;;
21862;SDS011;11096;51.338;12.524;2022-09-21T07:19:57;7.50;;;5.28;;
21862;SDS011;11096;51.338;12.524;2022-09-21T07:22:22;10.07;;;5.72;;
21862;SDS011;11096;51.338;12.524;2022-09-21T07:24:48;7.35;;;5.13;;
21862;SDS011;11096;51.338;12.524;2022-09-21T07:27:13;8.77;;;5.68;;
21862;SDS011;11096;51.338;12.524;2022-09-21T07:29:39;8.40;;;5.03;;
21862;SDS011;11096;51.338;12.524;2022-09-21T07:32:04;8.30;;;4.55;;
21862;SDS011;11096;51.338;12.524;2022-09-21T07:34:33;9.18;;;5.00;;
21862;SDS011;11096;51.338;12.524;2022-09-21T07:36:59;7.63;;;5.25;;
21862;SDS011;11096;51.338;12.524;2022-09-21T07:39:24;7.88;;;4.55;;
21862;SDS011;11096;51.338;12.524;2022-09-21T07:41:49;14.00;;;5.28;;
21862;SDS011;11096;51.338;12.524;2022-09-21T07:44:15;6.60;;;4.75;;
21862;SDS011;11096;51.338;12.524;2022-09-21T07:46:40;10.20;;;4.70;;
21862;SDS011;11096;51.338;12.524;2022-09-21T07:49:06;6.97;;;4.68;;
21862;SDS011;11096;51.338;12.524;2022-09-21T07:51:31;4.78;;;4.10;;
21862;SDS011;11096;51.338;12.524;2022-09-21T07:53:57;8.00;;;4.82;;
21862;SDS011;11096;51.338;12.524;2022-09-21T07:56:22;9.30;;;4.40;;
21862;SDS011;11096;51.338;12.524;2022-09-21T07:58:48;7.55;;;4.32;;
21862;SDS011;11096;51.338;12.524;2022-09-21T08:01:32;6.72;;;4.20;;
21862;SDS011;11096;51.338;12.524;2022-09-21T08:04:00;8.40;;;4.47;;
21862;SDS011;11096;51.338;12.524;2022-09-21T08:06:27;9.27;;;4.15;;
21862;SDS011;11096;51.338;12.524;2022-09-21T08:08:55;10.07;;;4.90;;
21862;SDS011;11096;51.338;12.524;2022-09-21T08:11:20;7.60;;;4.43;;
21862;SDS011;11096;51.338;12.524;2022-09-21T08:14:08;8.20;;;5.47;;
21862;SDS011;11096;51.338;12.524;2022-09-21T08:16:33;7.75;;;4.65;;
21862;SDS011;11096;51.338;12.524;2022-09-21T08:18:59;6.00;;;4.18;;
21862;SDS011;11096;51.338;12.524;2022-09-21T08:21:24;8.82;;;5.75;;
21862;SDS011;11096;51.338;12.524;2022-09-21T08:23:49;6.43;;;4.50;;
21862;SDS011;11096;51.338;12.524;2022-09-21T08:26:16;6.00;;;4.32;;
21862;SDS011;11096;51.338;12.524;2022-09-21T08:28:47;6.68;;;3.90;;
21862;SDS011;11096;51.338;12.524;2022-09-21T08:31:16;6.57;;;4.10;;
21862;SDS011;11096;51.338;12.524;2022-09-21T08:33:43;8.57;;;3.95;;
21862;SDS011;11096;51.338;12.524;2022-09-21T08:36:09;5.55;;;3.45;;
21862;SDS011;11096;51.338;12.524;2022-09-21T08:38:35;4.18;;;3.13;;
21862;SDS011;11096;51.338;12.524;2022-09-21T08:41:03;5.75;;;3.75;;
21862;SDS011;11096;51.338;12.524;2022-09-21T08:43:45;5.78;;;3.47;;
21862;SDS011;11096;51.338;12.524;2022-09-21T08:46:26;5.70;;;3.72;;
21862;SDS011;11096;51.338;12.524;2022-09-21T08:48:57;7.30;;;3.40;;
21862;SDS011;11096;51.338;12.524;2022-09-21T08:51:52;5.22;;;3.00;;
21862;SDS011;11096;51.338;12.524;2022-09-21T08:56:58;6.60;;;3.15;;
21862;SDS011;11096;51.338;12.524;2022-09-21T08:59:24;5.40;;;2.88;;
21862;SDS011;11096;51.338;12.524;2022-09-21T09:18:01;5.07;;;2.88;;
21862;SDS011;11096;51.338;12.524;2022-09-21T09:20:35;5.50;;;3.00;;
21862;SDS011;11096;51.338;12.524;2022-09-21T09:23:19;6.50;;;3.10;;
21862;SDS011;11096;51.338;12.524;2022-09-21T09:25:52;3.65;;;2.78;;
21862;SDS011;11096;51.338;12.524;2022-09-21T09:31:33;4.80;;;2.28;;
21862;SDS011;11096;51.338;12.524;2022-09-21T09:34:16;4.22;;;2.60;;
21862;SDS011;11096;51.338;12.524;2022-09-21T09:36:59;4.20;;;2.65;;
21862;SDS011;11096;51.338;12.524;2022-09-21T09:39:34;9.60;;;2.80;;
21862;SDS011;11096;51.338;12.524;2022-09-21T09:42:01;4.47;;;2.67;;
21862;SDS011;11096;51.338;12.524;2022-09-21T09:47:36;3.72;;;3.03;;
21862;SDS011;11096;51.338;12.524;2022-09-21T09:50:28;3.85;;;2.40;;
21862;SDS011;11096;51.338;12.524;2022-09-21T09:53:01;5.65;;;2.53;;
21862;SDS011;11096;51.338;12.524;2022-09-21T09:55:34;6.55;;;2.47;;
21862;SDS011;11096;51.338;12.524;2022-09-21T09:58:02;4.45;;;2.03;;
21862;SDS011;11096;51.338;12.524;2022-09-21T10:00:27;6.63;;;2.42;;
21862;SDS011;11096;51.338;12.524;2022-09-21T10:02:54;5.10;;;2.08;;
21862;SDS011;11096;51.338;12.524;2022-09-21T10:05:30;4.32;;;1.80;;
21862;SDS011;11096;51.338;12.524;2022-09-21T10:07:57;3.95;;;2.03;;
21862;SDS011;11096;51.338;12.524;2022-09-21T10:13:09;2.17;;;1.50;;
21862;SDS011;11096;51.338;12.524;2022-09-21T10:18:49;4.30;;;1.73;;
21862;SDS011;11096;51.338;12.524;2022-09-21T10:21:22;4.80;;;1.38;;
21862;SDS011;11096;51.338;12.524;2022-09-21T10:23:57;4.32;;;1.17;;
21862;SDS011;11096;51.338;12.524;2022-09-21T10:26:31;3.13;;;1.35;;
21862;SDS011;11096;51.338;12.524;2022-09-21T10:29:01;2.55;;;1.10;;
21862;SDS011;11096;51.338;12.524;2022-09-21T10:31:52;2.50;;;1.00;;
21862;SDS011;11096;51.338;12.524;2022-09-21T10:34:29;4.05;;;1.20;;
21862;SDS011;11096;51.338;12.524;2022-09-21T10:36:57;3.42;;;1.33;;
21862;SDS011;11096;51.338;12.524;2022-09-21T10:39:26;6.10;;;1.67;;
21862;SDS011;11096;51.338;12.524;2022-09-21T10:42:05;2.67;;;1.17;;
21862;SDS011;11096;51.338;12.524;2022-09-21T10:50:03;4.32;;;1.25;;
21862;SDS011;11096;51.338;12.524;2022-09-21T10:52:44;1.15;;;0.50;;
21862;SDS011;11096;51.338;12.524;2022-09-21T10:55:16;3.50;;;0.70;;
21862;SDS011;11096;51.338;12.524;2022-09-21T10:57:43;2.05;;;0.55;;
21862;SDS011;11096;51.338;12.524;2022-09-21T11:02:58;2.33;;;0.50;;
21862;SDS011;11096;51.338;12.524;2022-09-21T11:05:31;2.47;;;0.77;;
21862;SDS011;11096;51.338;12.524;2022-09-21T11:10:45;3.45;;;0.50;;
21862;SDS011;11096;51.338;12.524;2022-09-21T11:21:15;3.80;;;0.50;;
21862;SDS011;11096;51.338;12.524;2022-09-21T11:26:28;3.15;;;0.40;;
21862;SDS011;11096;51.338;12.524;2022-09-21T11:29:04;2.05;;;0.57;;
21862;SDS011;11096;51.338;12.524;2022-09-21T11:31:40;1.10;;;0.50;;
21862;SDS011;11096;51.338;12.524;2022-09-21T11:36:45;2.13;;;0.45;;
21862;SDS011;11096;51.338;12.524;2022-09-21T11:39:31;2.22;;;0.65;;
21862;SDS011;11096;51.338;12.524;2022-09-21T11:42:47;2.40;;;0.70;;
21862;SDS011;11096;51.338;12.524;2022-09-21T11:48:12;1.80;;;0.63;;
21862;SDS011;11096;51.338;12.524;2022-09-21T11:50:52;1.17;;;0.50;;
21862;SDS011;11096;51.338;12.524;2022-09-21T11:53:24;1.20;;;0.70;;
21862;SDS011;11096;51.338;12.524;2022-09-21T12:01:17;1.00;;;0.40;;
21862;SDS011;11096;51.338;12.524;2022-09-21T12:04:03;1.15;;;0.40;;
21862;SDS011;11096;51.338;12.524;2022-09-21T12:06:54;3.03;;;0.32;;
21862;SDS011;11096;51.338;12.524;2022-09-21T12:09:46;1.40;;;0.30;;
21862;SDS011;11096;51.338;12.524;2022-09-21T12:12:25;4.97;;;0.50;;
21862;SDS011;11096;51.338;12.524;2022-09-21T12:23:20;1.65;;;0.52;;
21862;SDS011;11096;51.338;12.524;2022-09-21T12:25:51;1.73;;;0.80;;
21862;SDS011;11096;51.338;12.524;2022-09-21T12:28:31;2.20;;;0.60;;
21862;SDS011;11096;51.338;12.524;2022-09-21T12:31:06;2.33;;;0.80;;
21862;SDS011;11096;51.338;12.524;2022-09-21T12:33:47;1.00;;;0.30;;
21862;SDS011;11096;51.338;12.524;2022-09-21T12:36:20;0.80;;;0.38;;
21862;SDS011;11096;51.338;12.524;2022-09-21T12:43:59;1.85;;;0.32;;
21862;SDS011;11096;51.338;12.524;2022-09-21T12:46:39;0.90;;;0.20;;
21862;SDS011;11096;51.338;12.524;2022-09-21T12:49:13;1.48;;;0.30;;
21862;SDS011;11096;51.338;12.524;2022-09-21T12:51:49;0.20;;;0.20;;
21862;SDS011;11096;51.338;12.524;2022-09-21T12:59:45;0.40;;;0.30;;
21862;SDS011;11096;51.338;12.524;2022-09-21T13:02:22;0.93;;;0.50;;
21862;SDS011;11096;51.338;12.524;2022-09-21T13:05:15;0.90;;;0.20;;
21862;SDS011;11096;51.338;12.524;2022-09-21T13:08:09;0.95;;;0.50;;
21862;SDS011;11096;51.338;12.524;2022-09-21T13:10:57;2.25;;;0.52;;
21862;SDS011;11096;51.338;12.524;2022-09-21T13:15:56;3.15;;;0.82;;
21862;SDS011;11096;51.338;12.524;2022-09-21T13:18:27;1.58;;;0.50;;
21862;SDS011;11096;51.338;12.524;2022-09-21T13:20:58;2.17;;;0.60;;
21862;SDS011;11096;51.338;12.524;2022-09-21T13:26:03;1.48;;;0.60;;
21862;SDS011;11096;51.338;12.524;2022-09-21T13:33:51;3.60;;;0.65;;
21862;SDS011;11096;51.338;12.524;2022-09-21T13:37:10;2.08;;;0.40;;
21862;SDS011;11096;51.338;12.524;2022-09-21T13:47:40;5.32;;;0.32;;
21862;SDS011;11096;51.338;12.524;2022-09-21T13:50:11;1.25;;;0.30;;
21862;SDS011;11096;51.338;12.524;2022-09-21T13:52:48;0.65;;;0.30;;
21862;SDS011;11096;51.338;12.524;2022-09-21T13:55:29;1.50;;;0.60;;
21862;SDS011;11096;51.338;12.524;2022-09-21T13:57:59;0.90;;;0.57;;
21862;SDS011;11096;51.338;12.524;2022-09-21T14:05:59;0.30;;;0.28;;
21862;SDS011;11096;51.338;12.524;2022-09-21T14:08:31;1.30;;;0.40;;
21862;SDS011;11096;51.338;12.524;2022-09-21T14:11:03;0.50;;;0.35;;
21862;SDS011;11096;51.338;12.524;2022-09-21T14:13:39;0.50;;;0.40;;
21862;SDS011;11096;51.338;12.524;2022-09-21T14:18:53;2.72;;;0.85;;
21862;SDS011;11096;51.338;12.524;2022-09-21T14:21:20;1.48;;;0.43;;
21862;SDS011;11096;51.338;12.524;2022-09-21T14:29:24;0.80;;;0.40;;
21862;SDS011;11096;51.338;12.524;2022-09-21T14:31:57;2.85;;;0.30;;
21862;SDS011;11096;51.338;12.524;2022-09-21T14:34:26;1.27;;;0.40;;
21862;SDS011;11096;51.338;12.524;2022-09-21T14:37:00;0.82;;;0.25;;
21862;SDS011;11096;51.338;12.524;2022-09-21T14:39:30;0.52;;;0.32;;
21862;SDS011;11096;51.338;12.524;2022-09-21T14:41:59;1.33;;;0.25;;
21862;SDS011;11096;51.338;12.524;2022-09-21T14:44:36;0.30;;;0.25;;
21862;SDS011;11096;51.338;12.524;2022-09-21T14:47:07;1.23;;;0.30;;
21862;SDS011;11096;51.338;12.524;2022-09-21T14:50:05;1.75;;;0.30;;
21862;SDS011;11096;51.338;12.524;2022-09-21T14:53:01;0.63;;;0.30;;
21862;SDS011;11096;51.338;12.524;2022-09-21T15:03:53;1.42;;;0.50;;
21862;SDS011;11096;51.338;12.524;2022-09-21T15:06:29;0.75;;;0.50;;
21862;SDS011;11096;51.338;12.524;2022-09-21T15:18:15;5.93;;;3.42;;
21862;SDS011;11096;51.338;12.524;2022-09-21T15:20:49;1.38;;;1.00;;
21862;SDS011;11096;51.338;12.524;2022-09-21T15:23:25;2.42;;;1.10;;
21862;SDS011;11096;51.338;12.524;2022-09-21T15:26:18;1.08;;;0.75;;
21862;SDS011;11096;51.338;12.524;2022-09-21T15:28:53;0.40;;;0.40;;
21862;SDS011;11096;51.338;12.524;2022-09-21T15:31:21;2.97;;;0.47;;
21862;SDS011;11096;51.338;12.524;2022-09-21T15:33:47;2.50;;;0.82;;
21862;SDS011;11096;51.338;12.524;2022-09-21T15:36:24;1.95;;;0.50;;
21862;SDS011;11096;51.338;12.524;2022-09-21T15:38:52;3.13;;;0.40;;
21862;SDS011;11096;51.338;12.524;2022-09-21T15:44:30;0.68;;;0.40;;
21862;SDS011;11096;51.338;12.524;2022-09-21T15:46:56;1.23;;;0.98;;
21862;SDS011;11096;51.338;12.524;2022-09-21T15:49:24;1.20;;;0.65;;
21862;SDS011;11096;51.338;12.524;2022-09-21T15:52:01;0.68;;;0.63;;
21862;SDS011;11096;51.338;12.524;2022-09-21T15:54:47;1.27;;;0.47;;
21862;SDS011;11096;51.338;12.524;2022-09-21T16:00:21;0.55;;;0.40;;
21862;SDS011;11096;51.338;12.524;2022-09-21T16:05:44;1.40;;;0.30;;
21862;SDS011;11096;51.338;12.524;2022-09-21T16:08:17;1.08;;;0.40;;
21862;SDS011;11096;51.338;12.524;2022-09-21T16:11:16;0.50;;;0.43;;
21862;SDS011;11096;51.338;12.524;2022-09-21T16:13:47;1.60;;;0.50;;
21862;SDS011;11096;51.338;12.524;2022-09-21T16:22:04;1.05;;;0.50;;
21862;SDS011;11096;51.338;12.524;2022-09-21T16:24:29;0.75;;;0.50;;
21862;SDS011;11096;51.338;12.524;2022-09-21T16:26:56;1.55;;;0.40;;
21862;SDS011;11096;51.338;12.524;2022-09-21T16:29:25;1.25;;;0.60;;
21862;SDS011;11096;51.338;12.524;2022-09-21T16:34:41;0.88;;;0.40;;
21862;SDS011;11096;51.338;12.524;2022-09-21T16:39:44;0.57;;;0.50;;
21862;SDS011;11096;51.338;12.524;2022-09-21T16:42:10;1.13;;;0.70;;
21862;SDS011;11096;51.338;12.524;2022-09-21T16:44:37;1.33;;;0.95;;
21862;SDS011;11096;51.338;12.524;2022-09-21T16:47:08;1.92;;;1.10;;
21862;SDS011;11096;51.338;12.524;2022-09-21T16:49:38;2.10;;;1.00;;
21862;SDS011;11096;51.338;12.524;2022-09-21T16:52:03;1.85;;;1.00;;
21862;SDS011;11096;51.338;12.524;2022-09-21T16:54:31;3.22;;;1.10;;
21862;SDS011;11096;51.338;12.524;2022-09-21T16:57:00;2.83;;;1.42;;
21862;SDS011;11096;51.338;12.524;2022-09-21T16:59:27;4.60;;;2.40;;
21862;SDS011;11096;51.338;12.524;2022-09-21T17:01:54;5.20;;;2.38;;
21862;SDS011;11096;51.338;12.524;2022-09-21T17:04:21;3.20;;;1.77;;
21862;SDS011;11096;51.338;12.524;2022-09-21T17:06:48;2.35;;;1.50;;
21862;SDS011;11096;51.338;12.524;2022-09-21T17:09:19;2.05;;;1.33;;
21862;SDS011;11096;51.338;12.524;2022-09-21T17:11:55;1.65;;;1.20;;
21862;SDS011;11096;51.338;12.524;2022-09-21T17:14:29;2.47;;;1.42;;
21862;SDS011;11096;51.338;12.524;2022-09-21T17:17:03;2.28;;;1.58;;
21862;SDS011;11096;51.338;12.524;2022-09-21T17:19:32;2.78;;;1.88;;
21862;SDS011;11096;51.338;12.524;2022-09-21T17:22:00;4.93;;;2.40;;
21862;SDS011;11096;51.338;12.524;2022-09-21T17:24:26;2.90;;;2.00;;
21862;SDS011;11096;51.338;12.524;2022-09-21T17:26:52;7.38;;;2.40;;
21862;SDS011;11096;51.338;12.524;2022-09-21T17:29:18;3.88;;;2.10;;
21862;SDS011;11096;51.338;12.524;2022-09-21T17:31:51;3.92;;;2.20;;
21862;SDS011;11096;51.338;12.524;2022-09-21T17:34:19;3.17;;;2.00;;
21862;SDS011;11096;51.338;12.524;2022-09-21T17:36:49;2.83;;;1.60;;
21862;SDS011;11096;51.338;12.524;2022-09-21T17:39:15;3.72;;;1.70;;
21862;SDS011;11096;51.338;12.524;2022-09-21T17:47:31;5.07;;;2.42;;
21862;SDS011;11096;51.338;12.524;2022-09-21T17:50:00;4.10;;;2.60;;
21862;SDS011;11096;51.338;12.524;2022-09-21T17:52:39;6.97;;;2.72;;
21862;SDS011;11096;51.338;12.524;2022-09-21T17:55:24;4.65;;;3.00;;
21862;SDS011;11096;51.338;12.524;2022-09-21T18:00:55;6.18;;;2.50;;
21862;SDS011;11096;51.338;12.524;2022-09-21T18:03:24;3.63;;;2.17;;
21862;SDS011;11096;51.338;12.524;2022-09-21T18:05:52;3.70;;;2.03;;
21862;SDS011;11096;51.338;12.524;2022-09-21T18:08:25;3.92;;;1.80;;
21862;SDS011;11096;51.338;12.524;2022-09-21T18:11:14;3.17;;;1.95;;
21862;SDS011;11096;51.338;12.524;2022-09-21T18:16:24;3.47;;;2.20;;