sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62710;BME280;48770;51.624;5.886;2023-03-19T00:01:25;100943.63;;;23.34;38.52
62710;BME280;48770;51.624;5.886;2023-03-19T00:03:51;100949.59;;;23.33;38.81
62710;BME280;48770;51.624;5.886;2023-03-19T00:06:16;100947.97;;;23.32;38.75
62710;BME280;48770;51.624;5.886;2023-03-19T00:08:41;100946.34;;;23.31;38.65
62710;BME280;48770;51.624;5.886;2023-03-19T00:11:09;100938.00;;;23.31;38.56
62710;BME280;48770;51.624;5.886;2023-03-19T00:13:35;100940.34;;;23.29;38.93
62710;BME280;48770;51.624;5.886;2023-03-19T00:16:00;100940.72;;;23.27;38.65
62710;BME280;48770;51.624;5.886;2023-03-19T00:18:26;100941.88;;;23.26;38.67
62710;BME280;48770;51.624;5.886;2023-03-19T00:20:51;100950.25;;;23.26;38.65
62710;BME280;48770;51.624;5.886;2023-03-19T00:23:17;100946.22;;;23.24;39.07
62710;BME280;48770;51.624;5.886;2023-03-19T00:25:42;100944.59;;;23.23;38.75
62710;BME280;48770;51.624;5.886;2023-03-19T00:28:07;100948.94;;;23.20;38.45
62710;BME280;48770;51.624;5.886;2023-03-19T00:30:34;100946.97;;;23.21;38.48
62710;BME280;48770;51.624;5.886;2023-03-19T00:32:59;100940.56;;;23.20;38.39
62710;BME280;48770;51.624;5.886;2023-03-19T00:35:25;100940.94;;;23.19;38.55
62710;BME280;48770;51.624;5.886;2023-03-19T00:37:51;100943.72;;;23.19;38.45
62710;BME280;48770;51.624;5.886;2023-03-19T00:40:16;100947.69;;;23.18;38.43
62710;BME280;48770;51.624;5.886;2023-03-19T00:42:42;100943.28;;;23.17;38.43
62710;BME280;48770;51.624;5.886;2023-03-19T00:45:09;100945.25;;;23.16;38.89
62710;BME280;48770;51.624;5.886;2023-03-19T00:47:35;100941.63;;;23.16;38.31
62710;BME280;48770;51.624;5.886;2023-03-19T00:50:01;100941.19;;;23.14;38.64
62710;BME280;48770;51.624;5.886;2023-03-19T00:52:26;100952.34;;;23.14;38.38
62710;BME280;48770;51.624;5.886;2023-03-19T00:54:51;100952.72;;;23.12;38.26
62710;BME280;48770;51.624;5.886;2023-03-19T00:57:17;100946.34;;;23.12;38.37
62710;BME280;48770;51.624;5.886;2023-03-19T00:59:42;100948.69;;;23.10;38.75
62710;BME280;48770;51.624;5.886;2023-03-19T01:02:07;100957.41;;;23.08;38.79
62710;BME280;48770;51.624;5.886;2023-03-19T01:04:33;100953.81;;;23.07;38.54
62710;BME280;48770;51.624;5.886;2023-03-19T01:06:58;100953.81;;;23.07;38.44
62710;BME280;48770;51.624;5.886;2023-03-19T01:09:24;100954.63;;;23.08;38.24
62710;BME280;48770;51.624;5.886;2023-03-19T01:11:50;100955.81;;;23.07;38.58
62710;BME280;48770;51.624;5.886;2023-03-19T01:14:15;100945.00;;;23.05;38.58
62710;BME280;48770;51.624;5.886;2023-03-19T01:16:41;100942.22;;;23.05;38.74
62710;BME280;48770;51.624;5.886;2023-03-19T01:19:06;100948.97;;;23.04;38.30
62710;BME280;48770;51.624;5.886;2023-03-19T01:21:32;100946.19;;;23.04;38.43
62710;BME280;48770;51.624;5.886;2023-03-19T01:23:58;100950.16;;;23.03;38.34
62710;BME280;48770;51.624;5.886;2023-03-19T01:26:23;100951.31;;;23.02;38.35
62710;BME280;48770;51.624;5.886;2023-03-19T01:28:48;100939.38;;;23.02;38.63
62710;BME280;48770;51.624;5.886;2023-03-19T01:31:14;100945.31;;;23.00;38.73
62710;BME280;48770;51.624;5.886;2023-03-19T01:33:40;100934.16;;;23.00;38.68
62710;BME280;48770;51.624;5.886;2023-03-19T01:36:05;100940.53;;;23.01;38.58
62710;BME280;48770;51.624;5.886;2023-03-19T01:38:32;100943.69;;;22.99;38.34
62710;BME280;48770;51.624;5.886;2023-03-19T01:40:58;100939.28;;;22.98;38.66
62710;BME280;48770;51.624;5.886;2023-03-19T01:43:28;100939.28;;;22.98;38.40
62710;BME280;48770;51.624;5.886;2023-03-19T01:46:00;100941.63;;;22.96;38.48
62710;BME280;48770;51.624;5.886;2023-03-19T01:48:54;100940.03;;;22.95;38.67
62710;BME280;48770;51.624;5.886;2023-03-19T01:51:25;100931.22;;;22.93;38.57
62710;BME280;48770;51.624;5.886;2023-03-19T01:53:56;100932.03;;;22.94;38.49
62710;BME280;48770;51.624;5.886;2023-03-19T01:56:28;100926.81;;;22.92;38.61
62710;BME280;48770;51.624;5.886;2023-03-19T01:58:59;100939.13;;;22.91;38.26
62710;BME280;48770;51.624;5.886;2023-03-19T02:01:27;100937.97;;;22.92;38.30
62710;BME280;48770;51.624;5.886;2023-03-19T02:03:57;100930.78;;;22.91;38.69
62710;BME280;48770;51.624;5.886;2023-03-19T02:06:23;100927.19;;;22.91;38.49
62710;BME280;48770;51.624;5.886;2023-03-19T02:08:50;100937.53;;;22.90;38.65
62710;BME280;48770;51.624;5.886;2023-03-19T02:11:17;100940.31;;;22.90;38.34
62710;BME280;48770;51.624;5.886;2023-03-19T02:13:42;100935.88;;;22.89;38.51
62710;BME280;48770;51.624;5.886;2023-03-19T02:16:09;100933.09;;;22.89;38.14
62710;BME280;48770;51.624;5.886;2023-03-19T02:18:35;100940.66;;;22.89;38.17
62710;BME280;48770;51.624;5.886;2023-03-19T02:21:06;100937.06;;;22.88;38.10
62710;BME280;48770;51.624;5.886;2023-03-19T02:23:51;100930.22;;;22.86;38.35
62710;BME280;48770;51.624;5.886;2023-03-19T02:26:19;100942.19;;;22.86;38.33
62710;BME280;48770;51.624;5.886;2023-03-19T02:28:47;100940.56;;;22.85;38.49
62710;BME280;48770;51.624;5.886;2023-03-19T02:31:14;100935.00;;;22.85;38.52
62710;BME280;48770;51.624;5.886;2023-03-19T02:33:40;100939.75;;;22.85;38.30
62710;BME280;48770;51.624;5.886;2023-03-19T02:36:11;100941.75;;;22.84;38.52
62710;BME280;48770;51.624;5.886;2023-03-19T02:38:39;100937.34;;;22.83;38.53
62710;BME280;48770;51.624;5.886;2023-03-19T02:41:07;100931.78;;;22.83;38.42
62710;BME280;48770;51.624;5.886;2023-03-19T02:43:35;100932.94;;;22.82;38.29
62710;BME280;48770;51.624;5.886;2023-03-19T02:46:03;100928.16;;;22.83;38.13
62710;BME280;48770;51.624;5.886;2023-03-19T02:48:31;100936.91;;;22.81;38.36
62710;BME280;48770;51.624;5.886;2023-03-19T02:50:57;100930.50;;;22.81;38.28
62710;BME280;48770;51.624;5.886;2023-03-19T02:53:23;100925.28;;;22.79;38.17
62710;BME280;48770;51.624;5.886;2023-03-19T02:55:49;100930.84;;;22.79;38.08
62710;BME280;48770;51.624;5.886;2023-03-19T02:58:14;100934.00;;;22.77;37.94
62710;BME280;48770;51.624;5.886;2023-03-19T03:00:40;100945.53;;;22.76;38.21
62710;BME280;48770;51.624;5.886;2023-03-19T03:03:06;100948.31;;;22.76;38.19
62710;BME280;48770;51.624;5.886;2023-03-19T03:05:32;100957.13;;;22.78;38.20
62710;BME280;48770;51.624;5.886;2023-03-19T03:07:57;100948.31;;;22.76;38.17
62710;BME280;48770;51.624;5.886;2023-03-19T03:10:23;100954.25;;;22.74;38.52
62710;BME280;48770;51.624;5.886;2023-03-19T03:12:48;100952.28;;;22.75;38.24
62710;BME280;48770;51.624;5.886;2023-03-19T03:15:14;100959.00;;;22.74;38.40
62710;BME280;48770;51.624;5.886;2023-03-19T03:17:39;100949.84;;;22.73;38.52
62710;BME280;48770;51.624;5.886;2023-03-19T03:20:07;100953.44;;;22.74;38.44
62710;BME280;48770;51.624;5.886;2023-03-19T03:22:32;100955.41;;;22.73;38.06
62710;BME280;48770;51.624;5.886;2023-03-19T03:24:57;100957.75;;;22.71;38.45
62710;BME280;48770;51.624;5.886;2023-03-19T03:27:23;100966.13;;;22.71;38.41
62710;BME280;48770;51.624;5.886;2023-03-19T03:29:48;100960.91;;;22.70;38.09
62710;BME280;48770;51.624;5.886;2023-03-19T03:32:14;100960.91;;;22.70;38.11
62710;BME280;48770;51.624;5.886;2023-03-19T03:34:40;100959.31;;;22.69;38.30
62710;BME280;48770;51.624;5.886;2023-03-19T03:37:05;100966.50;;;22.70;38.07
62710;BME280;48770;51.624;5.886;2023-03-19T03:39:31;100957.69;;;22.68;38.24
62710;BME280;48770;51.624;5.886;2023-03-19T03:41:56;100971.63;;;22.68;38.38
62710;BME280;48770;51.624;5.886;2023-03-19T03:44:21;100963.25;;;22.68;38.49
62710;BME280;48770;51.624;5.886;2023-03-19T03:46:46;100961.63;;;22.67;38.43
62710;BME280;48770;51.624;5.886;2023-03-19T03:49:12;100970.00;;;22.67;37.98
62710;BME280;48770;51.624;5.886;2023-03-19T03:51:37;100968.38;;;22.66;38.12
62710;BME280;48770;51.624;5.886;2023-03-19T03:54:03;100965.59;;;22.66;38.14
62710;BME280;48770;51.624;5.886;2023-03-19T03:56:28;100966.78;;;22.65;38.17
62710;BME280;48770;51.624;5.886;2023-03-19T03:58:54;100962.00;;;22.65;38.54
62710;BME280;48770;51.624;5.886;2023-03-19T04:01:19;100966.78;;;22.65;38.38
62710;BME280;48770;51.624;5.886;2023-03-19T04:03:45;100975.13;;;22.65;38.00
62710;BME280;48770;51.624;5.886;2023-03-19T04:06:16;100979.91;;;22.64;38.44
62710;BME280;48770;51.624;5.886;2023-03-19T04:08:42;100977.44;;;22.63;38.38
62710;BME280;48770;51.624;5.886;2023-03-19T04:11:08;100983.03;;;22.63;37.99
62710;BME280;48770;51.624;5.886;2023-03-19T04:13:34;100978.25;;;22.63;38.42
62710;BME280;48770;51.624;5.886;2023-03-19T04:16:03;100974.31;;;22.64;38.16
62710;BME280;48770;51.624;5.886;2023-03-19T04:18:29;100983.50;;;22.65;38.06
62710;BME280;48770;51.624;5.886;2023-03-19T04:20:54;100973.97;;;22.66;38.13
62710;BME280;48770;51.624;5.886;2023-03-19T04:23:21;100979.19;;;22.67;38.00
62710;BME280;48770;51.624;5.886;2023-03-19T04:25:46;100982.41;;;22.69;38.10
62710;BME280;48770;51.624;5.886;2023-03-19T04:28:12;100986.81;;;22.70;38.17
62710;BME280;48770;51.624;5.886;2023-03-19T04:30:37;100985.63;;;22.71;38.23
62710;BME280;48770;51.624;5.886;2023-03-19T04:33:03;100982.84;;;22.71;38.59
62710;BME280;48770;51.624;5.886;2023-03-19T04:35:29;100980.16;;;22.75;38.33
62710;BME280;48770;51.624;5.886;2023-03-19T04:37:54;100983.75;;;22.75;38.12
62710;BME280;48770;51.624;5.886;2023-03-19T04:40:20;100988.94;;;22.77;38.09
62710;BME280;48770;51.624;5.886;2023-03-19T04:42:45;100994.16;;;22.78;37.93
62710;BME280;48770;51.624;5.886;2023-03-19T04:45:10;101001.81;;;22.82;38.23
62710;BME280;48770;51.624;5.886;2023-03-19T04:47:36;101002.63;;;22.82;38.02
62710;BME280;48770;51.624;5.886;2023-03-19T04:50:01;100999.47;;;22.84;38.27
62710;BME280;48770;51.624;5.886;2023-03-19T04:52:30;100997.50;;;22.84;38.23
62710;BME280;48770;51.624;5.886;2023-03-19T04:54:55;100993.19;;;22.87;37.84
62710;BME280;48770;51.624;5.886;2023-03-19T04:57:20;100996.78;;;22.87;38.10
62710;BME280;48770;51.624;5.886;2023-03-19T04:59:46;100990.03;;;22.88;38.29
62710;BME280;48770;51.624;5.886;2023-03-19T05:02:12;100990.84;;;22.89;38.14
62710;BME280;48770;51.624;5.886;2023-03-19T05:04:37;100993.63;;;22.89;38.19
62710;BME280;48770;51.624;5.886;2023-03-19T05:07:03;100998.88;;;22.90;37.69
62710;BME280;48770;51.624;5.886;2023-03-19T05:09:28;100995.25;;;22.90;37.67
62710;BME280;48770;51.624;5.886;2023-03-19T05:11:55;101003.28;;;22.91;38.17
62710;BME280;48770;51.624;5.886;2023-03-19T05:14:21;101002.09;;;22.92;37.92
62710;BME280;48770;51.624;5.886;2023-03-19T05:16:46;101003.28;;;22.91;37.83
62710;BME280;48770;51.624;5.886;2023-03-19T05:19:12;101006.06;;;22.91;37.58
62710;BME280;48770;51.624;5.886;2023-03-19T05:21:37;101010.84;;;22.91;38.06
62710;BME280;48770;51.624;5.886;2023-03-19T05:24:03;101012.81;;;22.90;37.74
62710;BME280;48770;51.624;5.886;2023-03-19T05:26:28;101022.31;;;22.89;37.61
62710;BME280;48770;51.624;5.886;2023-03-19T05:28:54;101015.94;;;22.89;37.57
62710;BME280;48770;51.624;5.886;2023-03-19T05:31:19;101017.91;;;22.88;37.75
62710;BME280;48770;51.624;5.886;2023-03-19T05:33:45;101018.72;;;22.89;37.89
62710;BME280;48770;51.624;5.886;2023-03-19T05:36:10;101021.50;;;22.89;37.95
62710;BME280;48770;51.624;5.886;2023-03-19T05:38:37;101017.09;;;22.88;37.59
62710;BME280;48770;51.624;5.886;2023-03-19T05:41:04;101014.31;;;22.88;37.64
62710;BME280;48770;51.624;5.886;2023-03-19T05:43:29;101022.69;;;22.88;37.87
62710;BME280;48770;51.624;5.886;2023-03-19T05:45:55;101026.63;;;22.87;37.89
62710;BME280;48770;51.624;5.886;2023-03-19T05:48:20;101033.03;;;22.87;37.63
62710;BME280;48770;51.624;5.886;2023-03-19T05:50:46;101026.63;;;22.87;37.66
62710;BME280;48770;51.624;5.886;2023-03-19T05:53:12;101029.06;;;22.88;38.10
62710;BME280;48770;51.624;5.886;2023-03-19T05:55:37;101039.41;;;22.88;37.76
62710;BME280;48770;51.624;5.886;2023-03-19T05:58:03;101040.22;;;22.88;37.61
62710;BME280;48770;51.624;5.886;2023-03-19T06:00:28;101047.41;;;22.89;38.05
62710;BME280;48770;51.624;5.886;2023-03-19T06:02:53;101047.41;;;22.89;38.05
62710;BME280;48770;51.624;5.886;2023-03-19T06:05:19;101043.47;;;22.90;38.01
62710;BME280;48770;51.624;5.886;2023-03-19T06:07:45;101043.94;;;22.92;37.73
62710;BME280;48770;51.624;5.886;2023-03-19T06:10:10;101048.34;;;22.93;37.91
62710;BME280;48770;51.624;5.886;2023-03-19T06:12:36;101049.94;;;22.94;37.64
62710;BME280;48770;51.624;5.886;2023-03-19T06:15:01;101061.91;;;22.95;37.45
62710;BME280;48770;51.624;5.886;2023-03-19T06:17:27;101055.53;;;22.94;37.88
62710;BME280;48770;51.624;5.886;2023-03-19T06:19:52;101055.97;;;22.96;37.77
62710;BME280;48770;51.624;5.886;2023-03-19T06:22:18;101058.75;;;22.96;37.46
62710;BME280;48770;51.624;5.886;2023-03-19T06:24:43;101061.53;;;22.96;37.71
62710;BME280;48770;51.624;5.886;2023-03-19T06:27:09;101063.53;;;22.96;37.74
62710;BME280;48770;51.624;5.886;2023-03-19T06:29:34;101071.88;;;22.96;37.62
62710;BME280;48770;51.624;5.886;2023-03-19T06:32:00;101069.91;;;22.96;37.48
62710;BME280;48770;51.624;5.886;2023-03-19T06:34:26;101069.09;;;22.96;37.80
62710;BME280;48770;51.624;5.886;2023-03-19T06:36:52;101071.88;;;22.96;37.47
62710;BME280;48770;51.624;5.886;2023-03-19T06:39:18;101069.09;;;22.96;37.74
62710;BME280;48770;51.624;5.886;2023-03-19T06:41:44;101075.03;;;22.94;37.73
62710;BME280;48770;51.624;5.886;2023-03-19T06:44:09;101071.44;;;22.94;37.79
62710;BME280;48770;51.624;5.886;2023-03-19T06:46:35;101075.03;;;22.94;37.72
62710;BME280;48770;51.624;5.886;2023-03-19T06:49:01;101077.84;;;22.94;37.24
62710;BME280;48770;51.624;5.886;2023-03-19T06:51:27;101083.41;;;22.94;37.33
62710;BME280;48770;51.624;5.886;2023-03-19T06:53:52;101089.00;;;22.94;37.81
62710;BME280;48770;51.624;5.886;2023-03-19T06:56:18;101083.41;;;22.94;37.68
62710;BME280;48770;51.624;5.886;2023-03-19T06:58:43;101089.00;;;22.94;37.65
62710;BME280;48770;51.624;5.886;2023-03-19T07:01:09;101099.34;;;22.94;37.73
62710;BME280;48770;51.624;5.886;2023-03-19T07:03:34;101101.75;;;22.95;37.33
62710;BME280;48770;51.624;5.886;2023-03-19T07:05:59;101097.34;;;22.94;37.43
62710;BME280;48770;51.624;5.886;2023-03-19T07:08:25;101108.16;;;22.96;37.99
62710;BME280;48770;51.624;5.886;2023-03-19T07:10:54;101106.97;;;22.97;37.64
62710;BME280;48770;51.624;5.886;2023-03-19T07:13:20;101117.75;;;22.98;37.64
62710;BME280;48770;51.624;5.886;2023-03-19T07:15:46;101114.97;;;22.98;37.58
62710;BME280;48770;51.624;5.886;2023-03-19T07:18:11;101114.63;;;23.00;37.31
62710;BME280;48770;51.624;5.886;2023-03-19T07:20:36;101117.41;;;23.00;37.72
62710;BME280;48770;51.624;5.886;2023-03-19T07:23:02;101107.06;;;23.00;37.40
62710;BME280;48770;51.624;5.886;2023-03-19T07:25:27;101114.25;;;23.01;37.52
62710;BME280;48770;51.624;5.886;2023-03-19T07:27:53;101117.03;;;23.01;37.19
62710;BME280;48770;51.624;5.886;2023-03-19T07:30:18;101119.03;;;23.01;37.31
62710;BME280;48770;51.624;5.886;2023-03-19T07:32:43;101115.44;;;23.00;37.51
62710;BME280;48770;51.624;5.886;2023-03-19T07:35:09;101119.03;;;23.01;37.40
62710;BME280;48770;51.624;5.886;2023-03-19T07:37:35;101119.84;;;23.01;37.24
62710;BME280;48770;51.624;5.886;2023-03-19T07:40:01;101122.63;;;23.01;37.45
62710;BME280;48770;51.624;5.886;2023-03-19T07:42:26;101130.63;;;23.03;37.29
62710;BME280;48770;51.624;5.886;2023-03-19T07:44:52;101139.34;;;23.01;37.32
62710;BME280;48770;51.624;5.886;2023-03-19T07:47:17;101142.13;;;23.01;37.43
62710;BME280;48770;51.624;5.886;2023-03-19T07:49:42;101139.34;;;23.01;37.24
62710;BME280;48770;51.624;5.886;2023-03-19T07:52:08;101140.53;;;23.00;37.47
62710;BME280;48770;51.624;5.886;2023-03-19T07:54:34;101139.34;;;23.01;37.24
62710;BME280;48770;51.624;5.886;2023-03-19T07:56:59;101135.41;;;23.02;37.36
62710;BME280;48770;51.624;5.886;2023-03-19T07:59:25;101133.41;;;23.03;37.10
62710;BME280;48770;51.624;5.886;2023-03-19T08:01:50;101139.81;;;23.03;37.44
62710;BME280;48770;51.624;5.886;2023-03-19T08:04:16;101144.22;;;23.04;37.45
62710;BME280;48770;51.624;5.886;2023-03-19T08:06:41;101145.81;;;23.05;37.44
62710;BME280;48770;51.624;5.886;2023-03-19T08:09:07;101152.22;;;23.06;37.67
62710;BME280;48770;51.624;5.886;2023-03-19T08:11:33;101154.63;;;23.07;37.02
62710;BME280;48770;51.624;5.886;2023-03-19T08:13:58;101150.69;;;23.08;37.23
62710;BME280;48770;51.624;5.886;2023-03-19T08:16:24;101152.66;;;23.08;37.15
62710;BME280;48770;51.624;5.886;2023-03-19T08:18:49;101146.72;;;23.10;37.07
62710;BME280;48770;51.624;5.886;2023-03-19T08:21:16;101159.94;;;23.13;37.21
62710;BME280;48770;51.624;5.886;2023-03-19T08:23:41;101157.97;;;23.13;37.45
62710;BME280;48770;51.624;5.886;2023-03-19T08:26:06;101152.81;;;23.15;37.32
62710;BME280;48770;51.624;5.886;2023-03-19T08:28:32;101158.06;;;23.17;36.99
62710;BME280;48770;51.624;5.886;2023-03-19T08:30:57;101169.25;;;23.17;37.02
62710;BME280;48770;51.624;5.886;2023-03-19T08:33:23;101168.88;;;23.18;36.99
62710;BME280;48770;51.624;5.886;2023-03-19T08:35:48;101158.53;;;23.19;37.35
62710;BME280;48770;51.624;5.886;2023-03-19T08:38:14;101172.47;;;23.19;37.29
62710;BME280;48770;51.624;5.886;2023-03-19T08:40:39;101165.72;;;23.20;37.04
62710;BME280;48770;51.624;5.886;2023-03-19T08:43:05;101168.50;;;23.20;37.31
62710;BME280;48770;51.624;5.886;2023-03-19T08:45:31;101174.09;;;23.20;36.83
62710;BME280;48770;51.624;5.886;2023-03-19T08:47:57;101178.06;;;23.19;36.85
62710;BME280;48770;51.624;5.886;2023-03-19T08:50:23;101180.47;;;23.20;37.12
62710;BME280;48770;51.624;5.886;2023-03-19T08:52:48;101176.06;;;23.19;36.86
62710;BME280;48770;51.624;5.886;2023-03-19T08:55:14;101180.84;;;23.19;36.84
62710;BME280;48770;51.624;5.886;2023-03-19T08:57:40;101178.84;;;23.19;36.81
62710;BME280;48770;51.624;5.886;2023-03-19T09:00:06;101185.63;;;23.18;37.01
62710;BME280;48770;51.624;5.886;2023-03-19T09:02:32;101184.81;;;23.18;36.99
62710;BME280;48770;51.624;5.886;2023-03-19T09:04:57;101188.75;;;23.17;37.01
62710;BME280;48770;51.624;5.886;2023-03-19T09:07:23;101189.91;;;23.16;36.93
62710;BME280;48770;51.624;5.886;2023-03-19T09:09:48;101189.91;;;23.16;36.75
62710;BME280;48770;51.624;5.886;2023-03-19T09:12:15;101190.25;;;23.14;36.95
62710;BME280;48770;51.624;5.886;2023-03-19T09:14:41;101188.28;;;23.15;37.21
62710;BME280;48770;51.624;5.886;2023-03-19T09:17:07;101188.28;;;23.15;36.96
62710;BME280;48770;51.624;5.886;2023-03-19T09:19:33;101195.84;;;23.14;36.83
62710;BME280;48770;51.624;5.886;2023-03-19T09:21:59;101197.81;;;23.14;36.86
62710;BME280;48770;51.624;5.886;2023-03-19T09:24:24;101203.41;;;23.14;36.84
62710;BME280;48770;51.624;5.886;2023-03-19T09:26:50;101201.78;;;23.13;37.24
62710;BME280;48770;51.624;5.886;2023-03-19T09:29:16;101199.00;;;23.13;36.86
62710;BME280;48770;51.624;5.886;2023-03-19T09:31:41;101206.56;;;23.12;37.09
62710;BME280;48770;51.624;5.886;2023-03-19T09:34:07;101207.38;;;23.13;36.89
62710;BME280;48770;51.624;5.886;2023-03-19T09:36:33;101206.56;;;23.12;37.28
62710;BME280;48770;51.624;5.886;2023-03-19T09:38:59;101209.69;;;23.11;37.07
62710;BME280;48770;51.624;5.886;2023-03-19T09:46:36;101224.00;;;23.09;36.83
62710;BME280;48770;51.624;5.886;2023-03-19T09:51:54;101230.41;;;23.10;37.01
62710;BME280;48770;51.624;5.886;2023-03-19T09:54:30;101226.34;;;23.07;37.28
62710;BME280;48770;51.624;5.886;2023-03-19T09:56:56;101235.53;;;23.07;36.93
62710;BME280;48770;51.624;5.886;2023-03-19T09:59:24;101237.97;;;23.09;37.16
62710;BME280;48770;51.624;5.886;2023-03-19T10:04:50;101235.16;;;23.09;36.84
62710;BME280;48770;51.624;5.886;2023-03-19T10:10:25;101240.75;;;23.09;37.21
62710;BME280;48770;51.624;5.886;2023-03-19T10:13:01;101242.72;;;23.08;37.32
62710;BME280;48770;51.624;5.886;2023-03-19T10:15:31;101247.13;;;23.10;37.17
62710;BME280;48770;51.624;5.886;2023-03-19T10:18:17;101246.69;;;23.07;37.15
62710;BME280;48770;51.624;5.886;2023-03-19T10:20:57;101248.66;;;23.07;37.21
62710;BME280;48770;51.624;5.886;2023-03-19T10:23:31;101243.91;;;23.07;36.92
62710;BME280;48770;51.624;5.886;2023-03-19T10:26:01;101248.31;;;23.08;36.79
62710;BME280;48770;51.624;5.886;2023-03-19T10:28:28;101247.50;;;23.08;37.01
62710;BME280;48770;51.624;5.886;2023-03-19T10:36:26;101252.72;;;23.10;37.17
62710;BME280;48770;51.624;5.886;2023-03-19T10:38:51;101252.72;;;23.10;37.28
62710;BME280;48770;51.624;5.886;2023-03-19T10:44:16;101251.09;;;23.08;37.23
62710;BME280;48770;51.624;5.886;2023-03-19T10:46:46;101252.72;;;23.10;36.75
62710;BME280;48770;51.624;5.886;2023-03-19T10:49:11;101255.13;;;23.11;37.12
62710;BME280;48770;51.624;5.886;2023-03-19T10:51:38;101250.38;;;23.12;36.94
62710;BME280;48770;51.624;5.886;2023-03-19T10:54:24;101251.53;;;23.11;36.58
62710;BME280;48770;51.624;5.886;2023-03-19T10:56:54;101257.13;;;23.11;36.65
62710;BME280;48770;51.624;5.886;2023-03-19T11:02:17;101267.91;;;23.12;36.87
62710;BME280;48770;51.624;5.886;2023-03-19T11:04:41;101267.47;;;23.10;37.17
62710;BME280;48770;51.624;5.886;2023-03-19T11:07:12;101259.91;;;23.11;36.89
62710;BME280;48770;51.624;5.886;2023-03-19T11:09:40;101271.88;;;23.11;37.04
62710;BME280;48770;51.624;5.886;2023-03-19T11:14:47;101271.88;;;23.11;37.26
62710;BME280;48770;51.624;5.886;2023-03-19T11:17:19;101271.53;;;23.13;36.84
62710;BME280;48770;51.624;5.886;2023-03-19T11:19:56;101269.91;;;23.12;37.27
62710;BME280;48770;51.624;5.886;2023-03-19T11:22:24;101267.91;;;23.12;37.19
62710;BME280;48770;51.624;5.886;2023-03-19T11:25:04;101264.31;;;23.12;37.33
62710;BME280;48770;51.624;5.886;2023-03-19T11:27:39;101269.09;;;23.11;37.17
62710;BME280;48770;51.624;5.886;2023-03-19T11:30:13;101269.53;;;23.13;37.06
62710;BME280;48770;51.624;5.886;2023-03-19T11:35:31;101272.34;;;23.13;37.31
62710;BME280;48770;51.624;5.886;2023-03-19T11:38:00;101284.75;;;23.16;37.06
62710;BME280;48770;51.624;5.886;2023-03-19T11:40:44;101270.81;;;23.16;37.37
62710;BME280;48770;51.624;5.886;2023-03-19T11:43:36;101264.78;;;23.14;37.11
62710;BME280;48770;51.624;5.886;2023-03-19T11:46:14;101270.00;;;23.15;37.17
62710;BME280;48770;51.624;5.886;2023-03-19T11:54:15;101274.06;;;23.18;37.06
62710;BME280;48770;51.624;5.886;2023-03-19T11:57:39;101272.91;;;23.19;37.34
62710;BME280;48770;51.624;5.886;2023-03-19T12:00:26;101271.16;;;23.14;37.27
62710;BME280;48770;51.624;5.886;2023-03-19T12:05:54;101270.56;;;23.21;37.62
62710;BME280;48770;51.624;5.886;2023-03-19T12:08:38;101271.81;;;23.23;37.43
62710;BME280;48770;51.624;5.886;2023-03-19T12:11:35;101258.69;;;23.24;37.67
62710;BME280;48770;51.624;5.886;2023-03-19T12:17:14;101271.00;;;23.23;37.65
62710;BME280;48770;51.624;5.886;2023-03-19T12:23:05;101259.84;;;23.23;37.74
62710;BME280;48770;51.624;5.886;2023-03-19T12:28:25;101263.53;;;23.27;37.57
62710;BME280;48770;51.624;5.886;2023-03-19T12:34:20;101263.44;;;23.23;37.56
62710;BME280;48770;51.624;5.886;2023-03-19T12:36:58;101261.47;;;23.24;37.59
62710;BME280;48770;51.624;5.886;2023-03-19T12:39:31;101260.31;;;23.25;37.23
62710;BME280;48770;51.624;5.886;2023-03-19T12:42:00;101271.91;;;23.27;37.16
62710;BME280;48770;51.624;5.886;2023-03-19T12:44:41;101264.72;;;23.26;37.28
62710;BME280;48770;51.624;5.886;2023-03-19T12:47:20;101265.53;;;23.26;37.10
62710;BME280;48770;51.624;5.886;2023-03-19T12:50:01;101267.50;;;23.26;37.35
62710;BME280;48770;51.624;5.886;2023-03-19T12:52:42;101266.25;;;23.23;36.83
62710;BME280;48770;51.624;5.886;2023-03-19T12:55:21;101265.88;;;23.25;37.29
62710;BME280;48770;51.624;5.886;2023-03-19T13:00:21;101271.00;;;23.23;37.41
62710;BME280;48770;51.624;5.886;2023-03-19T13:03:12;101267.78;;;23.21;37.30
62710;BME280;48770;51.624;5.886;2023-03-19T13:06:08;101267.31;;;23.19;37.16
62710;BME280;48770;51.624;5.886;2023-03-19T13:08:39;101274.06;;;23.18;37.51
62710;BME280;48770;51.624;5.886;2023-03-19T13:11:12;101271.28;;;23.18;37.50
62710;BME280;48770;51.624;5.886;2023-03-19T13:13:48;101275.25;;;23.17;37.46
62710;BME280;48770;51.624;5.886;2023-03-19T13:16:40;101279.53;;;23.14;37.34
62710;BME280;48770;51.624;5.886;2023-03-19T13:19:20;101277.22;;;23.16;36.92
62710;BME280;48770;51.624;5.886;2023-03-19T13:21:54;101281.63;;;23.17;37.44
62710;BME280;48770;51.624;5.886;2023-03-19T13:24:33;101286.03;;;23.18;37.00
62710;BME280;48770;51.624;5.886;2023-03-19T13:27:00;101286.84;;;23.19;37.29
62710;BME280;48770;51.624;5.886;2023-03-19T13:29:30;101292.88;;;23.21;37.06
62710;BME280;48770;51.624;5.886;2023-03-19T13:32:08;101284.06;;;23.19;37.24
62710;BME280;48770;51.624;5.886;2023-03-19T13:34:47;101278.47;;;23.19;37.23
62710;BME280;48770;51.624;5.886;2023-03-19T13:37:17;101285.69;;;23.20;37.19
62710;BME280;48770;51.624;5.886;2023-03-19T13:39:45;101279.75;;;23.21;36.85
62710;BME280;48770;51.624;5.886;2023-03-19T13:42:38;101293.69;;;23.21;37.23
62710;BME280;48770;51.624;5.886;2023-03-19T13:45:35;101290.81;;;23.18;36.80
62710;BME280;48770;51.624;5.886;2023-03-19T13:53:41;101290.00;;;23.17;37.01
62710;BME280;48770;51.624;5.886;2023-03-19T13:56:11;101291.25;;;23.20;36.98