sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24373;SDS011;12498;50.880;12.096;2022-09-09T00:01:50;7.25;;;2.42;;
24373;SDS011;12498;50.880;12.096;2022-09-09T00:07:07;8.70;;;2.20;;
24373;SDS011;12498;50.880;12.096;2022-09-09T00:09:57;7.80;;;3.00;;
24373;SDS011;12498;50.880;12.096;2022-09-09T00:15:34;5.95;;;2.00;;
24373;SDS011;12498;50.880;12.096;2022-09-09T00:18:24;5.70;;;2.10;;
24373;SDS011;12498;50.880;12.096;2022-09-09T00:21:17;7.72;;;2.30;;
24373;SDS011;12498;50.880;12.096;2022-09-09T00:23:55;5.63;;;1.80;;
24373;SDS011;12498;50.880;12.096;2022-09-09T00:26:27;6.28;;;2.05;;
24373;SDS011;12498;50.880;12.096;2022-09-09T00:29:17;7.88;;;2.30;;
24373;SDS011;12498;50.880;12.096;2022-09-09T00:31:56;6.50;;;2.00;;
24373;SDS011;12498;50.880;12.096;2022-09-09T00:34:30;6.30;;;1.95;;
24373;SDS011;12498;50.880;12.096;2022-09-09T00:36:57;9.15;;;2.17;;
24373;SDS011;12498;50.880;12.096;2022-09-09T00:39:31;6.32;;;2.20;;
24373;SDS011;12498;50.880;12.096;2022-09-09T00:44:44;6.10;;;1.88;;
24373;SDS011;12498;50.880;12.096;2022-09-09T00:47:52;7.40;;;2.25;;
24373;SDS011;12498;50.880;12.096;2022-09-09T00:56:12;7.00;;;1.73;;
24373;SDS011;12498;50.880;12.096;2022-09-09T00:58:42;7.50;;;2.08;;
24373;SDS011;12498;50.880;12.096;2022-09-09T01:01:12;7.40;;;2.00;;
24373;SDS011;12498;50.880;12.096;2022-09-09T01:03:54;10.98;;;2.58;;
24373;SDS011;12498;50.880;12.096;2022-09-09T01:09:02;8.00;;;2.58;;
24373;SDS011;12498;50.880;12.096;2022-09-09T01:14:54;6.10;;;2.10;;
24373;SDS011;12498;50.880;12.096;2022-09-09T01:17:31;9.00;;;2.42;;
24373;SDS011;12498;50.880;12.096;2022-09-09T01:20:15;7.72;;;2.03;;
24373;SDS011;12498;50.880;12.096;2022-09-09T01:23:06;5.00;;;1.33;;
24373;SDS011;12498;50.880;12.096;2022-09-09T01:28:28;5.45;;;1.73;;
24373;SDS011;12498;50.880;12.096;2022-09-09T01:30:54;6.80;;;2.20;;
24373;SDS011;12498;50.880;12.096;2022-09-09T01:33:21;4.85;;;1.90;;
24373;SDS011;12498;50.880;12.096;2022-09-09T01:35:51;5.18;;;1.65;;
24373;SDS011;12498;50.880;12.096;2022-09-09T01:38:22;6.55;;;1.92;;
24373;SDS011;12498;50.880;12.096;2022-09-09T01:40:49;6.63;;;2.00;;
24373;SDS011;12498;50.880;12.096;2022-09-09T01:43:17;6.65;;;1.90;;
24373;SDS011;12498;50.880;12.096;2022-09-09T01:45:47;4.20;;;1.45;;
24373;SDS011;12498;50.880;12.096;2022-09-09T01:48:17;8.85;;;1.85;;
24373;SDS011;12498;50.880;12.096;2022-09-09T01:50:45;7.63;;;2.20;;
24373;SDS011;12498;50.880;12.096;2022-09-09T01:53:10;8.98;;;2.55;;
24373;SDS011;12498;50.880;12.096;2022-09-09T01:55:41;7.13;;;2.22;;
24373;SDS011;12498;50.880;12.096;2022-09-09T01:58:17;9.02;;;1.92;;
24373;SDS011;12498;50.880;12.096;2022-09-09T02:01:02;9.40;;;2.35;;
24373;SDS011;12498;50.880;12.096;2022-09-09T02:03:31;6.47;;;2.10;;
24373;SDS011;12498;50.880;12.096;2022-09-09T02:11:27;8.38;;;2.08;;
24373;SDS011;12498;50.880;12.096;2022-09-09T02:13:58;9.50;;;2.42;;
24373;SDS011;12498;50.880;12.096;2022-09-09T02:16:28;7.75;;;2.60;;
24373;SDS011;12498;50.880;12.096;2022-09-09T02:19:15;5.55;;;2.13;;
24373;SDS011;12498;50.880;12.096;2022-09-09T02:21:42;7.07;;;2.60;;
24373;SDS011;12498;50.880;12.096;2022-09-09T02:24:10;9.52;;;2.20;;
24373;SDS011;12498;50.880;12.096;2022-09-09T02:26:39;9.70;;;3.00;;
24373;SDS011;12498;50.880;12.096;2022-09-09T02:29:12;8.82;;;2.35;;
24373;SDS011;12498;50.880;12.096;2022-09-09T02:31:47;10.60;;;3.38;;
24373;SDS011;12498;50.880;12.096;2022-09-09T02:34:14;8.27;;;2.55;;
24373;SDS011;12498;50.880;12.096;2022-09-09T02:36:43;9.98;;;2.88;;
24373;SDS011;12498;50.880;12.096;2022-09-09T02:39:11;5.47;;;2.05;;
24373;SDS011;12498;50.880;12.096;2022-09-09T02:41:39;7.90;;;2.30;;
24373;SDS011;12498;50.880;12.096;2022-09-09T02:44:12;5.38;;;1.83;;
24373;SDS011;12498;50.880;12.096;2022-09-09T02:49:44;13.40;;;3.17;;
24373;SDS011;12498;50.880;12.096;2022-09-09T02:52:14;11.60;;;2.95;;
24373;SDS011;12498;50.880;12.096;2022-09-09T02:54:44;6.22;;;2.20;;
24373;SDS011;12498;50.880;12.096;2022-09-09T02:59:38;12.95;;;2.70;;
24373;SDS011;12498;50.880;12.096;2022-09-09T03:02:04;9.15;;;2.30;;
24373;SDS011;12498;50.880;12.096;2022-09-09T03:04:30;7.60;;;2.63;;
24373;SDS011;12498;50.880;12.096;2022-09-09T03:06:56;5.82;;;1.85;;
24373;SDS011;12498;50.880;12.096;2022-09-09T03:09:23;9.15;;;2.35;;
24373;SDS011;12498;50.880;12.096;2022-09-09T03:11:48;10.77;;;2.53;;
24373;SDS011;12498;50.880;12.096;2022-09-09T03:14:15;7.07;;;2.28;;
24373;SDS011;12498;50.880;12.096;2022-09-09T03:16:41;7.75;;;2.42;;
24373;SDS011;12498;50.880;12.096;2022-09-09T03:19:08;8.50;;;2.33;;
24373;SDS011;12498;50.880;12.096;2022-09-09T03:21:33;8.75;;;2.50;;
24373;SDS011;12498;50.880;12.096;2022-09-09T03:23:59;8.05;;;1.77;;
24373;SDS011;12498;50.880;12.096;2022-09-09T03:26:25;13.65;;;2.20;;
24373;SDS011;12498;50.880;12.096;2022-09-09T03:28:50;9.93;;;2.90;;
24373;SDS011;12498;50.880;12.096;2022-09-09T03:31:17;11.18;;;3.08;;
24373;SDS011;12498;50.880;12.096;2022-09-09T03:33:44;11.00;;;2.50;;
24373;SDS011;12498;50.880;12.096;2022-09-09T03:36:10;9.15;;;2.70;;
24373;SDS011;12498;50.880;12.096;2022-09-09T03:38:36;6.65;;;2.00;;
24373;SDS011;12498;50.880;12.096;2022-09-09T03:41:01;11.13;;;1.90;;
24373;SDS011;12498;50.880;12.096;2022-09-09T03:43:27;10.85;;;1.42;;
24373;SDS011;12498;50.880;12.096;2022-09-09T03:45:54;6.03;;;1.60;;
24373;SDS011;12498;50.880;12.096;2022-09-09T03:48:24;4.63;;;1.50;;
24373;SDS011;12498;50.880;12.096;2022-09-09T03:50:51;8.07;;;1.90;;
24373;SDS011;12498;50.880;12.096;2022-09-09T03:53:19;5.07;;;2.03;;
24373;SDS011;12498;50.880;12.096;2022-09-09T03:55:46;5.00;;;1.93;;
24373;SDS011;12498;50.880;12.096;2022-09-09T03:58:14;10.90;;;2.70;;
24373;SDS011;12498;50.880;12.096;2022-09-09T04:00:40;4.00;;;1.80;;
24373;SDS011;12498;50.880;12.096;2022-09-09T04:03:10;9.50;;;2.00;;
24373;SDS011;12498;50.880;12.096;2022-09-09T04:05:36;8.68;;;1.83;;
24373;SDS011;12498;50.880;12.096;2022-09-09T04:08:07;5.95;;;2.00;;
24373;SDS011;12498;50.880;12.096;2022-09-09T04:10:33;10.95;;;2.80;;
24373;SDS011;12498;50.880;12.096;2022-09-09T04:13:02;12.15;;;3.28;;
24373;SDS011;12498;50.880;12.096;2022-09-09T04:15:29;11.75;;;2.50;;
24373;SDS011;12498;50.880;12.096;2022-09-09T04:17:55;8.98;;;2.63;;
24373;SDS011;12498;50.880;12.096;2022-09-09T04:20:21;14.18;;;5.25;;
24373;SDS011;12498;50.880;12.096;2022-09-09T04:22:47;12.38;;;5.00;;
24373;SDS011;12498;50.880;12.096;2022-09-09T04:25:13;16.77;;;6.03;;
24373;SDS011;12498;50.880;12.096;2022-09-09T04:27:38;19.45;;;5.15;;
24373;SDS011;12498;50.880;12.096;2022-09-09T04:30:05;16.38;;;4.70;;
24373;SDS011;12498;50.880;12.096;2022-09-09T04:32:32;9.88;;;3.25;;
24373;SDS011;12498;50.880;12.096;2022-09-09T04:34:58;10.55;;;3.22;;
24373;SDS011;12498;50.880;12.096;2022-09-09T04:37:24;7.50;;;3.20;;
24373;SDS011;12498;50.880;12.096;2022-09-09T04:39:50;8.40;;;3.10;;
24373;SDS011;12498;50.880;12.096;2022-09-09T04:42:16;7.85;;;2.35;;
24373;SDS011;12498;50.880;12.096;2022-09-09T04:44:44;7.13;;;2.17;;
24373;SDS011;12498;50.880;12.096;2022-09-09T04:47:10;9.95;;;2.78;;
24373;SDS011;12498;50.880;12.096;2022-09-09T04:49:35;8.18;;;2.42;;
24373;SDS011;12498;50.880;12.096;2022-09-09T04:52:04;6.15;;;2.10;;
24373;SDS011;12498;50.880;12.096;2022-09-09T04:54:30;8.10;;;2.05;;
24373;SDS011;12498;50.880;12.096;2022-09-09T04:56:55;6.20;;;2.10;;
24373;SDS011;12498;50.880;12.096;2022-09-09T04:59:21;6.07;;;2.30;;
24373;SDS011;12498;50.880;12.096;2022-09-09T05:01:47;6.40;;;2.00;;
24373;SDS011;12498;50.880;12.096;2022-09-09T05:04:14;7.68;;;1.92;;
24373;SDS011;12498;50.880;12.096;2022-09-09T05:06:44;13.77;;;5.05;;
24373;SDS011;12498;50.880;12.096;2022-09-09T05:09:10;14.27;;;4.57;;
24373;SDS011;12498;50.880;12.096;2022-09-09T05:11:36;11.48;;;4.00;;
24373;SDS011;12498;50.880;12.096;2022-09-09T05:14:02;16.50;;;4.82;;
24373;SDS011;12498;50.880;12.096;2022-09-09T05:16:28;9.18;;;3.47;;
24373;SDS011;12498;50.880;12.096;2022-09-09T05:18:55;5.85;;;3.08;;
24373;SDS011;12498;50.880;12.096;2022-09-09T05:21:21;7.97;;;2.90;;
24373;SDS011;12498;50.880;12.096;2022-09-09T05:23:48;10.15;;;2.97;;
24373;SDS011;12498;50.880;12.096;2022-09-09T05:26:16;9.38;;;2.83;;
24373;SDS011;12498;50.880;12.096;2022-09-09T05:28:43;11.82;;;3.60;;
24373;SDS011;12498;50.880;12.096;2022-09-09T05:31:10;7.43;;;3.30;;
24373;SDS011;12498;50.880;12.096;2022-09-09T05:33:38;10.68;;;2.50;;
24373;SDS011;12498;50.880;12.096;2022-09-09T05:36:09;12.43;;;2.88;;
24373;SDS011;12498;50.880;12.096;2022-09-09T05:38:38;8.68;;;2.50;;
24373;SDS011;12498;50.880;12.096;2022-09-09T05:41:04;4.82;;;1.98;;
24373;SDS011;12498;50.880;12.096;2022-09-09T05:43:30;5.25;;;2.40;;
24373;SDS011;12498;50.880;12.096;2022-09-09T05:46:01;8.52;;;2.95;;
24373;SDS011;12498;50.880;12.096;2022-09-09T05:48:33;9.63;;;2.80;;
24373;SDS011;12498;50.880;12.096;2022-09-09T05:51:00;9.48;;;3.00;;
24373;SDS011;12498;50.880;12.096;2022-09-09T05:53:27;8.68;;;2.97;;
24373;SDS011;12498;50.880;12.096;2022-09-09T05:56:07;8.88;;;2.83;;
24373;SDS011;12498;50.880;12.096;2022-09-09T05:58:39;7.63;;;2.80;;
24373;SDS011;12498;50.880;12.096;2022-09-09T06:03:31;6.70;;;2.45;;
24373;SDS011;12498;50.880;12.096;2022-09-09T06:06:02;8.98;;;2.53;;
24373;SDS011;12498;50.880;12.096;2022-09-09T06:08:33;7.43;;;1.80;;
24373;SDS011;12498;50.880;12.096;2022-09-09T06:13:30;6.05;;;1.80;;
24373;SDS011;12498;50.880;12.096;2022-09-09T06:15:56;11.48;;;2.38;;
24373;SDS011;12498;50.880;12.096;2022-09-09T06:18:23;7.03;;;2.08;;
24373;SDS011;12498;50.880;12.096;2022-09-09T06:20:53;7.15;;;1.80;;
24373;SDS011;12498;50.880;12.096;2022-09-09T06:23:26;6.15;;;2.03;;
24373;SDS011;12498;50.880;12.096;2022-09-09T06:28:30;8.77;;;1.70;;
24373;SDS011;12498;50.880;12.096;2022-09-09T06:30:57;5.78;;;1.60;;
24373;SDS011;12498;50.880;12.096;2022-09-09T06:33:26;5.28;;;1.73;;
24373;SDS011;12498;50.880;12.096;2022-09-09T06:35:55;6.60;;;2.08;;
24373;SDS011;12498;50.880;12.096;2022-09-09T06:38:22;5.95;;;1.90;;
24373;SDS011;12498;50.880;12.096;2022-09-09T06:40:52;7.45;;;1.85;;
24373;SDS011;12498;50.880;12.096;2022-09-09T06:43:19;7.22;;;2.00;;
24373;SDS011;12498;50.880;12.096;2022-09-09T06:45:52;8.48;;;2.00;;
24373;SDS011;12498;50.880;12.096;2022-09-09T06:48:22;10.88;;;1.90;;
24373;SDS011;12498;50.880;12.096;2022-09-09T06:50:47;10.75;;;3.15;;
24373;SDS011;12498;50.880;12.096;2022-09-09T06:53:17;10.55;;;2.10;;
24373;SDS011;12498;50.880;12.096;2022-09-09T06:55:46;14.73;;;6.97;;
24373;SDS011;12498;50.880;12.096;2022-09-09T06:58:11;10.63;;;3.72;;
24373;SDS011;12498;50.880;12.096;2022-09-09T07:00:37;9.52;;;4.85;;
24373;SDS011;12498;50.880;12.096;2022-09-09T07:03:03;15.57;;;5.80;;
24373;SDS011;12498;50.880;12.096;2022-09-09T07:05:31;7.47;;;2.65;;
24373;SDS011;12498;50.880;12.096;2022-09-09T07:07:56;10.45;;;5.43;;
24373;SDS011;12498;50.880;12.096;2022-09-09T07:10:22;20.20;;;10.18;;
24373;SDS011;12498;50.880;12.096;2022-09-09T07:12:51;15.30;;;7.38;;
24373;SDS011;12498;50.880;12.096;2022-09-09T07:15:18;11.18;;;6.13;;
24373;SDS011;12498;50.880;12.096;2022-09-09T07:17:44;12.32;;;4.53;;
24373;SDS011;12498;50.880;12.096;2022-09-09T07:20:10;10.32;;;3.25;;
24373;SDS011;12498;50.880;12.096;2022-09-09T07:22:36;6.38;;;2.50;;
24373;SDS011;12498;50.880;12.096;2022-09-09T07:25:02;10.65;;;2.63;;
24373;SDS011;12498;50.880;12.096;2022-09-09T07:27:28;11.15;;;5.82;;
24373;SDS011;12498;50.880;12.096;2022-09-09T07:29:54;9.13;;;3.05;;
24373;SDS011;12498;50.880;12.096;2022-09-09T07:32:19;5.97;;;2.47;;
24373;SDS011;12498;50.880;12.096;2022-09-09T07:34:48;13.10;;;5.50;;
24373;SDS011;12498;50.880;12.096;2022-09-09T07:37:15;9.20;;;5.03;;
24373;SDS011;12498;50.880;12.096;2022-09-09T07:39:40;9.20;;;2.80;;
24373;SDS011;12498;50.880;12.096;2022-09-09T07:42:07;29.27;;;19.02;;
24373;SDS011;12498;50.880;12.096;2022-09-09T07:44:34;78.70;;;58.42;;
24373;SDS011;12498;50.880;12.096;2022-09-09T07:47:01;49.33;;;31.50;;
24373;SDS011;12498;50.880;12.096;2022-09-09T07:49:27;36.47;;;21.70;;
24373;SDS011;12498;50.880;12.096;2022-09-09T07:51:52;20.33;;;9.80;;
24373;SDS011;12498;50.880;12.096;2022-09-09T07:54:18;13.70;;;7.53;;
24373;SDS011;12498;50.880;12.096;2022-09-09T07:56:45;27.52;;;16.55;;
24373;SDS011;12498;50.880;12.096;2022-09-09T07:59:12;28.70;;;17.73;;
24373;SDS011;12498;50.880;12.096;2022-09-09T08:01:42;12.43;;;6.22;;
24373;SDS011;12498;50.880;12.096;2022-09-09T08:04:11;16.25;;;7.32;;
24373;SDS011;12498;50.880;12.096;2022-09-09T08:06:49;24.10;;;13.70;;
24373;SDS011;12498;50.880;12.096;2022-09-09T08:09:19;48.90;;;27.30;;
24373;SDS011;12498;50.880;12.096;2022-09-09T08:11:45;23.13;;;9.68;;
24373;SDS011;12498;50.880;12.096;2022-09-09T08:14:12;10.93;;;4.32;;
24373;SDS011;12498;50.880;12.096;2022-09-09T08:16:42;7.97;;;2.20;;
24373;SDS011;12498;50.880;12.096;2022-09-09T08:19:09;13.35;;;4.85;;
24373;SDS011;12498;50.880;12.096;2022-09-09T08:21:36;7.38;;;3.00;;
24373;SDS011;12498;50.880;12.096;2022-09-09T08:24:06;5.38;;;2.58;;
24373;SDS011;12498;50.880;12.096;2022-09-09T08:29:02;10.15;;;4.45;;
24373;SDS011;12498;50.880;12.096;2022-09-09T08:31:34;9.35;;;4.60;;
24373;SDS011;12498;50.880;12.096;2022-09-09T08:34:02;12.90;;;6.05;;
24373;SDS011;12498;50.880;12.096;2022-09-09T08:36:29;6.75;;;2.40;;
24373;SDS011;12498;50.880;12.096;2022-09-09T08:39:01;8.88;;;3.45;;
24373;SDS011;12498;50.880;12.096;2022-09-09T08:53:08;5.32;;;2.50;;
24373;SDS011;12498;50.880;12.096;2022-09-09T08:55:48;7.00;;;1.92;;
24373;SDS011;12498;50.880;12.096;2022-09-09T09:11:03;13.88;;;7.20;;
24373;SDS011;12498;50.880;12.096;2022-09-09T09:18:53;18.83;;;6.28;;
24373;SDS011;12498;50.880;12.096;2022-09-09T09:21:36;12.82;;;5.63;;
24373;SDS011;12498;50.880;12.096;2022-09-09T09:24:20;13.10;;;7.10;;
24373;SDS011;12498;50.880;12.096;2022-09-09T09:26:51;83.78;;;51.75;;
24373;SDS011;12498;50.880;12.096;2022-09-09T09:29:19;51.28;;;34.30;;
24373;SDS011;12498;50.880;12.096;2022-09-09T09:31:48;77.13;;;48.43;;
24373;SDS011;12498;50.880;12.096;2022-09-09T09:34:17;29.55;;;17.40;;
24373;SDS011;12498;50.880;12.096;2022-09-09T09:39:21;21.73;;;12.70;;
24373;SDS011;12498;50.880;12.096;2022-09-09T09:42:34;17.15;;;7.97;;
24373;SDS011;12498;50.880;12.096;2022-09-09T09:44:53;18.63;;;9.32;;
24373;SDS011;12498;50.880;12.096;2022-09-09T09:47:19;18.23;;;9.00;;
24373;SDS011;12498;50.880;12.096;2022-09-09T09:49:59;32.35;;;17.40;;
24373;SDS011;12498;50.880;12.096;2022-09-09T09:52:26;20.00;;;10.15;;
24373;SDS011;12498;50.880;12.096;2022-09-09T09:54:54;14.43;;;8.10;;
24373;SDS011;12498;50.880;12.096;2022-09-09T09:57:31;11.07;;;5.15;;
24373;SDS011;12498;50.880;12.096;2022-09-09T10:02:46;9.88;;;2.00;;
24373;SDS011;12498;50.880;12.096;2022-09-09T10:05:16;10.70;;;1.73;;
24373;SDS011;12498;50.880;12.096;2022-09-09T10:10:42;5.13;;;1.70;;
24373;SDS011;12498;50.880;12.096;2022-09-09T10:18:59;36.95;;;15.25;;
24373;SDS011;12498;50.880;12.096;2022-09-09T10:40:45;11.65;;;5.00;;
24373;SDS011;12498;50.880;12.096;2022-09-09T10:43:29;31.80;;;16.23;;
24373;SDS011;12498;50.880;12.096;2022-09-09T10:46:40;22.88;;;11.23;;
24373;SDS011;12498;50.880;12.096;2022-09-09T10:55:16;38.13;;;20.67;;
24373;SDS011;12498;50.880;12.096;2022-09-09T10:59:53;34.53;;;16.95;;
24373;SDS011;12498;50.880;12.096;2022-09-09T11:02:28;32.97;;;16.10;;
24373;SDS011;12498;50.880;12.096;2022-09-09T11:07:50;22.60;;;9.63;;
24373;SDS011;12498;50.880;12.096;2022-09-09T11:13:04;48.03;;;23.77;;
24373;SDS011;12498;50.880;12.096;2022-09-09T11:15:43;31.02;;;15.65;;
24373;SDS011;12498;50.880;12.096;2022-09-09T11:18:16;34.72;;;18.70;;
24373;SDS011;12498;50.880;12.096;2022-09-09T11:20:47;28.63;;;13.48;;
24373;SDS011;12498;50.880;12.096;2022-09-09T11:23:33;77.47;;;40.78;;
24373;SDS011;12498;50.880;12.096;2022-09-09T11:26:05;46.75;;;24.80;;
24373;SDS011;12498;50.880;12.096;2022-09-09T11:28:44;54.60;;;29.13;;
24373;SDS011;12498;50.880;12.096;2022-09-09T11:31:34;87.25;;;46.03;;
24373;SDS011;12498;50.880;12.096;2022-09-09T11:42:22;36.03;;;17.90;;
24373;SDS011;12498;50.880;12.096;2022-09-09T11:44:49;27.30;;;12.30;;
24373;SDS011;12498;50.880;12.096;2022-09-09T11:47:26;53.78;;;29.92;;
24373;SDS011;12498;50.880;12.096;2022-09-09T11:50:09;27.58;;;15.25;;
24373;SDS011;12498;50.880;12.096;2022-09-09T11:53:02;41.08;;;22.90;;
24373;SDS011;12498;50.880;12.096;2022-09-09T11:55:33;32.88;;;16.52;;
24373;SDS011;12498;50.880;12.096;2022-09-09T11:58:00;77.38;;;38.35;;
24373;SDS011;12498;50.880;12.096;2022-09-09T12:00:28;22.05;;;10.55;;
24373;SDS011;12498;50.880;12.096;2022-09-09T12:02:58;20.25;;;8.52;;
24373;SDS011;12498;50.880;12.096;2022-09-09T12:05:24;45.47;;;21.60;;
24373;SDS011;12498;50.880;12.096;2022-09-09T12:08:06;33.15;;;16.65;;
24373;SDS011;12498;50.880;12.096;2022-09-09T12:10:37;35.20;;;17.15;;
24373;SDS011;12498;50.880;12.096;2022-09-09T12:15:52;9.88;;;3.28;;
24373;SDS011;12498;50.880;12.096;2022-09-09T12:18:24;6.10;;;2.05;;
24373;SDS011;12498;50.880;12.096;2022-09-09T12:20:54;7.93;;;2.53;;
24373;SDS011;12498;50.880;12.096;2022-09-09T12:26:04;5.60;;;1.90;;
24373;SDS011;12498;50.880;12.096;2022-09-09T12:33:42;9.68;;;2.60;;
24373;SDS011;12498;50.880;12.096;2022-09-09T12:36:18;7.75;;;2.03;;
24373;SDS011;12498;50.880;12.096;2022-09-09T12:38:48;6.35;;;1.75;;
24373;SDS011;12498;50.880;12.096;2022-09-09T12:41:19;4.88;;;1.75;;
24373;SDS011;12498;50.880;12.096;2022-09-09T12:43:50;4.90;;;1.70;;
24373;SDS011;12498;50.880;12.096;2022-09-09T12:47:02;7.47;;;1.60;;
24373;SDS011;12498;50.880;12.096;2022-09-09T12:54:42;6.22;;;1.60;;
24373;SDS011;12498;50.880;12.096;2022-09-09T12:57:11;4.65;;;1.60;;
24373;SDS011;12498;50.880;12.096;2022-09-09T12:59:39;6.25;;;1.33;;
24373;SDS011;12498;50.880;12.096;2022-09-09T13:02:17;4.63;;;1.50;;
24373;SDS011;12498;50.880;12.096;2022-09-09T13:04:43;5.63;;;1.30;;
24373;SDS011;12498;50.880;12.096;2022-09-09T13:07:11;4.57;;;1.30;;
24373;SDS011;12498;50.880;12.096;2022-09-09T13:09:38;8.32;;;1.55;;
24373;SDS011;12498;50.880;12.096;2022-09-09T13:12:04;3.92;;;1.30;;
24373;SDS011;12498;50.880;12.096;2022-09-09T13:14:37;5.63;;;1.25;;
24373;SDS011;12498;50.880;12.096;2022-09-09T13:17:04;7.45;;;1.30;;
24373;SDS011;12498;50.880;12.096;2022-09-09T13:19:37;3.70;;;1.23;;
24373;SDS011;12498;50.880;12.096;2022-09-09T13:24:40;5.47;;;1.40;;
24373;SDS011;12498;50.880;12.096;2022-09-09T13:27:24;7.53;;;1.50;;
24373;SDS011;12498;50.880;12.096;2022-09-09T13:29:54;4.47;;;1.23;;
24373;SDS011;12498;50.880;12.096;2022-09-09T13:32:21;3.70;;;1.27;;
24373;SDS011;12498;50.880;12.096;2022-09-09T13:34:56;6.72;;;1.30;;
24373;SDS011;12498;50.880;12.096;2022-09-09T13:37:26;6.28;;;1.80;;
24373;SDS011;12498;50.880;12.096;2022-09-09T13:39:58;5.18;;;1.30;;
24373;SDS011;12498;50.880;12.096;2022-09-09T13:42:27;8.02;;;1.40;;
24373;SDS011;12498;50.880;12.096;2022-09-09T13:44:56;5.78;;;1.70;;
24373;SDS011;12498;50.880;12.096;2022-09-09T13:47:34;4.68;;;1.20;;
24373;SDS011;12498;50.880;12.096;2022-09-09T13:50:18;5.10;;;1.45;;
24373;SDS011;12498;50.880;12.096;2022-09-09T13:52:44;5.38;;;1.50;;
24373;SDS011;12498;50.880;12.096;2022-09-09T13:55:10;7.45;;;2.00;;
24373;SDS011;12498;50.880;12.096;2022-09-09T13:57:36;6.28;;;1.52;;
24373;SDS011;12498;50.880;12.096;2022-09-09T14:00:01;5.05;;;1.40;;
24373;SDS011;12498;50.880;12.096;2022-09-09T14:02:27;5.22;;;1.80;;
24373;SDS011;12498;50.880;12.096;2022-09-09T14:04:53;8.75;;;2.58;;
24373;SDS011;12498;50.880;12.096;2022-09-09T14:07:20;9.18;;;2.20;;
24373;SDS011;12498;50.880;12.096;2022-09-09T14:09:46;6.47;;;1.67;;
24373;SDS011;12498;50.880;12.096;2022-09-09T14:12:15;12.37;;;2.50;;
24373;SDS011;12498;50.880;12.096;2022-09-09T14:14:41;5.93;;;1.65;;
24373;SDS011;12498;50.880;12.096;2022-09-09T14:17:08;8.80;;;2.00;;
24373;SDS011;12498;50.880;12.096;2022-09-09T14:19:34;5.28;;;1.33;;
24373;SDS011;12498;50.880;12.096;2022-09-09T14:22:01;5.97;;;1.50;;
24373;SDS011;12498;50.880;12.096;2022-09-09T14:24:26;17.42;;;2.05;;
24373;SDS011;12498;50.880;12.096;2022-09-09T14:26:52;12.43;;;2.10;;
24373;SDS011;12498;50.880;12.096;2022-09-09T14:29:18;7.63;;;1.50;;
24373;SDS011;12498;50.880;12.096;2022-09-09T14:31:44;11.00;;;2.00;;
24373;SDS011;12498;50.880;12.096;2022-09-09T14:34:09;5.57;;;1.05;;
24373;SDS011;12498;50.880;12.096;2022-09-09T14:36:36;4.18;;;1.52;;
24373;SDS011;12498;50.880;12.096;2022-09-09T14:39:02;11.02;;;1.67;;
24373;SDS011;12498;50.880;12.096;2022-09-09T14:41:36;9.35;;;2.10;;
24373;SDS011;12498;50.880;12.096;2022-09-09T14:44:02;6.20;;;1.40;;
24373;SDS011;12498;50.880;12.096;2022-09-09T14:46:28;6.38;;;1.10;;
24373;SDS011;12498;50.880;12.096;2022-09-09T14:48:54;7.05;;;1.73;;
24373;SDS011;12498;50.880;12.096;2022-09-09T14:51:20;6.50;;;1.58;;
24373;SDS011;12498;50.880;12.096;2022-09-09T14:53:50;3.85;;;1.10;;
24373;SDS011;12498;50.880;12.096;2022-09-09T14:56:18;3.35;;;1.05;;
24373;SDS011;12498;50.880;12.096;2022-09-09T14:58:47;5.85;;;1.27;;
24373;SDS011;12498;50.880;12.096;2022-09-09T15:01:14;7.05;;;1.20;;
24373;SDS011;12498;50.880;12.096;2022-09-09T15:03:42;4.35;;;1.20;;
24373;SDS011;12498;50.880;12.096;2022-09-09T15:06:13;3.35;;;0.85;;
24373;SDS011;12498;50.880;12.096;2022-09-09T15:08:43;3.92;;;1.13;;
24373;SDS011;12498;50.880;12.096;2022-09-09T15:11:10;4.55;;;1.50;;
24373;SDS011;12498;50.880;12.096;2022-09-09T15:13:38;3.60;;;1.52;;
24373;SDS011;12498;50.880;12.096;2022-09-09T15:16:17;2.45;;;0.90;;
24373;SDS011;12498;50.880;12.096;2022-09-09T15:18:44;2.45;;;0.90;;
24373;SDS011;12498;50.880;12.096;2022-09-09T15:21:15;3.13;;;1.10;;
24373;SDS011;12498;50.880;12.096;2022-09-09T15:23:44;2.92;;;1.00;;
24373;SDS011;12498;50.880;12.096;2022-09-09T15:26:10;2.40;;;0.80;;
24373;SDS011;12498;50.880;12.096;2022-09-09T15:28:38;2.60;;;0.82;;
24373;SDS011;12498;50.880;12.096;2022-09-09T15:31:05;3.25;;;1.10;;
24373;SDS011;12498;50.880;12.096;2022-09-09T15:33:36;4.38;;;0.95;;
24373;SDS011;12498;50.880;12.096;2022-09-09T15:38:43;5.55;;;1.00;;
24373;SDS011;12498;50.880;12.096;2022-09-09T15:41:09;6.32;;;1.00;;
24373;SDS011;12498;50.880;12.096;2022-09-09T15:43:36;3.13;;;1.10;;
24373;SDS011;12498;50.880;12.096;2022-09-09T15:46:05;7.95;;;1.40;;
24373;SDS011;12498;50.880;12.096;2022-09-09T15:48:52;3.53;;;1.30;;
24373;SDS011;12498;50.880;12.096;2022-09-09T15:51:19;4.40;;;1.73;;
24373;SDS011;12498;50.880;12.096;2022-09-09T15:53:45;6.20;;;2.00;;
24373;SDS011;12498;50.880;12.096;2022-09-09T15:56:11;2.92;;;1.27;;
24373;SDS011;12498;50.880;12.096;2022-09-09T15:58:37;4.45;;;2.55;;
24373;SDS011;12498;50.880;12.096;2022-09-09T16:01:06;3.63;;;1.85;;
24373;SDS011;12498;50.880;12.096;2022-09-09T16:03:34;4.65;;;1.02;;
24373;SDS011;12498;50.880;12.096;2022-09-09T16:05:59;4.80;;;1.25;;
24373;SDS011;12498;50.880;12.096;2022-09-09T16:08:31;8.05;;;2.97;;
24373;SDS011;12498;50.880;12.096;2022-09-09T16:11:03;4.18;;;1.75;;
24373;SDS011;12498;50.880;12.096;2022-09-09T16:13:32;2.90;;;1.35;;
24373;SDS011;12498;50.880;12.096;2022-09-09T16:15:58;4.50;;;1.65;;
24373;SDS011;12498;50.880;12.096;2022-09-09T16:18:24;2.78;;;1.00;;
24373;SDS011;12498;50.880;12.096;2022-09-09T16:20:53;4.90;;;1.25;;
24373;SDS011;12498;50.880;12.096;2022-09-09T16:23:20;4.65;;;1.30;;
24373;SDS011;12498;50.880;12.096;2022-09-09T16:25:52;3.53;;;1.00;;
24373;SDS011;12498;50.880;12.096;2022-09-09T16:28:19;2.05;;;0.95;;
24373;SDS011;12498;50.880;12.096;2022-09-09T16:30:45;5.40;;;2.13;;
24373;SDS011;12498;50.880;12.096;2022-09-09T16:33:10;3.33;;;1.00;;
24373;SDS011;12498;50.880;12.096;2022-09-09T16:35:36;6.57;;;1.90;;
24373;SDS011;12498;50.880;12.096;2022-09-09T16:38:03;7.88;;;2.25;;
24373;SDS011;12498;50.880;12.096;2022-09-09T16:40:29;2.58;;;1.08;;
24373;SDS011;12498;50.880;12.096;2022-09-09T16:42:55;5.80;;;1.88;;
24373;SDS011;12498;50.880;12.096;2022-09-09T16:45:21;5.45;;;1.50;;
24373;SDS011;12498;50.880;12.096;2022-09-09T16:47:47;4.90;;;1.70;;
24373;SDS011;12498;50.880;12.096;2022-09-09T16:50:13;4.25;;;1.42;;
24373;SDS011;12498;50.880;12.096;2022-09-09T16:52:39;6.03;;;1.60;;
24373;SDS011;12498;50.880;12.096;2022-09-09T16:55:05;5.93;;;1.90;;
24373;SDS011;12498;50.880;12.096;2022-09-09T16:57:31;4.70;;;1.52;;
24373;SDS011;12498;50.880;12.096;2022-09-09T16:59:56;4.93;;;1.70;;
24373;SDS011;12498;50.880;12.096;2022-09-09T17:02:24;9.80;;;3.30;;
24373;SDS011;12498;50.880;12.096;2022-09-09T17:04:50;5.18;;;2.10;;
24373;SDS011;12498;50.880;12.096;2022-09-09T17:07:16;4.43;;;1.73;;
24373;SDS011;12498;50.880;12.096;2022-09-09T17:09:43;5.78;;;1.98;;
24373;SDS011;12498;50.880;12.096;2022-09-09T17:12:10;8.00;;;2.00;;
24373;SDS011;12498;50.880;12.096;2022-09-09T17:14:37;4.10;;;1.50;;