sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
359;SDS011;168;48.872;9.226;2023-06-14T00:00:09;6.03;;;5.53;;
359;SDS011;168;48.872;9.226;2023-06-14T00:02:38;6.00;;;5.50;;
359;SDS011;168;48.872;9.226;2023-06-14T00:05:06;6.63;;;5.93;;
359;SDS011;168;48.872;9.226;2023-06-14T00:07:39;7.73;;;6.80;;
359;SDS011;168;48.872;9.226;2023-06-14T00:10:10;6.50;;;5.90;;
359;SDS011;168;48.872;9.226;2023-06-14T00:12:38;7.80;;;6.20;;
359;SDS011;168;48.872;9.226;2023-06-14T00:15:06;7.33;;;6.63;;
359;SDS011;168;48.872;9.226;2023-06-14T00:17:35;6.50;;;6.00;;
359;SDS011;168;48.872;9.226;2023-06-14T00:20:04;7.30;;;6.20;;
359;SDS011;168;48.872;9.226;2023-06-14T00:22:33;7.90;;;6.57;;
359;SDS011;168;48.872;9.226;2023-06-14T00:25:02;7.33;;;6.60;;
359;SDS011;168;48.872;9.226;2023-06-14T00:27:31;7.10;;;6.43;;
359;SDS011;168;48.872;9.226;2023-06-14T00:29:59;6.97;;;6.27;;
359;SDS011;168;48.872;9.226;2023-06-14T00:32:27;6.90;;;6.30;;
359;SDS011;168;48.872;9.226;2023-06-14T00:34:54;6.77;;;6.17;;
359;SDS011;168;48.872;9.226;2023-06-14T00:37:22;7.40;;;6.70;;
359;SDS011;168;48.872;9.226;2023-06-14T00:39:49;6.93;;;6.13;;
359;SDS011;168;48.872;9.226;2023-06-14T00:42:26;6.40;;;5.80;;
359;SDS011;168;48.872;9.226;2023-06-14T00:44:56;6.50;;;5.83;;
359;SDS011;168;48.872;9.226;2023-06-14T00:47:24;7.00;;;6.40;;
359;SDS011;168;48.872;9.226;2023-06-14T00:49:52;8.13;;;7.37;;
359;SDS011;168;48.872;9.226;2023-06-14T00:52:21;7.17;;;6.47;;
359;SDS011;168;48.872;9.226;2023-06-14T00:54:50;6.83;;;6.30;;
359;SDS011;168;48.872;9.226;2023-06-14T00:57:17;6.20;;;5.60;;
359;SDS011;168;48.872;9.226;2023-06-14T00:59:47;7.10;;;6.40;;
359;SDS011;168;48.872;9.226;2023-06-14T01:02:17;7.07;;;6.40;;
359;SDS011;168;48.872;9.226;2023-06-14T01:04:45;7.43;;;6.40;;
359;SDS011;168;48.872;9.226;2023-06-14T01:07:17;7.37;;;6.70;;
359;SDS011;168;48.872;9.226;2023-06-14T01:09:55;7.50;;;6.67;;
359;SDS011;168;48.872;9.226;2023-06-14T01:12:35;6.73;;;6.10;;
359;SDS011;168;48.872;9.226;2023-06-14T01:15:10;7.83;;;6.20;;
359;SDS011;168;48.872;9.226;2023-06-14T01:17:40;6.67;;;5.83;;
359;SDS011;168;48.872;9.226;2023-06-14T01:20:11;7.37;;;6.63;;
359;SDS011;168;48.872;9.226;2023-06-14T01:22:50;7.10;;;6.40;;
359;SDS011;168;48.872;9.226;2023-06-14T01:25:18;7.40;;;6.67;;
359;SDS011;168;48.872;9.226;2023-06-14T01:27:48;7.30;;;6.63;;
359;SDS011;168;48.872;9.226;2023-06-14T01:30:17;6.83;;;6.27;;
359;SDS011;168;48.872;9.226;2023-06-14T01:32:46;10.90;;;7.13;;
359;SDS011;168;48.872;9.226;2023-06-14T01:35:16;6.77;;;5.97;;
359;SDS011;168;48.872;9.226;2023-06-14T01:37:44;7.30;;;6.60;;
359;SDS011;168;48.872;9.226;2023-06-14T01:40:15;6.70;;;6.10;;
359;SDS011;168;48.872;9.226;2023-06-14T01:42:45;7.13;;;6.50;;
359;SDS011;168;48.872;9.226;2023-06-14T01:45:14;6.70;;;6.10;;
359;SDS011;168;48.872;9.226;2023-06-14T01:47:43;8.00;;;6.60;;
359;SDS011;168;48.872;9.226;2023-06-14T01:50:12;6.93;;;6.30;;
359;SDS011;168;48.872;9.226;2023-06-14T01:52:40;8.03;;;6.40;;
359;SDS011;168;48.872;9.226;2023-06-14T01:55:09;7.77;;;6.77;;
359;SDS011;168;48.872;9.226;2023-06-14T01:57:37;6.50;;;5.90;;
359;SDS011;168;48.872;9.226;2023-06-14T02:00:04;7.20;;;6.57;;
359;SDS011;168;48.872;9.226;2023-06-14T02:02:36;7.07;;;6.37;;
359;SDS011;168;48.872;9.226;2023-06-14T02:05:07;11.20;;;6.80;;
359;SDS011;168;48.872;9.226;2023-06-14T02:07:38;6.73;;;5.93;;
359;SDS011;168;48.872;9.226;2023-06-14T02:10:05;9.87;;;6.53;;
359;SDS011;168;48.872;9.226;2023-06-14T02:12:35;6.77;;;6.13;;
359;SDS011;168;48.872;9.226;2023-06-14T02:15:02;8.00;;;7.07;;
359;SDS011;168;48.872;9.226;2023-06-14T02:17:31;7.60;;;6.63;;
359;SDS011;168;48.872;9.226;2023-06-14T02:19:58;7.80;;;7.10;;
359;SDS011;168;48.872;9.226;2023-06-14T02:22:26;7.13;;;6.50;;
359;SDS011;168;48.872;9.226;2023-06-14T02:24:53;7.90;;;7.10;;
359;SDS011;168;48.872;9.226;2023-06-14T02:27:21;7.17;;;6.47;;
359;SDS011;168;48.872;9.226;2023-06-14T02:29:49;7.30;;;6.60;;
359;SDS011;168;48.872;9.226;2023-06-14T02:32:17;7.63;;;7.00;;
359;SDS011;168;48.872;9.226;2023-06-14T02:34:44;7.83;;;7.03;;
359;SDS011;168;48.872;9.226;2023-06-14T02:37:15;7.70;;;7.00;;
359;SDS011;168;48.872;9.226;2023-06-14T02:39:42;7.20;;;6.50;;
359;SDS011;168;48.872;9.226;2023-06-14T02:42:10;7.20;;;6.60;;
359;SDS011;168;48.872;9.226;2023-06-14T02:44:37;7.50;;;6.80;;
359;SDS011;168;48.872;9.226;2023-06-14T02:47:07;8.00;;;7.30;;
359;SDS011;168;48.872;9.226;2023-06-14T02:49:34;7.60;;;6.90;;
359;SDS011;168;48.872;9.226;2023-06-14T02:52:01;6.80;;;6.20;;
359;SDS011;168;48.872;9.226;2023-06-14T02:54:30;7.87;;;6.70;;
359;SDS011;168;48.872;9.226;2023-06-14T02:56:57;7.63;;;6.93;;
359;SDS011;168;48.872;9.226;2023-06-14T02:59:25;8.30;;;7.50;;
359;SDS011;168;48.872;9.226;2023-06-14T03:01:52;7.10;;;6.43;;
359;SDS011;168;48.872;9.226;2023-06-14T03:04:21;8.90;;;7.33;;
359;SDS011;168;48.872;9.226;2023-06-14T03:06:51;8.00;;;7.23;;
359;SDS011;168;48.872;9.226;2023-06-14T03:09:19;8.47;;;6.60;;
359;SDS011;168;48.872;9.226;2023-06-14T03:11:46;7.40;;;6.70;;
359;SDS011;168;48.872;9.226;2023-06-14T03:14:13;7.00;;;6.33;;
359;SDS011;168;48.872;9.226;2023-06-14T03:16:43;7.10;;;6.47;;
359;SDS011;168;48.872;9.226;2023-06-14T03:19:12;7.53;;;6.90;;
359;SDS011;168;48.872;9.226;2023-06-14T03:21:43;7.70;;;7.00;;
359;SDS011;168;48.872;9.226;2023-06-14T03:24:11;8.30;;;7.40;;
359;SDS011;168;48.872;9.226;2023-06-14T03:26:42;7.80;;;7.07;;
359;SDS011;168;48.872;9.226;2023-06-14T03:29:09;7.63;;;7.00;;
359;SDS011;168;48.872;9.226;2023-06-14T03:31:41;7.30;;;6.60;;
359;SDS011;168;48.872;9.226;2023-06-14T03:34:25;8.73;;;7.83;;
359;SDS011;168;48.872;9.226;2023-06-14T03:36:56;8.60;;;7.80;;
359;SDS011;168;48.872;9.226;2023-06-14T03:39:25;8.00;;;7.30;;
359;SDS011;168;48.872;9.226;2023-06-14T03:41:53;8.77;;;7.87;;
359;SDS011;168;48.872;9.226;2023-06-14T03:44:21;8.40;;;7.60;;
359;SDS011;168;48.872;9.226;2023-06-14T03:46:50;9.83;;;8.83;;
359;SDS011;168;48.872;9.226;2023-06-14T03:49:17;10.60;;;7.87;;
359;SDS011;168;48.872;9.226;2023-06-14T03:51:45;9.60;;;8.10;;
359;SDS011;168;48.872;9.226;2023-06-14T03:54:18;8.47;;;7.67;;
359;SDS011;168;48.872;9.226;2023-06-14T03:56:46;8.20;;;7.40;;
359;SDS011;168;48.872;9.226;2023-06-14T03:59:14;8.60;;;7.83;;
359;SDS011;168;48.872;9.226;2023-06-14T04:01:41;8.70;;;7.90;;
359;SDS011;168;48.872;9.226;2023-06-14T04:04:10;8.97;;;8.10;;
359;SDS011;168;48.872;9.226;2023-06-14T04:06:37;8.83;;;8.03;;
359;SDS011;168;48.872;9.226;2023-06-14T04:09:06;8.13;;;7.40;;
359;SDS011;168;48.872;9.226;2023-06-14T04:11:34;8.00;;;7.10;;
359;SDS011;168;48.872;9.226;2023-06-14T04:14:02;9.50;;;8.60;;
359;SDS011;168;48.872;9.226;2023-06-14T04:16:29;8.43;;;7.73;;
359;SDS011;168;48.872;9.226;2023-06-14T04:18:56;8.83;;;8.03;;
359;SDS011;168;48.872;9.226;2023-06-14T04:21:24;10.17;;;8.00;;
359;SDS011;168;48.872;9.226;2023-06-14T04:23:51;9.23;;;7.50;;
359;SDS011;168;48.872;9.226;2023-06-14T04:26:20;9.00;;;8.10;;
359;SDS011;168;48.872;9.226;2023-06-14T04:28:50;8.53;;;7.73;;
359;SDS011;168;48.872;9.226;2023-06-14T04:31:17;8.10;;;7.37;;
359;SDS011;168;48.872;9.226;2023-06-14T04:33:47;7.90;;;7.10;;
359;SDS011;168;48.872;9.226;2023-06-14T04:36:16;9.47;;;8.53;;
359;SDS011;168;48.872;9.226;2023-06-14T04:38:43;9.00;;;7.87;;
359;SDS011;168;48.872;9.226;2023-06-14T04:41:12;10.00;;;9.00;;
359;SDS011;168;48.872;9.226;2023-06-14T04:43:41;8.00;;;7.30;;
359;SDS011;168;48.872;9.226;2023-06-14T04:46:10;15.07;;;7.90;;
359;SDS011;168;48.872;9.226;2023-06-14T04:48:40;8.40;;;7.60;;
359;SDS011;168;48.872;9.226;2023-06-14T04:51:08;7.47;;;6.77;;
359;SDS011;168;48.872;9.226;2023-06-14T04:53:44;9.40;;;8.37;;
359;SDS011;168;48.872;9.226;2023-06-14T04:56:12;8.33;;;7.53;;
359;SDS011;168;48.872;9.226;2023-06-14T04:58:40;10.57;;;8.03;;
359;SDS011;168;48.872;9.226;2023-06-14T05:01:07;8.00;;;7.30;;
359;SDS011;168;48.872;9.226;2023-06-14T05:03:36;8.90;;;8.00;;
359;SDS011;168;48.872;9.226;2023-06-14T05:06:04;8.57;;;7.67;;
359;SDS011;168;48.872;9.226;2023-06-14T05:08:31;8.93;;;8.13;;
359;SDS011;168;48.872;9.226;2023-06-14T05:10:59;8.73;;;7.90;;
359;SDS011;168;48.872;9.226;2023-06-14T05:13:26;9.10;;;8.20;;
359;SDS011;168;48.872;9.226;2023-06-14T05:15:54;8.37;;;7.57;;
359;SDS011;168;48.872;9.226;2023-06-14T05:18:24;9.10;;;7.50;;
359;SDS011;168;48.872;9.226;2023-06-14T05:20:52;8.30;;;7.40;;
359;SDS011;168;48.872;9.226;2023-06-14T05:23:20;8.20;;;7.50;;
359;SDS011;168;48.872;9.226;2023-06-14T05:25:47;8.80;;;8.00;;
359;SDS011;168;48.872;9.226;2023-06-14T05:28:15;8.27;;;7.57;;
359;SDS011;168;48.872;9.226;2023-06-14T05:30:43;12.33;;;7.80;;
359;SDS011;168;48.872;9.226;2023-06-14T05:33:10;8.63;;;7.30;;
359;SDS011;168;48.872;9.226;2023-06-14T05:35:40;8.80;;;7.83;;
359;SDS011;168;48.872;9.226;2023-06-14T05:38:08;7.97;;;7.20;;
359;SDS011;168;48.872;9.226;2023-06-14T05:40:36;8.63;;;7.83;;
359;SDS011;168;48.872;9.226;2023-06-14T05:43:04;8.87;;;7.97;;
359;SDS011;168;48.872;9.226;2023-06-14T05:45:33;8.23;;;7.43;;
359;SDS011;168;48.872;9.226;2023-06-14T05:48:00;8.90;;;8.00;;
359;SDS011;168;48.872;9.226;2023-06-14T05:50:29;9.57;;;7.80;;
359;SDS011;168;48.872;9.226;2023-06-14T05:52:58;8.47;;;7.70;;
359;SDS011;168;48.872;9.226;2023-06-14T05:55:27;8.83;;;7.93;;
359;SDS011;168;48.872;9.226;2023-06-14T05:57:55;8.90;;;8.10;;
359;SDS011;168;48.872;9.226;2023-06-14T06:00:24;8.57;;;7.67;;
359;SDS011;168;48.872;9.226;2023-06-14T06:02:53;9.47;;;8.50;;
359;SDS011;168;48.872;9.226;2023-06-14T06:05:23;8.87;;;7.67;;
359;SDS011;168;48.872;9.226;2023-06-14T06:07:51;9.17;;;6.97;;
359;SDS011;168;48.872;9.226;2023-06-14T06:10:22;8.63;;;7.73;;
359;SDS011;168;48.872;9.226;2023-06-14T06:12:50;8.47;;;7.67;;
359;SDS011;168;48.872;9.226;2023-06-14T06:15:20;11.13;;;8.00;;
359;SDS011;168;48.872;9.226;2023-06-14T06:17:51;9.03;;;8.07;;
359;SDS011;168;48.872;9.226;2023-06-14T06:20:20;8.50;;;7.70;;
359;SDS011;168;48.872;9.226;2023-06-14T06:22:53;7.27;;;6.57;;
359;SDS011;168;48.872;9.226;2023-06-14T06:25:23;9.90;;;7.47;;
359;SDS011;168;48.872;9.226;2023-06-14T06:27:57;7.70;;;6.87;;
359;SDS011;168;48.872;9.226;2023-06-14T06:30:25;8.83;;;7.30;;
359;SDS011;168;48.872;9.226;2023-06-14T06:32:54;9.20;;;8.33;;
359;SDS011;168;48.872;9.226;2023-06-14T06:35:26;8.70;;;7.80;;
359;SDS011;168;48.872;9.226;2023-06-14T06:37:55;9.20;;;7.20;;
359;SDS011;168;48.872;9.226;2023-06-14T06:40:25;8.27;;;7.57;;
359;SDS011;168;48.872;9.226;2023-06-14T06:42:54;8.30;;;7.60;;
359;SDS011;168;48.872;9.226;2023-06-14T06:45:26;7.50;;;6.80;;
359;SDS011;168;48.872;9.226;2023-06-14T06:47:54;7.47;;;6.77;;
359;SDS011;168;48.872;9.226;2023-06-14T06:50:25;8.53;;;7.37;;
359;SDS011;168;48.872;9.226;2023-06-14T06:52:57;7.83;;;7.10;;
359;SDS011;168;48.872;9.226;2023-06-14T06:55:27;8.13;;;7.27;;
359;SDS011;168;48.872;9.226;2023-06-14T06:57:55;8.73;;;7.93;;
359;SDS011;168;48.872;9.226;2023-06-14T07:00:23;9.00;;;8.20;;
359;SDS011;168;48.872;9.226;2023-06-14T07:02:51;11.63;;;8.83;;
359;SDS011;168;48.872;9.226;2023-06-14T07:05:20;9.90;;;7.77;;
359;SDS011;168;48.872;9.226;2023-06-14T07:07:48;11.43;;;8.67;;
359;SDS011;168;48.872;9.226;2023-06-14T07:10:17;10.57;;;8.13;;
359;SDS011;168;48.872;9.226;2023-06-14T07:12:47;9.80;;;8.90;;
359;SDS011;168;48.872;9.226;2023-06-14T07:15:15;9.70;;;7.80;;
359;SDS011;168;48.872;9.226;2023-06-14T07:17:44;13.20;;;8.17;;
359;SDS011;168;48.872;9.226;2023-06-14T07:20:13;9.97;;;7.53;;
359;SDS011;168;48.872;9.226;2023-06-14T07:22:41;8.83;;;8.03;;
359;SDS011;168;48.872;9.226;2023-06-14T07:25:10;10.57;;;7.40;;
359;SDS011;168;48.872;9.226;2023-06-14T07:27:41;11.60;;;7.90;;
359;SDS011;168;48.872;9.226;2023-06-14T07:30:11;9.00;;;7.70;;
359;SDS011;168;48.872;9.226;2023-06-14T07:32:42;7.90;;;7.07;;
359;SDS011;168;48.872;9.226;2023-06-14T07:35:10;9.90;;;7.87;;
359;SDS011;168;48.872;9.226;2023-06-14T07:37:37;10.53;;;8.07;;
359;SDS011;168;48.872;9.226;2023-06-14T07:40:06;8.57;;;7.10;;
359;SDS011;168;48.872;9.226;2023-06-14T07:42:39;9.50;;;7.03;;
359;SDS011;168;48.872;9.226;2023-06-14T07:45:07;8.80;;;7.40;;
359;SDS011;168;48.872;9.226;2023-06-14T07:47:36;8.50;;;7.20;;
359;SDS011;168;48.872;9.226;2023-06-14T07:50:04;9.23;;;7.07;;
359;SDS011;168;48.872;9.226;2023-06-14T07:52:32;7.37;;;6.77;;
359;SDS011;168;48.872;9.226;2023-06-14T07:55:00;8.57;;;6.43;;
359;SDS011;168;48.872;9.226;2023-06-14T07:57:27;8.73;;;7.13;;
359;SDS011;168;48.872;9.226;2023-06-14T07:59:55;8.20;;;7.30;;
359;SDS011;168;48.872;9.226;2023-06-14T08:02:23;7.50;;;6.80;;
359;SDS011;168;48.872;9.226;2023-06-14T08:04:52;9.10;;;6.93;;
359;SDS011;168;48.872;9.226;2023-06-14T08:07:20;8.73;;;6.47;;
359;SDS011;168;48.872;9.226;2023-06-14T08:09:49;7.60;;;6.90;;
359;SDS011;168;48.872;9.226;2023-06-14T08:12:17;8.00;;;7.20;;
359;SDS011;168;48.872;9.226;2023-06-14T08:14:44;8.50;;;7.53;;
359;SDS011;168;48.872;9.226;2023-06-14T08:17:12;11.20;;;7.03;;
359;SDS011;168;48.872;9.226;2023-06-14T08:19:39;8.37;;;7.20;;
359;SDS011;168;48.872;9.226;2023-06-14T08:22:08;7.80;;;7.00;;
359;SDS011;168;48.872;9.226;2023-06-14T08:24:37;8.57;;;7.70;;
359;SDS011;168;48.872;9.226;2023-06-14T08:27:05;8.43;;;7.60;;
359;SDS011;168;48.872;9.226;2023-06-14T08:29:33;12.03;;;7.60;;
359;SDS011;168;48.872;9.226;2023-06-14T08:32:00;10.27;;;7.43;;
359;SDS011;168;48.872;9.226;2023-06-14T08:34:28;8.00;;;7.30;;
359;SDS011;168;48.872;9.226;2023-06-14T08:36:55;7.43;;;6.83;;
359;SDS011;168;48.872;9.226;2023-06-14T08:39:24;8.10;;;7.37;;
359;SDS011;168;48.872;9.226;2023-06-14T08:41:51;7.70;;;7.00;;
359;SDS011;168;48.872;9.226;2023-06-14T08:44:20;8.53;;;7.73;;
359;SDS011;168;48.872;9.226;2023-06-14T08:46:47;8.50;;;6.90;;
359;SDS011;168;48.872;9.226;2023-06-14T08:49:16;7.90;;;7.17;;
359;SDS011;168;48.872;9.226;2023-06-14T08:51:43;7.70;;;7.00;;
359;SDS011;168;48.872;9.226;2023-06-14T08:54:13;8.17;;;7.43;;
359;SDS011;168;48.872;9.226;2023-06-14T08:56:43;8.30;;;7.60;;
359;SDS011;168;48.872;9.226;2023-06-14T08:59:13;9.07;;;8.23;;
359;SDS011;168;48.872;9.226;2023-06-14T09:01:43;10.77;;;7.80;;
359;SDS011;168;48.872;9.226;2023-06-14T09:04:13;9.67;;;7.40;;
359;SDS011;168;48.872;9.226;2023-06-14T09:06:41;9.00;;;8.10;;
359;SDS011;168;48.872;9.226;2023-06-14T09:09:10;8.53;;;7.73;;
359;SDS011;168;48.872;9.226;2023-06-14T09:11:41;7.70;;;7.10;;
359;SDS011;168;48.872;9.226;2023-06-14T09:14:11;8.30;;;7.50;;
359;SDS011;168;48.872;9.226;2023-06-14T09:16:38;7.67;;;7.07;;
359;SDS011;168;48.872;9.226;2023-06-14T09:19:06;7.60;;;7.00;;
359;SDS011;168;48.872;9.226;2023-06-14T09:21:37;8.97;;;8.13;;
359;SDS011;168;48.872;9.226;2023-06-14T09:24:13;8.20;;;7.50;;
359;SDS011;168;48.872;9.226;2023-06-14T09:26:46;8.37;;;7.53;;
359;SDS011;168;48.872;9.226;2023-06-14T09:29:16;7.77;;;7.07;;
359;SDS011;168;48.872;9.226;2023-06-14T09:31:45;8.33;;;7.57;;
359;SDS011;168;48.872;9.226;2023-06-14T09:34:13;8.20;;;7.40;;
359;SDS011;168;48.872;9.226;2023-06-14T09:36:43;8.03;;;7.23;;
359;SDS011;168;48.872;9.226;2023-06-14T09:39:10;8.07;;;7.33;;
359;SDS011;168;48.872;9.226;2023-06-14T09:41:45;8.70;;;7.07;;
359;SDS011;168;48.872;9.226;2023-06-14T09:44:12;7.03;;;6.43;;
359;SDS011;168;48.872;9.226;2023-06-14T09:46:40;10.17;;;7.17;;
359;SDS011;168;48.872;9.226;2023-06-14T09:49:08;7.60;;;6.73;;
359;SDS011;168;48.872;9.226;2023-06-14T09:51:36;7.80;;;7.10;;
359;SDS011;168;48.872;9.226;2023-06-14T09:54:11;7.37;;;6.77;;
359;SDS011;168;48.872;9.226;2023-06-14T09:56:44;8.37;;;6.60;;
359;SDS011;168;48.872;9.226;2023-06-14T09:59:14;7.20;;;6.60;;
359;SDS011;168;48.872;9.226;2023-06-14T10:01:46;7.10;;;6.40;;
359;SDS011;168;48.872;9.226;2023-06-14T10:04:16;6.90;;;6.30;;
359;SDS011;168;48.872;9.226;2023-06-14T10:06:48;6.37;;;5.70;;
359;SDS011;168;48.872;9.226;2023-06-14T10:09:17;5.83;;;5.17;;
359;SDS011;168;48.872;9.226;2023-06-14T10:11:48;5.60;;;5.10;;
359;SDS011;168;48.872;9.226;2023-06-14T10:14:17;6.10;;;5.50;;
359;SDS011;168;48.872;9.226;2023-06-14T10:16:45;5.87;;;5.37;;
359;SDS011;168;48.872;9.226;2023-06-14T10:19:24;6.47;;;5.30;;
359;SDS011;168;48.872;9.226;2023-06-14T10:22:01;6.23;;;5.73;;
359;SDS011;168;48.872;9.226;2023-06-14T10:24:32;8.67;;;5.77;;
359;SDS011;168;48.872;9.226;2023-06-14T10:27:06;6.63;;;5.87;;
359;SDS011;168;48.872;9.226;2023-06-14T10:29:38;6.60;;;6.00;;
359;SDS011;168;48.872;9.226;2023-06-14T10:32:29;5.90;;;5.30;;
359;SDS011;168;48.872;9.226;2023-06-14T10:34:59;8.90;;;6.10;;
359;SDS011;168;48.872;9.226;2023-06-14T10:37:28;7.30;;;5.87;;
359;SDS011;168;48.872;9.226;2023-06-14T10:39:55;6.47;;;5.83;;
359;SDS011;168;48.872;9.226;2023-06-14T10:42:31;5.70;;;5.20;;
359;SDS011;168;48.872;9.226;2023-06-14T10:45:00;7.70;;;5.87;;
359;SDS011;168;48.872;9.226;2023-06-14T10:47:28;6.07;;;5.17;;
359;SDS011;168;48.872;9.226;2023-06-14T10:49:57;6.83;;;5.60;;
359;SDS011;168;48.872;9.226;2023-06-14T10:52:32;5.60;;;5.10;;
359;SDS011;168;48.872;9.226;2023-06-14T10:55:01;5.43;;;4.70;;
359;SDS011;168;48.872;9.226;2023-06-14T10:57:43;6.10;;;5.60;;
359;SDS011;168;48.872;9.226;2023-06-14T11:00:13;6.83;;;5.30;;
359;SDS011;168;48.872;9.226;2023-06-14T11:05:51;5.77;;;5.27;;
359;SDS011;168;48.872;9.226;2023-06-14T11:11:29;5.27;;;4.70;;
359;SDS011;168;48.872;9.226;2023-06-14T11:14:01;7.90;;;5.00;;
359;SDS011;168;48.872;9.226;2023-06-14T11:16:28;5.57;;;5.07;;
359;SDS011;168;48.872;9.226;2023-06-14T11:19:00;5.30;;;4.90;;
359;SDS011;168;48.872;9.226;2023-06-14T11:21:28;6.87;;;5.13;;
359;SDS011;168;48.872;9.226;2023-06-14T11:23:56;5.63;;;5.13;;
359;SDS011;168;48.872;9.226;2023-06-14T11:26:24;6.00;;;5.40;;
359;SDS011;168;48.872;9.226;2023-06-14T11:28:57;5.97;;;5.33;;
359;SDS011;168;48.872;9.226;2023-06-14T11:31:27;5.10;;;4.70;;
359;SDS011;168;48.872;9.226;2023-06-14T11:33:56;6.70;;;5.70;;
359;SDS011;168;48.872;9.226;2023-06-14T11:36:26;5.63;;;5.17;;
359;SDS011;168;48.872;9.226;2023-06-14T11:38:57;5.70;;;5.20;;
359;SDS011;168;48.872;9.226;2023-06-14T11:41:31;5.80;;;5.27;;
359;SDS011;168;48.872;9.226;2023-06-14T11:44:00;6.97;;;5.80;;
359;SDS011;168;48.872;9.226;2023-06-14T11:46:29;7.33;;;5.63;;
359;SDS011;168;48.872;9.226;2023-06-14T11:48:57;5.70;;;5.07;;
359;SDS011;168;48.872;9.226;2023-06-14T11:51:28;6.00;;;5.50;;
359;SDS011;168;48.872;9.226;2023-06-14T11:53:56;5.70;;;5.20;;
359;SDS011;168;48.872;9.226;2023-06-14T11:56:24;6.83;;;5.70;;
359;SDS011;168;48.872;9.226;2023-06-14T11:58:52;5.40;;;4.90;;
359;SDS011;168;48.872;9.226;2023-06-14T12:01:22;6.97;;;5.47;;
359;SDS011;168;48.872;9.226;2023-06-14T12:03:52;5.30;;;4.80;;
359;SDS011;168;48.872;9.226;2023-06-14T12:06:27;6.13;;;5.53;;
359;SDS011;168;48.872;9.226;2023-06-14T12:08:58;5.93;;;5.33;;
359;SDS011;168;48.872;9.226;2023-06-14T12:11:31;5.80;;;5.27;;
359;SDS011;168;48.872;9.226;2023-06-14T12:14:00;6.17;;;5.10;;
359;SDS011;168;48.872;9.226;2023-06-14T12:16:31;5.90;;;5.27;;
359;SDS011;168;48.872;9.226;2023-06-14T12:19:09;6.73;;;5.37;;
359;SDS011;168;48.872;9.226;2023-06-14T12:21:39;5.60;;;4.80;;
359;SDS011;168;48.872;9.226;2023-06-14T12:24:07;6.90;;;5.53;;
359;SDS011;168;48.872;9.226;2023-06-14T12:26:38;6.50;;;6.00;;
359;SDS011;168;48.872;9.226;2023-06-14T12:29:06;5.80;;;5.30;;
359;SDS011;168;48.872;9.226;2023-06-14T12:31:34;6.30;;;5.50;;
359;SDS011;168;48.872;9.226;2023-06-14T12:34:02;8.57;;;6.00;;
359;SDS011;168;48.872;9.226;2023-06-14T12:36:32;5.57;;;5.07;;
359;SDS011;168;48.872;9.226;2023-06-14T12:39:01;5.90;;;5.43;;
359;SDS011;168;48.872;9.226;2023-06-14T12:41:31;5.23;;;4.83;;
359;SDS011;168;48.872;9.226;2023-06-14T12:43:59;6.30;;;5.70;;
359;SDS011;168;48.872;9.226;2023-06-14T12:46:30;5.50;;;5.10;;
359;SDS011;168;48.872;9.226;2023-06-14T12:48:57;5.90;;;5.30;;
359;SDS011;168;48.872;9.226;2023-06-14T12:51:25;7.50;;;5.20;;
359;SDS011;168;48.872;9.226;2023-06-14T12:53:54;6.17;;;5.67;;
359;SDS011;168;48.872;9.226;2023-06-14T12:56:21;6.87;;;5.20;;
359;SDS011;168;48.872;9.226;2023-06-14T12:58:49;5.83;;;5.33;;
359;SDS011;168;48.872;9.226;2023-06-14T13:01:16;5.40;;;4.97;;
359;SDS011;168;48.872;9.226;2023-06-14T13:03:44;6.60;;;5.53;;
359;SDS011;168;48.872;9.226;2023-06-14T13:06:13;6.37;;;5.30;;
359;SDS011;168;48.872;9.226;2023-06-14T13:08:40;5.97;;;5.47;;
359;SDS011;168;48.872;9.226;2023-06-14T13:11:10;6.63;;;6.03;;
359;SDS011;168;48.872;9.226;2023-06-14T13:13:37;6.37;;;5.77;;
359;SDS011;168;48.872;9.226;2023-06-14T13:16:05;6.07;;;5.57;;
359;SDS011;168;48.872;9.226;2023-06-14T13:18:32;5.97;;;5.47;;
359;SDS011;168;48.872;9.226;2023-06-14T13:21:00;5.33;;;4.93;;
359;SDS011;168;48.872;9.226;2023-06-14T13:23:28;5.97;;;5.37;;
359;SDS011;168;48.872;9.226;2023-06-14T13:25:55;6.23;;;5.17;;
359;SDS011;168;48.872;9.226;2023-06-14T13:28:25;5.53;;;5.00;;
359;SDS011;168;48.872;9.226;2023-06-14T13:30:53;6.20;;;5.60;;
359;SDS011;168;48.872;9.226;2023-06-14T13:33:21;5.93;;;5.43;;
359;SDS011;168;48.872;9.226;2023-06-14T13:35:51;6.20;;;5.60;;
359;SDS011;168;48.872;9.226;2023-06-14T13:38:20;6.23;;;5.63;;
359;SDS011;168;48.872;9.226;2023-06-14T13:40:47;6.07;;;5.53;;
359;SDS011;168;48.872;9.226;2023-06-14T13:43:15;6.10;;;5.50;;
359;SDS011;168;48.872;9.226;2023-06-14T13:45:46;5.20;;;4.80;;
359;SDS011;168;48.872;9.226;2023-06-14T13:48:13;6.77;;;6.07;;
359;SDS011;168;48.872;9.226;2023-06-14T13:50:41;6.50;;;5.90;;
359;SDS011;168;48.872;9.226;2023-06-14T13:53:09;6.13;;;5.53;;
359;SDS011;168;48.872;9.226;2023-06-14T13:55:37;5.53;;;5.03;;
359;SDS011;168;48.872;9.226;2023-06-14T13:58:04;5.63;;;5.20;;
359;SDS011;168;48.872;9.226;2023-06-14T14:00:32;6.13;;;5.13;;
359;SDS011;168;48.872;9.226;2023-06-14T14:03:01;5.73;;;5.17;;
359;SDS011;168;48.872;9.226;2023-06-14T14:05:28;6.00;;;5.40;;
359;SDS011;168;48.872;9.226;2023-06-14T14:07:58;6.30;;;5.27;;
359;SDS011;168;48.872;9.226;2023-06-14T14:10:25;5.60;;;5.10;;
359;SDS011;168;48.872;9.226;2023-06-14T14:12:53;5.50;;;5.00;;
359;SDS011;168;48.872;9.226;2023-06-14T14:15:20;5.80;;;5.30;;
359;SDS011;168;48.872;9.226;2023-06-14T14:17:48;5.67;;;5.17;;
359;SDS011;168;48.872;9.226;2023-06-14T14:20:18;5.80;;;5.20;;
359;SDS011;168;48.872;9.226;2023-06-14T14:22:46;5.93;;;5.40;;
359;SDS011;168;48.872;9.226;2023-06-14T14:25:13;6.47;;;5.87;;
359;SDS011;168;48.872;9.226;2023-06-14T14:27:41;5.97;;;5.57;;
359;SDS011;168;48.872;9.226;2023-06-14T14:30:09;5.50;;;5.00;;
359;SDS011;168;48.872;9.226;2023-06-14T14:32:37;5.83;;;5.43;;
359;SDS011;168;48.872;9.226;2023-06-14T14:35:05;5.87;;;5.37;;
359;SDS011;168;48.872;9.226;2023-06-14T14:37:35;5.70;;;5.20;;
359;SDS011;168;48.872;9.226;2023-06-14T14:40:03;7.83;;;5.97;;
359;SDS011;168;48.872;9.226;2023-06-14T14:42:31;5.87;;;5.27;;
359;SDS011;168;48.872;9.226;2023-06-14T14:44:58;6.00;;;5.50;;
359;SDS011;168;48.872;9.226;2023-06-14T14:47:26;5.70;;;5.27;;
359;SDS011;168;48.872;9.226;2023-06-14T14:49:54;5.30;;;4.90;;
359;SDS011;168;48.872;9.226;2023-06-14T14:52:21;5.33;;;4.90;;
359;SDS011;168;48.872;9.226;2023-06-14T14:54:51;5.83;;;5.33;;
359;SDS011;168;48.872;9.226;2023-06-14T14:57:19;5.60;;;5.10;;
359;SDS011;168;48.872;9.226;2023-06-14T14:59:46;5.70;;;5.20;;
359;SDS011;168;48.872;9.226;2023-06-14T15:02:14;6.00;;;5.50;;
359;SDS011;168;48.872;9.226;2023-06-14T15:04:43;7.20;;;5.30;;
359;SDS011;168;48.872;9.226;2023-06-14T15:07:11;7.67;;;5.13;;
359;SDS011;168;48.872;9.226;2023-06-14T15:09:39;5.60;;;5.10;;
359;SDS011;168;48.872;9.226;2023-06-14T15:12:09;5.73;;;5.23;;
359;SDS011;168;48.872;9.226;2023-06-14T15:14:37;5.77;;;5.27;;
359;SDS011;168;48.872;9.226;2023-06-14T15:17:04;5.00;;;4.60;;
359;SDS011;168;48.872;9.226;2023-06-14T15:19:32;5.90;;;5.00;;
359;SDS011;168;48.872;9.226;2023-06-14T15:22:01;8.60;;;5.17;;
359;SDS011;168;48.872;9.226;2023-06-14T15:24:29;5.70;;;5.20;;
359;SDS011;168;48.872;9.226;2023-06-14T15:26:58;5.90;;;5.40;;
359;SDS011;168;48.872;9.226;2023-06-14T15:29:27;6.70;;;5.30;;
359;SDS011;168;48.872;9.226;2023-06-14T15:31:55;5.97;;;5.47;;
359;SDS011;168;48.872;9.226;2023-06-14T15:34:23;6.10;;;5.03;;
359;SDS011;168;48.872;9.226;2023-06-14T15:36:59;5.57;;;5.03;;
359;SDS011;168;48.872;9.226;2023-06-14T15:39:55;5.47;;;4.87;;
359;SDS011;168;48.872;9.226;2023-06-14T15:42:25;5.37;;;4.97;;
359;SDS011;168;48.872;9.226;2023-06-14T15:48:02;5.23;;;4.73;;
359;SDS011;168;48.872;9.226;2023-06-14T15:50:44;5.77;;;5.20;;
359;SDS011;168;48.872;9.226;2023-06-14T15:53:29;5.93;;;5.37;;
359;SDS011;168;48.872;9.226;2023-06-14T15:55:56;6.27;;;5.67;;
359;SDS011;168;48.872;9.226;2023-06-14T15:58:38;6.00;;;5.33;;
359;SDS011;168;48.872;9.226;2023-06-14T16:01:10;5.70;;;5.20;;
359;SDS011;168;48.872;9.226;2023-06-14T16:03:38;5.23;;;4.83;;
359;SDS011;168;48.872;9.226;2023-06-14T16:06:05;7.50;;;5.03;;