sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66385;BME280;53426;55.872;37.462;2023-09-12T00:00:01;99589.59;;;11.19;82.56
66385;BME280;53426;55.872;37.462;2023-09-12T00:02:38;99587.09;;;11.18;82.82
66385;BME280;53426;55.872;37.462;2023-09-12T00:05:05;99587.38;;;11.24;83.18
66385;BME280;53426;55.872;37.462;2023-09-12T00:07:31;99562.94;;;11.11;82.36
66385;BME280;53426;55.872;37.462;2023-09-12T00:09:57;99540.13;;;10.99;82.13
66385;BME280;53426;55.872;37.462;2023-09-12T00:12:24;99583.44;;;11.19;82.29
66385;BME280;53426;55.872;37.462;2023-09-12T00:14:53;99563.13;;;10.99;82.38
66385;BME280;53426;55.872;37.462;2023-09-12T00:17:19;99568.31;;;11.00;82.57
66385;BME280;53426;55.872;37.462;2023-09-12T00:19:46;99597.38;;;11.11;82.75
66385;BME280;53426;55.872;37.462;2023-09-12T00:22:13;99592.59;;;11.05;82.97
66385;BME280;53426;55.872;37.462;2023-09-12T00:24:39;99569.06;;;10.91;83.50
66385;BME280;53426;55.872;37.462;2023-09-12T00:27:06;99589.50;;;11.00;83.81
66385;BME280;53426;55.872;37.462;2023-09-12T00:29:33;99594.19;;;10.97;83.75
66385;BME280;53426;55.872;37.462;2023-09-12T00:31:59;99599.66;;;10.95;83.08
66385;BME280;53426;55.872;37.462;2023-09-12T00:34:27;99570.03;;;10.69;84.09
66385;BME280;53426;55.872;37.462;2023-09-12T00:36:54;99599.50;;;10.97;83.47
66385;BME280;53426;55.872;37.462;2023-09-12T00:39:20;99593.69;;;10.82;83.90
66385;BME280;53426;55.872;37.462;2023-09-12T00:41:46;99571.59;;;10.72;83.53
66385;BME280;53426;55.872;37.462;2023-09-12T00:44:12;99606.31;;;10.89;84.00
66385;BME280;53426;55.872;37.462;2023-09-12T00:46:38;99616.63;;;10.93;83.61
66385;BME280;53426;55.872;37.462;2023-09-12T00:49:06;99587.22;;;10.75;83.67
66385;BME280;53426;55.872;37.462;2023-09-12T00:51:33;99614.50;;;10.86;84.06
66385;BME280;53426;55.872;37.462;2023-09-12T00:54:00;99605.97;;;10.83;83.75
66385;BME280;53426;55.872;37.462;2023-09-12T00:56:27;99586.06;;;10.68;83.75
66385;BME280;53426;55.872;37.462;2023-09-12T00:58:53;99597.38;;;10.70;84.36
66385;BME280;53426;55.872;37.462;2023-09-12T01:01:20;99623.56;;;10.84;83.84
66385;BME280;53426;55.872;37.462;2023-09-12T01:03:46;99626.44;;;10.81;84.11
66385;BME280;53426;55.872;37.462;2023-09-12T01:06:14;99618.75;;;10.78;84.61
66385;BME280;53426;55.872;37.462;2023-09-12T01:08:42;99618.25;;;10.84;84.13
66385;BME280;53426;55.872;37.462;2023-09-12T01:11:08;99622.59;;;10.85;83.68
66385;BME280;53426;55.872;37.462;2023-09-12T01:13:34;99626.19;;;10.84;83.83
66385;BME280;53426;55.872;37.462;2023-09-12T01:16:00;99603.00;;;10.76;83.79
66385;BME280;53426;55.872;37.462;2023-09-12T01:18:26;99603.84;;;10.77;83.46
66385;BME280;53426;55.872;37.462;2023-09-12T01:24:33;99612.19;;;10.93;
66385;BME280;53426;55.872;37.462;2023-09-12T01:27:21;99617.59;;;10.91;83.30
66385;BME280;53426;55.872;37.462;2023-09-12T01:29:57;99614.38;;;10.88;83.02
66385;BME280;53426;55.872;37.462;2023-09-12T01:32:26;99623.72;;;10.92;82.77
66385;BME280;53426;55.872;37.462;2023-09-12T01:47:00;99639.94;;;10.78;84.15
66385;BME280;53426;55.872;37.462;2023-09-12T01:49:28;99626.00;;;10.76;83.98
66385;BME280;53426;55.872;37.462;2023-09-12T01:51:54;99635.16;;;10.72;84.05
66385;BME280;53426;55.872;37.462;2023-09-12T01:54:22;99628.06;;;10.72;84.21
66385;BME280;53426;55.872;37.462;2023-09-12T01:56:48;99630.38;;;10.66;83.68
66385;BME280;53426;55.872;37.462;2023-09-12T01:59:15;99597.38;;;10.38;84.02
66385;BME280;53426;55.872;37.462;2023-09-12T02:01:41;99586.22;;;10.34;84.92
66385;BME280;53426;55.872;37.462;2023-09-12T02:04:08;99625.88;;;10.45;84.84
66385;BME280;53426;55.872;37.462;2023-09-12T02:06:35;99564.00;;;10.15;84.45
66385;BME280;53426;55.872;37.462;2023-09-12T02:09:01;99627.06;;;10.53;84.51
66385;BME280;53426;55.872;37.462;2023-09-12T02:11:28;99653.00;;;10.59;84.21
66385;BME280;53426;55.872;37.462;2023-09-12T02:13:55;99603.34;;;10.30;84.62
66385;BME280;53426;55.872;37.462;2023-09-12T02:16:21;99623.28;;;10.34;84.10
66385;BME280;53426;55.872;37.462;2023-09-12T02:18:48;99651.00;;;10.51;84.58
66385;BME280;53426;55.872;37.462;2023-09-12T02:21:14;99618.22;;;10.31;84.76
66385;BME280;53426;55.872;37.462;2023-09-12T02:23:42;99637.25;;;10.36;84.62
66385;BME280;53426;55.872;37.462;2023-09-12T02:26:08;99592.06;;;10.06;84.89
66385;BME280;53426;55.872;37.462;2023-09-12T02:37:35;99502.03;;;9.42;84.95
66385;BME280;53426;55.872;37.462;2023-09-12T02:40:02;99654.53;;;10.40;85.28
66385;BME280;53426;55.872;37.462;2023-09-12T02:42:31;99653.13;;;10.36;85.07
66385;BME280;53426;55.872;37.462;2023-09-12T02:44:58;99660.06;;;10.37;84.26
66385;BME280;53426;55.872;37.462;2023-09-12T02:47:24;99644.94;;;10.28;85.10
66385;BME280;53426;55.872;37.462;2023-09-12T02:49:51;99663.72;;;10.36;84.96
66385;BME280;53426;55.872;37.462;2023-09-12T02:52:18;99654.44;;;10.31;85.10
66385;BME280;53426;55.872;37.462;2023-09-12T02:54:44;99670.28;;;10.42;84.70
66385;BME280;53426;55.872;37.462;2023-09-12T02:57:10;99665.72;;;10.44;84.31
66385;BME280;53426;55.872;37.462;2023-09-12T02:59:37;99639.06;;;10.25;84.10
66385;BME280;53426;55.872;37.462;2023-09-12T03:02:02;99667.88;;;10.39;84.65
66385;BME280;53426;55.872;37.462;2023-09-12T03:04:29;99631.97;;;10.14;84.64
66385;BME280;53426;55.872;37.462;2023-09-12T03:06:55;99655.03;;;10.34;84.57
66385;BME280;53426;55.872;37.462;2023-09-12T03:09:23;99680.28;;;10.38;84.65
66385;BME280;53426;55.872;37.462;2023-09-12T03:11:50;99644.22;;;10.26;84.60
66385;BME280;53426;55.872;37.462;2023-09-12T03:14:16;99663.72;;;10.36;84.28
66385;BME280;53426;55.872;37.462;2023-09-12T03:22:34;99676.19;;;10.45;83.95
66385;BME280;53426;55.872;37.462;2023-09-12T03:25:06;99641.09;;;10.21;83.73
66385;BME280;53426;55.872;37.462;2023-09-12T03:27:32;99654.19;;;10.34;83.79
66385;BME280;53426;55.872;37.462;2023-09-12T03:29:59;99675.53;;;10.53;83.89
66385;BME280;53426;55.872;37.462;2023-09-12T03:32:25;99664.97;;;10.42;83.40
66385;BME280;53426;55.872;37.462;2023-09-12T03:34:51;99660.19;;;10.47;83.29
66385;BME280;53426;55.872;37.462;2023-09-12T03:40:12;99685.47;;;10.72;82.89
66385;BME280;53426;55.872;37.462;2023-09-12T03:42:38;99688.34;;;10.80;82.53
66385;BME280;53426;55.872;37.462;2023-09-12T03:45:05;99688.09;;;10.83;82.30
66385;BME280;53426;55.872;37.462;2023-09-12T03:50:35;99659.22;;;10.80;81.71
66385;BME280;53426;55.872;37.462;2023-09-12T03:53:04;99670.97;;;10.87;81.35
66385;BME280;53426;55.872;37.462;2023-09-12T03:55:30;99671.75;;;10.99;81.27
66385;BME280;53426;55.872;37.462;2023-09-12T03:57:58;99679.66;;;11.10;80.72
66385;BME280;53426;55.872;37.462;2023-09-12T04:00:25;99680.09;;;11.15;80.28
66385;BME280;53426;55.872;37.462;2023-09-12T04:02:51;99683.06;;;11.21;80.00
66385;BME280;53426;55.872;37.462;2023-09-12T04:05:18;99676.81;;;11.22;80.53
66385;BME280;53426;55.872;37.462;2023-09-12T04:07:45;99674.16;;;11.22;79.30
66385;BME280;53426;55.872;37.462;2023-09-12T04:10:14;99662.72;;;11.22;79.51
66385;BME280;53426;55.872;37.462;2023-09-12T04:12:42;99664.69;;;11.29;78.74
66385;BME280;53426;55.872;37.462;2023-09-12T04:15:08;99672.75;;;11.39;78.65
66385;BME280;53426;55.872;37.462;2023-09-12T04:17:34;99643.06;;;11.24;79.01
66385;BME280;53426;55.872;37.462;2023-09-12T04:20:00;99675.44;;;11.49;78.35
66385;BME280;53426;55.872;37.462;2023-09-12T04:22:30;99684.28;;;11.59;78.07
66385;BME280;53426;55.872;37.462;2023-09-12T04:25:57;99697.94;;;11.75;77.92
66385;BME280;53426;55.872;37.462;2023-09-12T04:28:26;99674.06;;;11.75;76.90
66385;BME280;53426;55.872;37.462;2023-09-12T04:31:00;99692.19;;;12.88;73.43
66385;BME280;53426;55.872;37.462;2023-09-12T04:33:30;99700.34;;;13.81;70.03
66385;BME280;53426;55.872;37.462;2023-09-12T04:36:00;99699.28;;;14.56;67.62
66385;BME280;53426;55.872;37.462;2023-09-12T04:38:28;99671.44;;;15.04;64.85
66385;BME280;53426;55.872;37.462;2023-09-12T04:41:02;99683.09;;;15.64;61.92
66385;BME280;53426;55.872;37.462;2023-09-12T04:43:32;99717.47;;;16.27;61.08
66385;BME280;53426;55.872;37.462;2023-09-12T04:45:58;99675.69;;;16.18;59.69
66385;BME280;53426;55.872;37.462;2023-09-12T04:48:26;99703.94;;;16.70;58.16
66385;BME280;53426;55.872;37.462;2023-09-12T04:50:52;99698.78;;;16.77;57.57
66385;BME280;53426;55.872;37.462;2023-09-12T04:53:18;99716.84;;;16.99;56.73
66385;BME280;53426;55.872;37.462;2023-09-12T04:55:44;99663.03;;;17.10;56.46
66385;BME280;53426;55.872;37.462;2023-09-12T04:58:10;99647.09;;;17.49;53.71
66385;BME280;53426;55.872;37.462;2023-09-12T05:00:39;99666.75;;;17.97;52.77
66385;BME280;53426;55.872;37.462;2023-09-12T05:03:05;99690.63;;;18.54;51.73
66385;BME280;53426;55.872;37.462;2023-09-12T05:05:34;99707.69;;;18.92;50.39
66385;BME280;53426;55.872;37.462;2023-09-12T05:08:05;99674.41;;;19.01;49.12
66385;BME280;53426;55.872;37.462;2023-09-12T05:10:31;99671.72;;;18.78;49.22
66385;BME280;53426;55.872;37.462;2023-09-12T05:12:57;99706.66;;;19.15;48.90
66385;BME280;53426;55.872;37.462;2023-09-12T05:15:23;99660.72;;;19.71;47.67
66385;BME280;53426;55.872;37.462;2023-09-12T05:17:50;99704.63;;;19.92;46.58
66385;BME280;53426;55.872;37.462;2023-09-12T05:20:16;99708.47;;;20.13;47.57
66385;BME280;53426;55.872;37.462;2023-09-12T05:22:42;99708.53;;;20.49;45.24
66385;BME280;53426;55.872;37.462;2023-09-12T05:25:09;99716.84;;;21.04;45.30
66385;BME280;53426;55.872;37.462;2023-09-12T05:27:37;99720.41;;;21.11;44.16
66385;BME280;53426;55.872;37.462;2023-09-12T05:30:07;99688.25;;;21.03;44.11
66385;BME280;53426;55.872;37.462;2023-09-12T05:32:36;99724.69;;;21.42;43.52
66385;BME280;53426;55.872;37.462;2023-09-12T05:35:03;99732.13;;;21.18;43.77
66385;BME280;53426;55.872;37.462;2023-09-12T05:37:29;99721.41;;;21.46;43.25
66385;BME280;53426;55.872;37.462;2023-09-12T05:39:55;99723.22;;;21.67;43.01
66385;BME280;53426;55.872;37.462;2023-09-12T05:42:26;99679.97;;;22.09;41.80
66385;BME280;53426;55.872;37.462;2023-09-12T05:45:06;99617.78;;;21.83;41.05
66385;BME280;53426;55.872;37.462;2023-09-12T05:47:32;99610.34;;;21.85;40.95
66385;BME280;53426;55.872;37.462;2023-09-12T05:50:01;99603.69;;;21.81;40.68
66385;BME280;53426;55.872;37.462;2023-09-12T05:52:31;99627.13;;;21.81;40.71
66385;BME280;53426;55.872;37.462;2023-09-12T05:54:57;99618.53;;;21.36;40.98
66385;BME280;53426;55.872;37.462;2023-09-12T05:57:27;99665.94;;;21.86;41.26
66385;BME280;53426;55.872;37.462;2023-09-12T05:59:56;99669.25;;;22.23;40.16
66385;BME280;53426;55.872;37.462;2023-09-12T06:02:27;99632.03;;;22.59;39.41
66385;BME280;53426;55.872;37.462;2023-09-12T06:04:54;99724.66;;;23.53;39.12
66385;BME280;53426;55.872;37.462;2023-09-12T06:07:21;99671.66;;;23.59;38.37
66385;BME280;53426;55.872;37.462;2023-09-12T06:09:53;99731.69;;;24.13;37.12
66385;BME280;53426;55.872;37.462;2023-09-12T06:12:20;99632.06;;;23.91;36.23
66385;BME280;53426;55.872;37.462;2023-09-12T06:14:52;99580.59;;;23.20;36.10
66385;BME280;53426;55.872;37.462;2023-09-12T06:17:22;99752.94;;;24.10;36.63
66385;BME280;53426;55.872;37.462;2023-09-12T06:20:14;99739.06;;;24.64;37.03
66385;BME280;53426;55.872;37.462;2023-09-12T06:22:40;99641.47;;;23.82;36.45
66385;BME280;53426;55.872;37.462;2023-09-12T06:25:15;99744.66;;;24.69;36.85
66385;BME280;53426;55.872;37.462;2023-09-12T06:28:10;99742.41;;;24.59;37.43
66385;BME280;53426;55.872;37.462;2023-09-12T06:30:37;99691.94;;;24.27;36.01
66385;BME280;53426;55.872;37.462;2023-09-12T06:33:03;99692.81;;;24.66;35.64
66385;BME280;53426;55.872;37.462;2023-09-12T06:35:29;99730.47;;;24.74;36.06
66385;BME280;53426;55.872;37.462;2023-09-12T06:38:05;99754.16;;;24.91;35.34
66385;BME280;53426;55.872;37.462;2023-09-12T06:40:55;99746.81;;;25.68;34.65
66385;BME280;53426;55.872;37.462;2023-09-12T07:02:22;99742.56;;;26.58;33.40
66385;BME280;53426;55.872;37.462;2023-09-12T07:05:13;99750.09;;;26.92;34.27
66385;BME280;53426;55.872;37.462;2023-09-12T07:11:09;99695.31;;;26.04;32.88
66385;BME280;53426;55.872;37.462;2023-09-12T07:16:56;99766.00;;;28.02;30.80
66385;BME280;53426;55.872;37.462;2023-09-12T07:20:34;99768.25;;;28.40;30.27
66385;BME280;53426;55.872;37.462;2023-09-12T07:25:56;99750.78;;;29.94;27.85
66385;BME280;53426;55.872;37.462;2023-09-12T07:28:26;99751.91;;;29.48;28.43
66385;BME280;53426;55.872;37.462;2023-09-12T07:30:54;99749.50;;;29.06;28.67
66385;BME280;53426;55.872;37.462;2023-09-12T07:33:20;99710.75;;;29.21;28.44
66385;BME280;53426;55.872;37.462;2023-09-12T07:35:48;99745.72;;;29.86;27.76
66385;BME280;53426;55.872;37.462;2023-09-12T07:38:14;99706.34;;;30.37;27.00
66385;BME280;53426;55.872;37.462;2023-09-12T07:40:42;99728.50;;;30.41;26.95
66385;BME280;53426;55.872;37.462;2023-09-12T07:43:09;99734.03;;;31.11;26.68
66385;BME280;53426;55.872;37.462;2023-09-12T07:45:35;99748.88;;;31.74;25.86
66385;BME280;53426;55.872;37.462;2023-09-12T07:48:09;99740.72;;;31.79;25.62
66385;BME280;53426;55.872;37.462;2023-09-12T07:50:39;99742.38;;;32.17;25.19
66385;BME280;53426;55.872;37.462;2023-09-12T07:53:05;99700.63;;;32.10;24.55
66385;BME280;53426;55.872;37.462;2023-09-12T07:55:36;99729.97;;;32.56;24.48
66385;BME280;53426;55.872;37.462;2023-09-12T07:58:12;99737.00;;;32.37;24.20
66385;BME280;53426;55.872;37.462;2023-09-12T08:00:38;99745.03;;;32.54;24.18
66385;BME280;53426;55.872;37.462;2023-09-12T08:03:04;99747.13;;;32.94;23.48
66385;BME280;53426;55.872;37.462;2023-09-12T08:05:30;99749.00;;;32.31;24.56
66385;BME280;53426;55.872;37.462;2023-09-12T08:07:56;99742.22;;;31.96;24.24
66385;BME280;53426;55.872;37.462;2023-09-12T08:10:26;99747.41;;;31.34;24.81
66385;BME280;53426;55.872;37.462;2023-09-12T08:12:52;99745.81;;;31.70;24.70
66385;BME280;53426;55.872;37.462;2023-09-12T08:15:19;99735.97;;;31.69;24.84
66385;BME280;53426;55.872;37.462;2023-09-12T08:17:45;99730.91;;;32.30;24.04
66385;BME280;53426;55.872;37.462;2023-09-12T08:20:17;99745.81;;;31.70;24.44
66385;BME280;53426;55.872;37.462;2023-09-12T08:22:44;99743.59;;;31.35;24.89
66385;BME280;53426;55.872;37.462;2023-09-12T08:25:11;99727.84;;;31.79;24.89
66385;BME280;53426;55.872;37.462;2023-09-12T08:27:38;99745.22;;;32.42;23.65
66385;BME280;53426;55.872;37.462;2023-09-12T08:30:05;99724.53;;;31.77;24.13
66385;BME280;53426;55.872;37.462;2023-09-12T08:32:32;99737.25;;;31.93;23.89
66385;BME280;53426;55.872;37.462;2023-09-12T08:34:57;99716.78;;;31.10;24.23
66385;BME280;53426;55.872;37.462;2023-09-12T08:37:24;99733.97;;;31.33;24.25
66385;BME280;53426;55.872;37.462;2023-09-12T08:39:50;99718.44;;;31.11;24.51
66385;BME280;53426;55.872;37.462;2023-09-12T08:42:23;99724.72;;;30.85;25.07
66385;BME280;53426;55.872;37.462;2023-09-12T08:44:52;99720.47;;;30.99;25.15
66385;BME280;53426;55.872;37.462;2023-09-12T08:47:19;99712.31;;;30.77;25.10
66385;BME280;53426;55.872;37.462;2023-09-12T08:49:48;99736.34;;;31.83;24.29
66385;BME280;53426;55.872;37.462;2023-09-12T08:52:14;99702.50;;;31.99;23.76
66385;BME280;53426;55.872;37.462;2023-09-12T08:54:39;99729.09;;;33.28;22.73
66385;BME280;53426;55.872;37.462;2023-09-12T08:57:06;99726.78;;;32.85;22.24
66385;BME280;53426;55.872;37.462;2023-09-12T08:59:34;99707.38;;;32.29;22.63
66385;BME280;53426;55.872;37.462;2023-09-12T09:02:00;99713.06;;;31.53;23.68
66385;BME280;53426;55.872;37.462;2023-09-12T09:04:30;99722.06;;;31.49;24.12
66385;BME280;53426;55.872;37.462;2023-09-12T09:06:59;99723.69;;;32.61;23.45
66385;BME280;53426;55.872;37.462;2023-09-12T09:09:26;99711.81;;;33.63;21.91
66385;BME280;53426;55.872;37.462;2023-09-12T09:11:54;99721.41;;;34.06;21.20
66385;BME280;53426;55.872;37.462;2023-09-12T09:14:23;99697.06;;;34.69;20.71
66385;BME280;53426;55.872;37.462;2023-09-12T09:16:50;99681.78;;;34.32;20.05
66385;BME280;53426;55.872;37.462;2023-09-12T09:19:16;99718.97;;;34.89;20.41
66385;BME280;53426;55.872;37.462;2023-09-12T09:21:44;99706.06;;;34.84;20.36
66385;BME280;53426;55.872;37.462;2023-09-12T09:24:12;99707.94;;;34.89;20.45
66385;BME280;53426;55.872;37.462;2023-09-12T09:26:51;99707.91;;;36.01;19.40
66385;BME280;53426;55.872;37.462;2023-09-12T09:29:20;99706.72;;;36.07;18.74
66385;BME280;53426;55.872;37.462;2023-09-12T09:31:48;99704.28;;;36.05;18.66
66385;BME280;53426;55.872;37.462;2023-09-12T09:34:15;99683.72;;;35.64;18.47
66385;BME280;53426;55.872;37.462;2023-09-12T09:36:50;99683.66;;;35.74;18.60
66385;BME280;53426;55.872;37.462;2023-09-12T09:39:18;99694.78;;;35.25;18.45
66385;BME280;53426;55.872;37.462;2023-09-12T09:41:49;99684.25;;;35.71;18.29
66385;BME280;53426;55.872;37.462;2023-09-12T09:44:15;99694.81;;;34.76;18.31
66385;BME280;53426;55.872;37.462;2023-09-12T09:46:46;99703.75;;;32.80;19.97
66385;BME280;53426;55.872;37.462;2023-09-12T09:49:19;99705.16;;;32.31;20.65
66385;BME280;53426;55.872;37.462;2023-09-12T09:51:45;99659.22;;;32.63;20.18
66385;BME280;53426;55.872;37.462;2023-09-12T09:54:12;99653.31;;;33.12;19.91
66385;BME280;53426;55.872;37.462;2023-09-12T09:56:45;99701.72;;;34.68;19.21
66385;BME280;53426;55.872;37.462;2023-09-12T09:59:16;99684.34;;;33.98;19.52
66385;BME280;53426;55.872;37.462;2023-09-12T10:01:44;99711.81;;;33.63;18.69
66385;BME280;53426;55.872;37.462;2023-09-12T10:04:11;99708.25;;;32.39;19.97
66385;BME280;53426;55.872;37.462;2023-09-12T10:06:38;99686.69;;;31.69;21.54
66385;BME280;53426;55.872;37.462;2023-09-12T10:09:07;99690.66;;;31.88;21.10
66385;BME280;53426;55.872;37.462;2023-09-12T10:11:35;99707.94;;;32.36;20.37
66385;BME280;53426;55.872;37.462;2023-09-12T10:14:04;99702.75;;;32.39;20.23
66385;BME280;53426;55.872;37.462;2023-09-12T10:16:34;99694.34;;;32.61;19.89
66385;BME280;53426;55.872;37.462;2023-09-12T10:19:28;99707.09;;;33.13;20.42
66385;BME280;53426;55.872;37.462;2023-09-12T10:24:45;99706.09;;;33.75;19.47
66385;BME280;53426;55.872;37.462;2023-09-12T10:27:12;99702.16;;;34.11;19.10
66385;BME280;53426;55.872;37.462;2023-09-12T10:29:40;99706.00;;;32.36;19.03
66385;BME280;53426;55.872;37.462;2023-09-12T10:32:05;99709.75;;;31.78;20.14
66385;BME280;53426;55.872;37.462;2023-09-12T10:34:34;99710.16;;;31.60;20.62
66385;BME280;53426;55.872;37.462;2023-09-12T10:37:00;99673.94;;;31.85;19.75
66385;BME280;53426;55.872;37.462;2023-09-12T10:39:32;99708.09;;;31.45;20.55
66385;BME280;53426;55.872;37.462;2023-09-12T10:42:03;99719.06;;;31.19;20.82
66385;BME280;53426;55.872;37.462;2023-09-12T10:44:30;99699.75;;;30.77;21.24
66385;BME280;53426;55.872;37.462;2023-09-12T10:46:58;99680.34;;;29.79;22.08
66385;BME280;53426;55.872;37.462;2023-09-12T10:49:24;99683.03;;;29.58;22.97
66385;BME280;53426;55.872;37.462;2023-09-12T10:51:51;99694.16;;;30.06;22.47
66385;BME280;53426;55.872;37.462;2023-09-12T10:54:25;99693.81;;;30.19;22.73
66385;BME280;53426;55.872;37.462;2023-09-12T10:57:04;99695.94;;;29.45;23.17
66385;BME280;53426;55.872;37.462;2023-09-12T10:59:32;99694.97;;;28.66;25.50
66385;BME280;53426;55.872;37.462;2023-09-12T11:02:26;99686.88;;;29.11;23.74
66385;BME280;53426;55.872;37.462;2023-09-12T11:04:52;99693.63;;;29.37;23.54
66385;BME280;53426;55.872;37.462;2023-09-12T11:10:16;99684.91;;;28.79;24.31
66385;BME280;53426;55.872;37.462;2023-09-12T11:12:47;99651.00;;;27.60;25.31
66385;BME280;53426;55.872;37.462;2023-09-12T11:15:15;99681.09;;;27.35;26.44
66385;BME280;53426;55.872;37.462;2023-09-12T11:17:50;99681.75;;;27.19;26.18
66385;BME280;53426;55.872;37.462;2023-09-12T11:20:25;99680.63;;;26.48;27.10
66385;BME280;53426;55.872;37.462;2023-09-12T11:22:50;99675.03;;;25.39;28.06
66385;BME280;53426;55.872;37.462;2023-09-12T11:25:21;99675.41;;;24.86;28.99
66385;BME280;53426;55.872;37.462;2023-09-12T11:30:20;99669.09;;;23.90;30.82
66385;BME280;53426;55.872;37.462;2023-09-12T11:32:48;99652.09;;;23.37;31.32
66385;BME280;53426;55.872;37.462;2023-09-12T11:35:14;99653.94;;;23.04;32.01
66385;BME280;53426;55.872;37.462;2023-09-12T11:37:48;99657.88;;;22.88;31.98
66385;BME280;53426;55.872;37.462;2023-09-12T11:42:41;99669.91;;;22.31;32.10
66385;BME280;53426;55.872;37.462;2023-09-12T11:45:20;99672.59;;;22.25;33.55
66385;BME280;53426;55.872;37.462;2023-09-12T11:47:47;99660.91;;;22.11;32.21
66385;BME280;53426;55.872;37.462;2023-09-12T11:50:30;99675.00;;;22.06;32.33
66385;BME280;53426;55.872;37.462;2023-09-12T11:53:03;99671.00;;;21.96;33.21
66385;BME280;53426;55.872;37.462;2023-09-12T11:55:35;99680.25;;;21.93;33.68
66385;BME280;53426;55.872;37.462;2023-09-12T11:58:02;99680.03;;;21.88;33.33
66385;BME280;53426;55.872;37.462;2023-09-12T12:00:32;99636.03;;;21.47;34.05
66385;BME280;53426;55.872;37.462;2023-09-12T12:02:59;99676.28;;;21.55;33.92
66385;BME280;53426;55.872;37.462;2023-09-12T12:05:32;99676.03;;;21.50;34.18
66385;BME280;53426;55.872;37.462;2023-09-12T12:08:00;99671.16;;;21.39;35.39
66385;BME280;53426;55.872;37.462;2023-09-12T12:10:26;99669.47;;;21.31;35.05
66385;BME280;53426;55.872;37.462;2023-09-12T12:12:53;99634.72;;;20.94;34.99
66385;BME280;53426;55.872;37.462;2023-09-12T12:15:20;99643.25;;;21.18;35.32
66385;BME280;53426;55.872;37.462;2023-09-12T12:17:46;99585.47;;;20.72;35.56
66385;BME280;53426;55.872;37.462;2023-09-12T12:20:12;99653.06;;;20.83;35.08
66385;BME280;53426;55.872;37.462;2023-09-12T12:22:39;99677.44;;;20.61;35.41
66385;BME280;53426;55.872;37.462;2023-09-12T12:25:09;99615.53;;;20.25;35.57
66385;BME280;53426;55.872;37.462;2023-09-12T12:27:37;99675.63;;;20.68;35.76
66385;BME280;53426;55.872;37.462;2023-09-12T12:30:05;99533.56;;;19.99;36.22
66385;BME280;53426;55.872;37.462;2023-09-12T12:32:32;99668.47;;;20.75;35.50
66385;BME280;53426;55.872;37.462;2023-09-12T12:34:58;99554.97;;;19.93;35.56
66385;BME280;53426;55.872;37.462;2023-09-12T12:37:31;99589.13;;;20.14;35.40
66385;BME280;53426;55.872;37.462;2023-09-12T12:39:57;99511.91;;;19.86;34.83
66385;BME280;53426;55.872;37.462;2023-09-12T12:42:24;99655.53;;;20.64;34.91
66385;BME280;53426;55.872;37.462;2023-09-12T12:44:54;99628.72;;;20.34;36.13
66385;BME280;53426;55.872;37.462;2023-09-12T12:47:21;99650.13;;;20.42;35.78
66385;BME280;53426;55.872;37.462;2023-09-12T12:49:52;99661.59;;;20.51;36.04
66385;BME280;53426;55.872;37.462;2023-09-12T12:52:23;99657.50;;;20.55;35.95
66385;BME280;53426;55.872;37.462;2023-09-12T12:54:51;99658.84;;;20.44;35.93
66385;BME280;53426;55.872;37.462;2023-09-12T12:57:20;99653.75;;;20.20;36.59
66385;BME280;53426;55.872;37.462;2023-09-12T12:59:47;99656.53;;;20.12;36.90
66385;BME280;53426;55.872;37.462;2023-09-12T13:02:15;99632.81;;;20.01;36.90
66385;BME280;53426;55.872;37.462;2023-09-12T13:04:41;99665.72;;;20.18;37.20
66385;BME280;53426;55.872;37.462;2023-09-12T13:07:07;99657.84;;;20.16;37.26
66385;BME280;53426;55.872;37.462;2023-09-12T13:09:33;99643.94;;;20.13;37.30
66385;BME280;53426;55.872;37.462;2023-09-12T13:11:59;99631.31;;;20.13;36.74
66385;BME280;53426;55.872;37.462;2023-09-12T13:14:25;99628.75;;;20.05;36.71
66385;BME280;53426;55.872;37.462;2023-09-12T13:16:58;99667.56;;;20.32;36.91
66385;BME280;53426;55.872;37.462;2023-09-12T13:19:26;99646.59;;;20.27;37.07
66385;BME280;53426;55.872;37.462;2023-09-12T13:21:52;99650.41;;;20.33;36.54
66385;BME280;53426;55.872;37.462;2023-09-12T13:24:18;99644.47;;;20.23;36.44
66385;BME280;53426;55.872;37.462;2023-09-12T13:26:44;99658.09;;;20.36;36.68
66385;BME280;53426;55.872;37.462;2023-09-12T13:29:10;99650.88;;;20.36;37.39
66385;BME280;53426;55.872;37.462;2023-09-12T13:31:36;99653.94;;;20.33;36.93
66385;BME280;53426;55.872;37.462;2023-09-12T13:34:02;99633.16;;;20.27;37.36
66385;BME280;53426;55.872;37.462;2023-09-12T13:36:29;99666.72;;;20.31;37.51
66385;BME280;53426;55.872;37.462;2023-09-12T13:38:54;99638.56;;;19.98;37.78
66385;BME280;53426;55.872;37.462;2023-09-12T13:41:21;99633.56;;;19.80;38.60
66385;BME280;53426;55.872;37.462;2023-09-12T13:43:51;99663.50;;;19.92;38.40
66385;BME280;53426;55.872;37.462;2023-09-12T13:46:16;99658.84;;;19.86;37.82
66385;BME280;53426;55.872;37.462;2023-09-12T13:48:42;99659.13;;;19.76;38.07
66385;BME280;53426;55.872;37.462;2023-09-12T13:51:08;99658.13;;;19.77;37.89
66385;BME280;53426;55.872;37.462;2023-09-12T13:53:34;99665.63;;;19.82;38.07
66385;BME280;53426;55.872;37.462;2023-09-12T13:56:00;99658.56;;;19.81;37.95
66385;BME280;53426;55.872;37.462;2023-09-12T13:58:27;99660.97;;;19.76;38.51
66385;BME280;53426;55.872;37.462;2023-09-12T14:00:53;99659.53;;;19.73;38.29
66385;BME280;53426;55.872;37.462;2023-09-12T14:03:19;99656.63;;;19.75;38.66
66385;BME280;53426;55.872;37.462;2023-09-12T14:05:45;99665.44;;;19.83;38.26
66385;BME280;53426;55.872;37.462;2023-09-12T14:08:11;99664.88;;;19.88;38.27
66385;BME280;53426;55.872;37.462;2023-09-12T14:10:37;99640.31;;;19.76;38.28
66385;BME280;53426;55.872;37.462;2023-09-12T14:13:03;99659.50;;;19.88;38.54