sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15690;DHT22;7945;48.816;11.506;2022-09-04T00:02:14;16.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T00:04:52;16.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T00:07:26;16.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T00:10:02;16.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T00:12:40;16.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T00:15:13;16.90;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T00:17:50;16.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T00:20:29;16.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T00:23:01;16.90;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T00:25:34;16.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T00:28:07;16.90;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T00:30:40;16.90;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T00:33:16;16.90;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T00:35:50;16.90;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T00:38:28;16.90;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T00:41:03;16.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T00:44:00;16.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T00:46:50;16.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T00:49:33;16.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T00:52:10;16.70;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T00:55:00;16.70;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T00:58:05;16.70;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T01:00:35;16.70;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T01:03:22;16.70;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T01:06:20;16.70;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T01:09:09;16.70;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T01:11:40;16.60;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T01:14:13;16.60;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T01:16:46;16.60;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T01:19:29;16.60;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T01:22:20;16.60;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T01:25:07;16.60;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T01:27:45;16.60;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T01:30:17;16.60;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T01:32:52;16.60;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T01:35:30;16.60;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T01:38:03;16.60;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T01:40:37;16.50;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T01:43:09;16.50;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T01:45:52;16.50;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T01:48:28;16.50;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T01:51:06;16.50;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T01:53:36;16.50;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T01:56:11;16.60;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T01:58:46;16.50;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T02:01:17;16.60;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T02:03:49;16.50;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T02:06:26;16.50;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T02:09:09;16.50;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T02:11:46;16.50;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T02:14:27;16.50;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T02:17:08;16.50;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T02:19:43;16.50;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T02:22:19;16.40;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T02:24:51;16.50;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T02:27:26;16.40;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T02:30:01;16.40;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T02:32:34;16.30;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T02:35:08;16.30;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T02:37:44;16.30;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T02:40:16;16.30;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T02:42:52;16.30;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T02:45:31;16.30;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T02:48:04;16.30;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T02:50:46;16.30;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T02:53:25;16.30;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T02:56:05;16.30;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T02:58:42;16.30;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T03:01:20;16.30;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T03:03:53;16.30;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T03:06:24;16.20;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T03:08:58;16.20;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T03:11:47;16.10;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T03:14:20;16.10;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T03:16:56;16.10;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T03:19:30;16.00;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T03:22:05;15.90;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T03:24:38;15.90;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T03:27:11;15.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T03:29:46;15.70;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T03:32:22;15.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T03:34:55;15.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T03:37:45;15.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T03:40:30;15.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T03:43:15;15.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T03:45:49;15.70;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T03:48:38;15.70;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T03:51:14;15.60;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T03:53:44;15.50;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T03:56:30;15.40;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T03:59:01;15.30;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T04:01:39;15.30;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T04:04:38;15.30;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T04:07:15;15.40;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T04:09:58;15.50;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T04:12:45;15.50;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T04:15:27;15.60;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T04:18:30;15.60;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T04:21:07;15.70;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T04:26:45;15.70;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T04:29:37;15.70;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T04:32:22;15.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T04:34:59;15.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T04:37:41;15.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T04:40:20;15.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T04:42:53;15.90;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T04:45:27;15.90;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T04:51:24;16.00;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T04:54:06;16.10;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T04:56:42;16.10;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T04:59:20;16.10;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T05:01:57;16.20;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T05:04:34;16.20;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T05:07:11;16.20;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T05:09:45;16.30;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T05:12:22;16.30;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T05:14:54;16.30;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T05:17:30;16.40;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T05:20:17;16.40;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T05:22:49;16.70;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T05:25:24;17.60;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T05:28:06;18.50;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T05:30:48;19.00;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T05:33:23;18.90;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T05:35:57;18.60;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T05:38:31;18.40;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T05:41:05;18.10;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T05:43:46;17.90;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T05:46:28;17.70;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T05:49:00;17.50;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T05:54:54;17.20;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T05:57:34;17.20;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T06:00:07;17.20;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T06:05:56;17.10;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T06:08:34;17.10;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T06:15:09;17.10;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T06:20:56;17.00;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T06:23:36;17.10;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T06:26:22;17.20;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T06:29:01;17.20;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T06:35:08;17.20;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T06:37:45;17.30;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T06:40:25;17.50;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T06:43:10;17.60;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T06:45:51;17.60;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T06:48:31;17.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T06:51:12;17.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T06:53:52;17.90;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T06:56:37;17.90;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T06:59:30;17.90;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T07:02:11;17.90;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T07:04:47;18.00;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T07:07:24;18.10;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T07:09:55;18.20;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T07:12:42;18.40;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T07:18:33;18.70;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T07:21:12;18.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T07:23:49;18.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T07:26:22;18.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T07:29:28;18.90;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T07:32:02;18.90;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T07:34:39;19.00;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T07:37:15;19.10;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T07:39:59;19.20;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T07:42:31;19.50;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T07:45:04;19.70;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T07:47:36;19.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T07:50:09;19.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T07:52:48;19.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T07:55:30;19.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T08:01:23;19.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T08:04:13;19.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T08:06:48;19.90;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T08:09:33;19.90;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T08:15:14;20.00;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T08:20:41;20.00;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T08:23:32;20.00;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T08:26:08;19.90;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T08:29:03;19.90;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T08:31:39;19.90;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T08:34:44;19.90;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T08:37:23;20.00;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T08:40:01;20.00;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T08:42:58;20.10;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T08:48:59;20.30;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T08:52:21;20.30;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T09:04:10;20.60;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T09:07:01;20.70;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T09:09:58;20.70;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T09:12:56;20.70;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T09:19:09;20.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T09:21:49;20.80;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T09:24:41;20.90;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T09:30:13;21.00;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T09:33:21;21.10;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T09:36:17;21.30;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T09:39:29;21.60;99.90
15690;DHT22;7945;48.816;11.506;2022-09-04T09:45:36;22.00;99.80
15690;DHT22;7945;48.816;11.506;2022-09-04T09:48:35;22.20;99.60
15690;DHT22;7945;48.816;11.506;2022-09-04T09:51:31;22.40;99.20
15690;DHT22;7945;48.816;11.506;2022-09-04T09:54:34;22.60;98.90
15690;DHT22;7945;48.816;11.506;2022-09-04T09:57:39;22.90;98.80
15690;DHT22;7945;48.816;11.506;2022-09-04T10:00:14;22.80;98.70
15690;DHT22;7945;48.816;11.506;2022-09-04T10:09:17;23.10;98.50
15690;DHT22;7945;48.816;11.506;2022-09-04T10:18:13;23.50;97.60
15690;DHT22;7945;48.816;11.506;2022-09-04T10:27:14;23.90;97.30
15690;DHT22;7945;48.816;11.506;2022-09-04T10:30:05;23.90;97.00
15690;DHT22;7945;48.816;11.506;2022-09-04T10:32:58;24.00;96.90
15690;DHT22;7945;48.816;11.506;2022-09-04T10:35:31;24.10;97.00
15690;DHT22;7945;48.816;11.506;2022-09-04T10:38:20;23.90;96.90
15690;DHT22;7945;48.816;11.506;2022-09-04T10:41:12;23.90;96.90
15690;DHT22;7945;48.816;11.506;2022-09-04T10:43:56;24.00;96.60
15690;DHT22;7945;48.816;11.506;2022-09-04T10:46:34;24.10;96.90
15690;DHT22;7945;48.816;11.506;2022-09-04T10:52:16;24.40;96.40
15690;DHT22;7945;48.816;11.506;2022-09-04T10:55:14;24.60;96.10
15690;DHT22;7945;48.816;11.506;2022-09-04T10:58:10;24.70;96.00
15690;DHT22;7945;48.816;11.506;2022-09-04T11:00:50;24.80;96.00
15690;DHT22;7945;48.816;11.506;2022-09-04T11:06:45;24.90;95.20
15690;DHT22;7945;48.816;11.506;2022-09-04T11:09:50;24.80;95.00
15690;DHT22;7945;48.816;11.506;2022-09-04T11:12:42;24.90;94.70
15690;DHT22;7945;48.816;11.506;2022-09-04T11:15:39;24.80;94.80
15690;DHT22;7945;48.816;11.506;2022-09-04T11:18:45;24.70;95.10
15690;DHT22;7945;48.816;11.506;2022-09-04T11:27:56;25.20;94.60
15690;DHT22;7945;48.816;11.506;2022-09-04T11:30:31;25.20;93.20
15690;DHT22;7945;48.816;11.506;2022-09-04T11:33:35;25.10;93.60
15690;DHT22;7945;48.816;11.506;2022-09-04T11:42:38;25.50;93.00
15690;DHT22;7945;48.816;11.506;2022-09-04T11:45:37;25.30;92.50
15690;DHT22;7945;48.816;11.506;2022-09-04T11:51:37;25.00;92.90
15690;DHT22;7945;48.816;11.506;2022-09-04T11:54:35;25.20;92.90
15690;DHT22;7945;48.816;11.506;2022-09-04T11:57:16;25.20;92.40
15690;DHT22;7945;48.816;11.506;2022-09-04T12:00:05;25.30;91.80
15690;DHT22;7945;48.816;11.506;2022-09-04T12:03:06;25.50;91.60
15690;DHT22;7945;48.816;11.506;2022-09-04T12:05:54;25.50;91.90
15690;DHT22;7945;48.816;11.506;2022-09-04T12:11:54;25.40;91.70
15690;DHT22;7945;48.816;11.506;2022-09-04T12:14:37;25.50;91.40
15690;DHT22;7945;48.816;11.506;2022-09-04T12:20:38;25.70;91.10
15690;DHT22;7945;48.816;11.506;2022-09-04T12:23:41;25.90;90.80
15690;DHT22;7945;48.816;11.506;2022-09-04T12:29:38;25.80;90.60
15690;DHT22;7945;48.816;11.506;2022-09-04T12:32:45;25.90;91.30
15690;DHT22;7945;48.816;11.506;2022-09-04T12:35:42;26.10;90.50
15690;DHT22;7945;48.816;11.506;2022-09-04T12:38:40;26.30;90.40
15690;DHT22;7945;48.816;11.506;2022-09-04T12:41:14;26.50;90.10
15690;DHT22;7945;48.816;11.506;2022-09-04T12:43:52;26.70;90.00
15690;DHT22;7945;48.816;11.506;2022-09-04T12:46:42;26.90;89.00
15690;DHT22;7945;48.816;11.506;2022-09-04T12:49:48;27.00;88.10
15690;DHT22;7945;48.816;11.506;2022-09-04T12:52:31;26.90;87.60
15690;DHT22;7945;48.816;11.506;2022-09-04T12:55:08;26.70;88.30
15690;DHT22;7945;48.816;11.506;2022-09-04T12:57:45;26.60;87.60
15690;DHT22;7945;48.816;11.506;2022-09-04T13:00:19;26.50;88.40
15690;DHT22;7945;48.816;11.506;2022-09-04T13:02:58;26.30;88.60
15690;DHT22;7945;48.816;11.506;2022-09-04T13:05:41;26.20;89.80
15690;DHT22;7945;48.816;11.506;2022-09-04T13:08:18;26.00;89.60
15690;DHT22;7945;48.816;11.506;2022-09-04T13:10:59;25.80;89.90
15690;DHT22;7945;48.816;11.506;2022-09-04T13:13:33;25.70;90.00
15690;DHT22;7945;48.816;11.506;2022-09-04T13:16:09;25.60;90.00
15690;DHT22;7945;48.816;11.506;2022-09-04T13:18:51;25.70;89.30
15690;DHT22;7945;48.816;11.506;2022-09-04T13:21:34;25.80;90.00
15690;DHT22;7945;48.816;11.506;2022-09-04T13:24:21;25.70;90.90
15690;DHT22;7945;48.816;11.506;2022-09-04T13:27:05;25.60;90.50
15690;DHT22;7945;48.816;11.506;2022-09-04T13:29:45;25.50;90.90
15690;DHT22;7945;48.816;11.506;2022-09-04T13:32:30;25.20;91.20
15690;DHT22;7945;48.816;11.506;2022-09-04T13:35:13;25.10;91.70
15690;DHT22;7945;48.816;11.506;2022-09-04T13:37:56;25.00;91.70
15690;DHT22;7945;48.816;11.506;2022-09-04T13:40:39;24.90;92.10
15690;DHT22;7945;48.816;11.506;2022-09-04T13:46:15;24.80;92.60
15690;DHT22;7945;48.816;11.506;2022-09-04T13:48:45;24.70;92.80
15690;DHT22;7945;48.816;11.506;2022-09-04T13:51:18;24.60;93.10
15690;DHT22;7945;48.816;11.506;2022-09-04T13:53:56;24.70;93.00
15690;DHT22;7945;48.816;11.506;2022-09-04T13:56:30;24.70;93.10
15690;DHT22;7945;48.816;11.506;2022-09-04T13:59:02;24.80;93.30
15690;DHT22;7945;48.816;11.506;2022-09-04T14:01:35;25.00;92.60
15690;DHT22;7945;48.816;11.506;2022-09-04T14:04:07;25.20;92.20
15690;DHT22;7945;48.816;11.506;2022-09-04T14:06:37;25.30;91.90
15690;DHT22;7945;48.816;11.506;2022-09-04T14:09:05;25.30;92.20
15690;DHT22;7945;48.816;11.506;2022-09-04T14:17:51;25.40;91.40
15690;DHT22;7945;48.816;11.506;2022-09-04T14:20:22;25.50;90.90
15690;DHT22;7945;48.816;11.506;2022-09-04T14:23:00;25.60;90.60
15690;DHT22;7945;48.816;11.506;2022-09-04T14:25:35;25.70;90.30
15690;DHT22;7945;48.816;11.506;2022-09-04T14:28:11;25.70;90.50
15690;DHT22;7945;48.816;11.506;2022-09-04T14:30:50;25.70;90.10
15690;DHT22;7945;48.816;11.506;2022-09-04T14:33:24;25.80;90.20
15690;DHT22;7945;48.816;11.506;2022-09-04T14:36:03;25.90;90.30
15690;DHT22;7945;48.816;11.506;2022-09-04T14:38:51;26.00;89.10
15690;DHT22;7945;48.816;11.506;2022-09-04T14:41:34;26.10;88.50
15690;DHT22;7945;48.816;11.506;2022-09-04T14:44:16;26.10;89.50
15690;DHT22;7945;48.816;11.506;2022-09-04T14:46:52;26.10;88.90
15690;DHT22;7945;48.816;11.506;2022-09-04T14:49:26;26.10;89.40
15690;DHT22;7945;48.816;11.506;2022-09-04T14:51:58;26.10;89.80
15690;DHT22;7945;48.816;11.506;2022-09-04T14:54:31;26.00;88.90
15690;DHT22;7945;48.816;11.506;2022-09-04T14:57:03;26.10;88.40
15690;DHT22;7945;48.816;11.506;2022-09-04T14:59:41;26.10;88.30
15690;DHT22;7945;48.816;11.506;2022-09-04T15:02:20;26.20;87.50
15690;DHT22;7945;48.816;11.506;2022-09-04T15:04:51;26.20;87.30
15690;DHT22;7945;48.816;11.506;2022-09-04T15:07:46;26.20;87.50
15690;DHT22;7945;48.816;11.506;2022-09-04T15:10:21;26.20;87.10
15690;DHT22;7945;48.816;11.506;2022-09-04T15:12:54;26.20;87.30
15690;DHT22;7945;48.816;11.506;2022-09-04T15:15:29;26.20;87.40
15690;DHT22;7945;48.816;11.506;2022-09-04T15:18:01;26.20;88.10
15690;DHT22;7945;48.816;11.506;2022-09-04T15:20:30;26.30;87.10
15690;DHT22;7945;48.816;11.506;2022-09-04T15:23:03;26.30;87.00
15690;DHT22;7945;48.816;11.506;2022-09-04T15:25:45;26.20;87.20
15690;DHT22;7945;48.816;11.506;2022-09-04T15:28:18;26.20;87.50
15690;DHT22;7945;48.816;11.506;2022-09-04T15:31:02;26.30;88.50
15690;DHT22;7945;48.816;11.506;2022-09-04T15:33:32;26.30;87.20
15690;DHT22;7945;48.816;11.506;2022-09-04T15:36:04;26.30;86.50
15690;DHT22;7945;48.816;11.506;2022-09-04T15:38:34;26.30;85.00
15690;DHT22;7945;48.816;11.506;2022-09-04T15:41:15;26.30;83.90
15690;DHT22;7945;48.816;11.506;2022-09-04T15:43:46;26.20;84.10
15690;DHT22;7945;48.816;11.506;2022-09-04T15:46:22;26.10;84.80
15690;DHT22;7945;48.816;11.506;2022-09-04T15:48:57;26.10;85.60
15690;DHT22;7945;48.816;11.506;2022-09-04T15:51:35;26.10;84.30
15690;DHT22;7945;48.816;11.506;2022-09-04T15:54:24;26.10;84.20
15690;DHT22;7945;48.816;11.506;2022-09-04T15:57:03;26.00;84.60
15690;DHT22;7945;48.816;11.506;2022-09-04T15:59:43;26.00;85.20
15690;DHT22;7945;48.816;11.506;2022-09-04T16:02:24;25.90;84.20
15690;DHT22;7945;48.816;11.506;2022-09-04T16:05:04;25.90;84.50
15690;DHT22;7945;48.816;11.506;2022-09-04T16:07:40;25.90;85.00
15690;DHT22;7945;48.816;11.506;2022-09-04T16:10:15;25.80;84.90
15690;DHT22;7945;48.816;11.506;2022-09-04T16:12:55;25.90;86.20
15690;DHT22;7945;48.816;11.506;2022-09-04T16:15:27;25.90;85.20
15690;DHT22;7945;48.816;11.506;2022-09-04T16:17:56;25.90;85.30
15690;DHT22;7945;48.816;11.506;2022-09-04T16:20:31;25.80;85.40
15690;DHT22;7945;48.816;11.506;2022-09-04T16:23:01;25.80;86.20
15690;DHT22;7945;48.816;11.506;2022-09-04T16:25:36;25.70;86.10
15690;DHT22;7945;48.816;11.506;2022-09-04T16:28:10;25.70;85.80
15690;DHT22;7945;48.816;11.506;2022-09-04T16:30:42;25.70;86.20
15690;DHT22;7945;48.816;11.506;2022-09-04T16:33:24;25.70;86.80
15690;DHT22;7945;48.816;11.506;2022-09-04T16:35:56;25.70;86.20
15690;DHT22;7945;48.816;11.506;2022-09-04T16:38:28;25.70;86.60
15690;DHT22;7945;48.816;11.506;2022-09-04T16:41:00;25.70;86.80
15690;DHT22;7945;48.816;11.506;2022-09-04T16:43:33;25.60;87.50
15690;DHT22;7945;48.816;11.506;2022-09-04T16:46:08;25.50;87.40
15690;DHT22;7945;48.816;11.506;2022-09-04T16:48:43;25.40;88.00
15690;DHT22;7945;48.816;11.506;2022-09-04T16:51:24;25.30;88.80
15690;DHT22;7945;48.816;11.506;2022-09-04T16:53:58;25.20;88.10
15690;DHT22;7945;48.816;11.506;2022-09-04T16:56:35;25.10;88.40
15690;DHT22;7945;48.816;11.506;2022-09-04T16:59:19;25.00;89.10
15690;DHT22;7945;48.816;11.506;2022-09-04T17:01:50;25.00;89.40
15690;DHT22;7945;48.816;11.506;2022-09-04T17:04:27;24.90;89.50
15690;DHT22;7945;48.816;11.506;2022-09-04T17:07:01;24.90;90.10
15690;DHT22;7945;48.816;11.506;2022-09-04T17:09:52;24.80;90.00
15690;DHT22;7945;48.816;11.506;2022-09-04T17:12:33;24.80;90.00
15690;DHT22;7945;48.816;11.506;2022-09-04T17:15:11;24.80;90.00
15690;DHT22;7945;48.816;11.506;2022-09-04T17:17:42;24.70;90.00
15690;DHT22;7945;48.816;11.506;2022-09-04T17:20:21;24.70;90.10
15690;DHT22;7945;48.816;11.506;2022-09-04T17:22:56;24.60;89.90
15690;DHT22;7945;48.816;11.506;2022-09-04T17:25:28;24.60;90.10
15690;DHT22;7945;48.816;11.506;2022-09-04T17:28:01;24.60;90.10
15690;DHT22;7945;48.816;11.506;2022-09-04T17:30:38;24.50;90.10
15690;DHT22;7945;48.816;11.506;2022-09-04T17:33:11;24.50;90.30
15690;DHT22;7945;48.816;11.506;2022-09-04T17:35:47;24.50;90.60
15690;DHT22;7945;48.816;11.506;2022-09-04T17:38:21;24.40;90.90
15690;DHT22;7945;48.816;11.506;2022-09-04T17:41:02;24.40;91.00
15690;DHT22;7945;48.816;11.506;2022-09-04T17:43:40;24.30;91.40
15690;DHT22;7945;48.816;11.506;2022-09-04T17:46:32;24.30;91.60
15690;DHT22;7945;48.816;11.506;2022-09-04T17:49:11;24.20;91.40
15690;DHT22;7945;48.816;11.506;2022-09-04T17:51:40;24.10;91.60
15690;DHT22;7945;48.816;11.506;2022-09-04T17:54:13;24.00;91.90
15690;DHT22;7945;48.816;11.506;2022-09-04T17:56:45;24.00;92.60
15690;DHT22;7945;48.816;11.506;2022-09-04T17:59:19;23.90;92.50
15690;DHT22;7945;48.816;11.506;2022-09-04T18:01:56;23.90;92.80
15690;DHT22;7945;48.816;11.506;2022-09-04T18:04:32;23.80;92.90
15690;DHT22;7945;48.816;11.506;2022-09-04T18:07:07;23.70;93.10
15690;DHT22;7945;48.816;11.506;2022-09-04T18:09:40;23.70;93.30
15690;DHT22;7945;48.816;11.506;2022-09-04T18:12:17;23.60;93.50
15690;DHT22;7945;48.816;11.506;2022-09-04T18:14:54;23.50;93.70
15690;DHT22;7945;48.816;11.506;2022-09-04T18:17:32;23.40;93.50
15690;DHT22;7945;48.816;11.506;2022-09-04T18:20:08;23.40;93.70
15690;DHT22;7945;48.816;11.506;2022-09-04T18:25:45;23.30;93.80
15690;DHT22;7945;48.816;11.506;2022-09-04T18:28:20;23.20;93.90
15690;DHT22;7945;48.816;11.506;2022-09-04T18:31:03;23.10;94.00
15690;DHT22;7945;48.816;11.506;2022-09-04T18:33:38;23.00;94.20
15690;DHT22;7945;48.816;11.506;2022-09-04T18:36:14;23.00;94.20
15690;DHT22;7945;48.816;11.506;2022-09-04T18:38:55;23.00;94.50
15690;DHT22;7945;48.816;11.506;2022-09-04T18:41:29;22.90;94.80
15690;DHT22;7945;48.816;11.506;2022-09-04T18:44:04;22.90;94.70
15690;DHT22;7945;48.816;11.506;2022-09-04T18:46:33;22.80;94.90
15690;DHT22;7945;48.816;11.506;2022-09-04T18:49:04;22.70;95.00
15690;DHT22;7945;48.816;11.506;2022-09-04T18:51:37;22.70;95.10