sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45104;DHT22;30865;51.288;4.572;2023-01-30T00:01:01;-0.50;91.90
45104;DHT22;30865;51.288;4.572;2023-01-30T00:03:27;-0.50;92.50
45104;DHT22;30865;51.288;4.572;2023-01-30T00:05:52;-0.50;92.10
45104;DHT22;30865;51.288;4.572;2023-01-30T00:08:18;-0.50;92.50
45104;DHT22;30865;51.288;4.572;2023-01-30T00:10:44;-0.50;92.80
45104;DHT22;30865;51.288;4.572;2023-01-30T00:13:11;-0.60;93.00
45104;DHT22;30865;51.288;4.572;2023-01-30T00:15:37;-0.60;92.80
45104;DHT22;30865;51.288;4.572;2023-01-30T00:18:03;-0.70;92.90
45104;DHT22;30865;51.288;4.572;2023-01-30T00:20:29;-0.70;93.00
45104;DHT22;30865;51.288;4.572;2023-01-30T00:22:54;-0.70;92.90
45104;DHT22;30865;51.288;4.572;2023-01-30T00:25:20;-0.70;93.00
45104;DHT22;30865;51.288;4.572;2023-01-30T00:27:45;-0.70;93.20
45104;DHT22;30865;51.288;4.572;2023-01-30T00:30:11;-0.70;93.30
45104;DHT22;30865;51.288;4.572;2023-01-30T00:32:37;-0.80;93.00
45104;DHT22;30865;51.288;4.572;2023-01-30T00:35:02;-0.70;93.30
45104;DHT22;30865;51.288;4.572;2023-01-30T00:37:28;-0.80;93.20
45104;DHT22;30865;51.288;4.572;2023-01-30T00:39:53;-0.60;93.30
45104;DHT22;30865;51.288;4.572;2023-01-30T00:42:19;-0.60;92.90
45104;DHT22;30865;51.288;4.572;2023-01-30T00:45:03;-0.50;93.10
45104;DHT22;30865;51.288;4.572;2023-01-30T00:47:48;-0.50;93.10
45104;DHT22;30865;51.288;4.572;2023-01-30T00:50:14;-0.50;93.30
45104;DHT22;30865;51.288;4.572;2023-01-30T00:52:40;-0.40;93.30
45104;DHT22;30865;51.288;4.572;2023-01-30T00:55:06;-0.50;92.30
45104;DHT22;30865;51.288;4.572;2023-01-30T00:57:32;-0.50;92.70
45104;DHT22;30865;51.288;4.572;2023-01-30T00:59:57;-0.40;92.30
45104;DHT22;30865;51.288;4.572;2023-01-30T01:02:23;-0.30;91.70
45104;DHT22;30865;51.288;4.572;2023-01-30T01:04:48;-0.20;91.40
45104;DHT22;30865;51.288;4.572;2023-01-30T01:07:14;-0.20;91.20
45104;DHT22;30865;51.288;4.572;2023-01-30T01:09:40;-0.20;90.80
45104;DHT22;30865;51.288;4.572;2023-01-30T01:12:06;-0.20;91.00
45104;DHT22;30865;51.288;4.572;2023-01-30T01:14:32;-0.10;91.20
45104;DHT22;30865;51.288;4.572;2023-01-30T01:16:58;0.00;91.00
45104;DHT22;30865;51.288;4.572;2023-01-30T01:19:23;0.00;91.30
45104;DHT22;30865;51.288;4.572;2023-01-30T01:21:49;0.20;91.30
45104;DHT22;30865;51.288;4.572;2023-01-30T01:24:15;0.20;91.20
45104;DHT22;30865;51.288;4.572;2023-01-30T01:26:41;0.20;91.40
45104;DHT22;30865;51.288;4.572;2023-01-30T01:29:11;0.10;91.20
45104;DHT22;30865;51.288;4.572;2023-01-30T01:31:37;0.00;91.40
45104;DHT22;30865;51.288;4.572;2023-01-30T01:34:03;-0.10;91.50
45104;DHT22;30865;51.288;4.572;2023-01-30T01:36:28;-0.10;91.70
45104;DHT22;30865;51.288;4.572;2023-01-30T01:38:54;-0.10;91.50
45104;DHT22;30865;51.288;4.572;2023-01-30T01:41:19;0.00;91.70
45104;DHT22;30865;51.288;4.572;2023-01-30T01:46:54;-0.20;91.80
45104;DHT22;30865;51.288;4.572;2023-01-30T01:49:30;-0.10;92.30
45104;DHT22;30865;51.288;4.572;2023-01-30T01:52:12;-0.30;91.30
45104;DHT22;30865;51.288;4.572;2023-01-30T01:54:45;-0.30;91.80
45104;DHT22;30865;51.288;4.572;2023-01-30T01:57:29;-0.10;91.70
45104;DHT22;30865;51.288;4.572;2023-01-30T02:00:09;0.20;90.80
45104;DHT22;30865;51.288;4.572;2023-01-30T02:02:36;0.20;90.40
45104;DHT22;30865;51.288;4.572;2023-01-30T02:05:02;0.00;90.70
45104;DHT22;30865;51.288;4.572;2023-01-30T02:07:40;0.10;90.60
45104;DHT22;30865;51.288;4.572;2023-01-30T02:10:10;0.10;90.60
45104;DHT22;30865;51.288;4.572;2023-01-30T02:12:38;0.20;90.40
45104;DHT22;30865;51.288;4.572;2023-01-30T02:15:05;0.30;90.80
45104;DHT22;30865;51.288;4.572;2023-01-30T02:17:31;0.10;90.60
45104;DHT22;30865;51.288;4.572;2023-01-30T02:25:52;-0.20;90.60
45104;DHT22;30865;51.288;4.572;2023-01-30T02:28:45;-0.40;91.10
45104;DHT22;30865;51.288;4.572;2023-01-30T02:34:10;-0.50;92.50
45104;DHT22;30865;51.288;4.572;2023-01-30T02:42:03;-0.70;92.20
45104;DHT22;30865;51.288;4.572;2023-01-30T02:44:54;-0.70;92.40
45104;DHT22;30865;51.288;4.572;2023-01-30T02:47:27;-0.70;92.40
45104;DHT22;30865;51.288;4.572;2023-01-30T02:49:59;-0.60;92.50
45104;DHT22;30865;51.288;4.572;2023-01-30T02:52:28;-0.60;92.50
45104;DHT22;30865;51.288;4.572;2023-01-30T02:54:54;-0.70;92.40
45104;DHT22;30865;51.288;4.572;2023-01-30T02:57:21;-0.80;92.50
45104;DHT22;30865;51.288;4.572;2023-01-30T02:59:51;-0.70;92.90
45104;DHT22;30865;51.288;4.572;2023-01-30T03:02:40;-0.70;92.80
45104;DHT22;30865;51.288;4.572;2023-01-30T03:05:14;-0.70;92.40
45104;DHT22;30865;51.288;4.572;2023-01-30T03:13:19;-1.10;93.00
45104;DHT22;30865;51.288;4.572;2023-01-30T03:15:54;-1.10;93.30
45104;DHT22;30865;51.288;4.572;2023-01-30T03:18:21;-1.20;93.50
45104;DHT22;30865;51.288;4.572;2023-01-30T03:20:48;-1.20;93.50
45104;DHT22;30865;51.288;4.572;2023-01-30T03:23:14;-1.10;93.60
45104;DHT22;30865;51.288;4.572;2023-01-30T03:25:41;-1.00;93.10
45104;DHT22;30865;51.288;4.572;2023-01-30T03:28:08;-1.00;93.00
45104;DHT22;30865;51.288;4.572;2023-01-30T03:30:35;-0.90;92.80
45104;DHT22;30865;51.288;4.572;2023-01-30T03:33:00;-0.50;92.20
45104;DHT22;30865;51.288;4.572;2023-01-30T03:35:26;-0.30;91.50
45104;DHT22;30865;51.288;4.572;2023-01-30T03:37:53;-0.20;91.10
45104;DHT22;30865;51.288;4.572;2023-01-30T03:40:19;0.00;90.80
45104;DHT22;30865;51.288;4.572;2023-01-30T03:42:44;0.10;90.40
45104;DHT22;30865;51.288;4.572;2023-01-30T03:45:10;0.20;90.20
45104;DHT22;30865;51.288;4.572;2023-01-30T03:47:36;0.20;90.10
45104;DHT22;30865;51.288;4.572;2023-01-30T03:50:02;0.20;90.10
45104;DHT22;30865;51.288;4.572;2023-01-30T03:52:27;0.20;90.20
45104;DHT22;30865;51.288;4.572;2023-01-30T03:54:53;0.20;89.80
45104;DHT22;30865;51.288;4.572;2023-01-30T03:57:18;0.20;89.90
45104;DHT22;30865;51.288;4.572;2023-01-30T03:59:44;0.20;89.60
45104;DHT22;30865;51.288;4.572;2023-01-30T04:02:09;0.40;89.90
45104;DHT22;30865;51.288;4.572;2023-01-30T04:04:35;0.40;89.10
45104;DHT22;30865;51.288;4.572;2023-01-30T04:07:01;0.50;88.30
45104;DHT22;30865;51.288;4.572;2023-01-30T04:09:26;0.60;87.80
45104;DHT22;30865;51.288;4.572;2023-01-30T04:11:52;0.60;87.30
45104;DHT22;30865;51.288;4.572;2023-01-30T04:14:17;0.60;87.40
45104;DHT22;30865;51.288;4.572;2023-01-30T04:16:43;0.60;87.10
45104;DHT22;30865;51.288;4.572;2023-01-30T04:19:08;0.60;87.20
45104;DHT22;30865;51.288;4.572;2023-01-30T04:21:34;0.70;87.10
45104;DHT22;30865;51.288;4.572;2023-01-30T04:23:59;0.80;86.60
45104;DHT22;30865;51.288;4.572;2023-01-30T04:26:25;0.80;86.60
45104;DHT22;30865;51.288;4.572;2023-01-30T04:28:50;0.90;86.50
45104;DHT22;30865;51.288;4.572;2023-01-30T04:31:16;0.90;86.10
45104;DHT22;30865;51.288;4.572;2023-01-30T04:33:42;0.80;86.20
45104;DHT22;30865;51.288;4.572;2023-01-30T04:36:08;0.80;86.40
45104;DHT22;30865;51.288;4.572;2023-01-30T04:38:34;0.80;86.60
45104;DHT22;30865;51.288;4.572;2023-01-30T04:41:00;0.90;85.70
45104;DHT22;30865;51.288;4.572;2023-01-30T04:43:28;1.00;85.50
45104;DHT22;30865;51.288;4.572;2023-01-30T04:45:54;1.00;86.00
45104;DHT22;30865;51.288;4.572;2023-01-30T04:48:20;1.00;85.70
45104;DHT22;30865;51.288;4.572;2023-01-30T04:50:48;1.10;85.10
45104;DHT22;30865;51.288;4.572;2023-01-30T04:53:15;1.00;85.00
45104;DHT22;30865;51.288;4.572;2023-01-30T04:55:40;1.10;85.50
45104;DHT22;30865;51.288;4.572;2023-01-30T04:58:06;1.20;84.70
45104;DHT22;30865;51.288;4.572;2023-01-30T05:00:32;1.20;84.00
45104;DHT22;30865;51.288;4.572;2023-01-30T05:02:57;1.20;84.60
45104;DHT22;30865;51.288;4.572;2023-01-30T05:05:24;1.30;85.00
45104;DHT22;30865;51.288;4.572;2023-01-30T05:07:50;1.30;84.70
45104;DHT22;30865;51.288;4.572;2023-01-30T05:10:16;1.30;83.70
45104;DHT22;30865;51.288;4.572;2023-01-30T05:12:42;1.40;82.60
45104;DHT22;30865;51.288;4.572;2023-01-30T05:15:08;1.40;81.60
45104;DHT22;30865;51.288;4.572;2023-01-30T05:17:34;1.50;81.10
45104;DHT22;30865;51.288;4.572;2023-01-30T05:19:59;1.50;80.60
45104;DHT22;30865;51.288;4.572;2023-01-30T05:22:25;1.60;81.10
45104;DHT22;30865;51.288;4.572;2023-01-30T05:24:51;1.60;81.80
45104;DHT22;30865;51.288;4.572;2023-01-30T05:27:16;1.60;81.80
45104;DHT22;30865;51.288;4.572;2023-01-30T05:29:42;1.60;81.60
45104;DHT22;30865;51.288;4.572;2023-01-30T05:32:11;1.60;81.40
45104;DHT22;30865;51.288;4.572;2023-01-30T05:34:38;1.60;81.10
45104;DHT22;30865;51.288;4.572;2023-01-30T05:37:03;1.60;81.10
45104;DHT22;30865;51.288;4.572;2023-01-30T05:39:29;1.60;80.70
45104;DHT22;30865;51.288;4.572;2023-01-30T05:41:54;1.60;80.70
45104;DHT22;30865;51.288;4.572;2023-01-30T05:44:20;1.60;80.70
45104;DHT22;30865;51.288;4.572;2023-01-30T05:46:45;1.60;80.60
45104;DHT22;30865;51.288;4.572;2023-01-30T05:49:11;1.60;81.40
45104;DHT22;30865;51.288;4.572;2023-01-30T05:51:36;1.50;81.10
45104;DHT22;30865;51.288;4.572;2023-01-30T05:54:02;1.60;81.50
45104;DHT22;30865;51.288;4.572;2023-01-30T05:56:27;1.50;81.30
45104;DHT22;30865;51.288;4.572;2023-01-30T05:58:58;1.60;81.70
45104;DHT22;30865;51.288;4.572;2023-01-30T06:01:24;1.50;81.10
45104;DHT22;30865;51.288;4.572;2023-01-30T06:03:50;1.60;81.50
45104;DHT22;30865;51.288;4.572;2023-01-30T06:06:15;1.70;80.80
45104;DHT22;30865;51.288;4.572;2023-01-30T06:08:41;1.70;80.90
45104;DHT22;30865;51.288;4.572;2023-01-30T06:11:14;1.70;80.40
45104;DHT22;30865;51.288;4.572;2023-01-30T06:13:42;1.70;81.50
45104;DHT22;30865;51.288;4.572;2023-01-30T06:16:10;1.70;81.10
45104;DHT22;30865;51.288;4.572;2023-01-30T06:18:36;1.70;81.20
45104;DHT22;30865;51.288;4.572;2023-01-30T06:21:02;1.70;80.70
45104;DHT22;30865;51.288;4.572;2023-01-30T06:23:28;1.70;80.80
45104;DHT22;30865;51.288;4.572;2023-01-30T06:25:54;1.80;80.60
45104;DHT22;30865;51.288;4.572;2023-01-30T06:28:21;1.70;80.40
45104;DHT22;30865;51.288;4.572;2023-01-30T06:30:47;1.60;80.70
45104;DHT22;30865;51.288;4.572;2023-01-30T06:33:13;1.60;80.70
45104;DHT22;30865;51.288;4.572;2023-01-30T06:35:39;1.50;80.80
45104;DHT22;30865;51.288;4.572;2023-01-30T06:38:05;1.60;81.60
45104;DHT22;30865;51.288;4.572;2023-01-30T06:40:31;1.60;81.50
45104;DHT22;30865;51.288;4.572;2023-01-30T06:42:57;1.60;81.10
45104;DHT22;30865;51.288;4.572;2023-01-30T06:45:22;1.50;81.70
45104;DHT22;30865;51.288;4.572;2023-01-30T06:47:52;1.50;81.50
45104;DHT22;30865;51.288;4.572;2023-01-30T06:50:20;1.50;81.80
45104;DHT22;30865;51.288;4.572;2023-01-30T06:52:49;1.60;81.70
45104;DHT22;30865;51.288;4.572;2023-01-30T06:55:20;1.70;82.20
45104;DHT22;30865;51.288;4.572;2023-01-30T06:57:46;1.70;81.50
45104;DHT22;30865;51.288;4.572;2023-01-30T07:00:18;1.70;81.40
45104;DHT22;30865;51.288;4.572;2023-01-30T07:02:45;1.60;81.70
45104;DHT22;30865;51.288;4.572;2023-01-30T07:05:11;1.60;81.60
45104;DHT22;30865;51.288;4.572;2023-01-30T07:07:37;1.70;81.90
45104;DHT22;30865;51.288;4.572;2023-01-30T07:10:04;1.70;82.00
45104;DHT22;30865;51.288;4.572;2023-01-30T07:12:30;1.80;81.70
45104;DHT22;30865;51.288;4.572;2023-01-30T07:14:56;1.80;82.00
45104;DHT22;30865;51.288;4.572;2023-01-30T07:17:22;1.90;81.20
45104;DHT22;30865;51.288;4.572;2023-01-30T07:23:10;2.00;81.50
45104;DHT22;30865;51.288;4.572;2023-01-30T07:25:35;1.90;81.00
45104;DHT22;30865;51.288;4.572;2023-01-30T07:28:01;2.10;82.10
45104;DHT22;30865;51.288;4.572;2023-01-30T07:30:29;2.20;81.30
45104;DHT22;30865;51.288;4.572;2023-01-30T07:36:17;2.30;80.60
45104;DHT22;30865;51.288;4.572;2023-01-30T07:38:43;2.30;80.20
45104;DHT22;30865;51.288;4.572;2023-01-30T07:41:08;2.20;80.80
45104;DHT22;30865;51.288;4.572;2023-01-30T07:43:34;2.30;80.20
45104;DHT22;30865;51.288;4.572;2023-01-30T07:49:21;2.20;80.30
45104;DHT22;30865;51.288;4.572;2023-01-30T07:51:47;2.20;81.00
45104;DHT22;30865;51.288;4.572;2023-01-30T07:54:12;2.20;81.00
45104;DHT22;30865;51.288;4.572;2023-01-30T07:56:38;2.20;81.00
45104;DHT22;30865;51.288;4.572;2023-01-30T08:02:26;2.40;80.90
45104;DHT22;30865;51.288;4.572;2023-01-30T08:04:51;2.50;81.10
45104;DHT22;30865;51.288;4.572;2023-01-30T08:07:17;2.50;80.00
45104;DHT22;30865;51.288;4.572;2023-01-30T08:09:42;2.50;81.00
45104;DHT22;30865;51.288;4.572;2023-01-30T08:12:08;2.50;80.10
45104;DHT22;30865;51.288;4.572;2023-01-30T08:14:33;2.50;80.10
45104;DHT22;30865;51.288;4.572;2023-01-30T08:16:59;2.50;80.40
45104;DHT22;30865;51.288;4.572;2023-01-30T08:19:24;2.50;80.80
45104;DHT22;30865;51.288;4.572;2023-01-30T08:21:50;2.50;80.30
45104;DHT22;30865;51.288;4.572;2023-01-30T08:24:16;2.40;81.20
45104;DHT22;30865;51.288;4.572;2023-01-30T08:26:42;2.50;81.60
45104;DHT22;30865;51.288;4.572;2023-01-30T08:29:08;2.40;82.00
45104;DHT22;30865;51.288;4.572;2023-01-30T08:31:33;2.50;81.80
45104;DHT22;30865;51.288;4.572;2023-01-30T08:33:59;2.40;83.00
45104;DHT22;30865;51.288;4.572;2023-01-30T08:36:33;2.40;83.20
45104;DHT22;30865;51.288;4.572;2023-01-30T08:38:59;2.40;83.70
45104;DHT22;30865;51.288;4.572;2023-01-30T08:41:24;2.40;83.20
45104;DHT22;30865;51.288;4.572;2023-01-30T08:43:51;2.40;83.50
45104;DHT22;30865;51.288;4.572;2023-01-30T08:46:17;2.50;83.80
45104;DHT22;30865;51.288;4.572;2023-01-30T08:48:45;2.60;83.70
45104;DHT22;30865;51.288;4.572;2023-01-30T08:51:10;2.70;82.60
45104;DHT22;30865;51.288;4.572;2023-01-30T08:53:36;2.90;82.70
45104;DHT22;30865;51.288;4.572;2023-01-30T08:56:02;2.80;82.00
45104;DHT22;30865;51.288;4.572;2023-01-30T08:58:27;2.90;82.70
45104;DHT22;30865;51.288;4.572;2023-01-30T09:04:16;3.00;81.00
45104;DHT22;30865;51.288;4.572;2023-01-30T09:06:42;3.10;80.70
45104;DHT22;30865;51.288;4.572;2023-01-30T09:09:07;3.20;80.80
45104;DHT22;30865;51.288;4.572;2023-01-30T09:11:33;3.30;79.60
45104;DHT22;30865;51.288;4.572;2023-01-30T09:13:58;3.30;79.50
45104;DHT22;30865;51.288;4.572;2023-01-30T09:16:55;3.20;79.60
45104;DHT22;30865;51.288;4.572;2023-01-30T09:19:22;3.30;79.80
45104;DHT22;30865;51.288;4.572;2023-01-30T09:21:49;3.50;79.30
45104;DHT22;30865;51.288;4.572;2023-01-30T09:24:14;3.50;79.00
45104;DHT22;30865;51.288;4.572;2023-01-30T09:26:40;3.60;79.30
45104;DHT22;30865;51.288;4.572;2023-01-30T09:32:22;3.80;78.80
45104;DHT22;30865;51.288;4.572;2023-01-30T09:34:48;3.90;79.70
45104;DHT22;30865;51.288;4.572;2023-01-30T09:37:13;3.80;79.40
45104;DHT22;30865;51.288;4.572;2023-01-30T09:39:39;3.80;79.60
45104;DHT22;30865;51.288;4.572;2023-01-30T09:47:39;3.80;79.90
45104;DHT22;30865;51.288;4.572;2023-01-30T09:55:58;3.90;79.40
45104;DHT22;30865;51.288;4.572;2023-01-30T09:58:24;3.90;78.90
45104;DHT22;30865;51.288;4.572;2023-01-30T10:00:55;4.10;79.20
45104;DHT22;30865;51.288;4.572;2023-01-30T10:03:35;4.20;78.80
45104;DHT22;30865;51.288;4.572;2023-01-30T10:06:12;4.20;78.60
45104;DHT22;30865;51.288;4.572;2023-01-30T10:11:53;4.40;78.70
45104;DHT22;30865;51.288;4.572;2023-01-30T10:14:33;4.50;78.30
45104;DHT22;30865;51.288;4.572;2023-01-30T10:17:19;4.60;78.60
45104;DHT22;30865;51.288;4.572;2023-01-30T10:25:44;4.70;79.10
45104;DHT22;30865;51.288;4.572;2023-01-30T10:28:26;4.70;78.80
45104;DHT22;30865;51.288;4.572;2023-01-30T10:31:09;4.80;78.70
45104;DHT22;30865;51.288;4.572;2023-01-30T10:33:40;4.70;78.70
45104;DHT22;30865;51.288;4.572;2023-01-30T10:36:24;4.70;79.00
45104;DHT22;30865;51.288;4.572;2023-01-30T10:38:52;4.70;79.10
45104;DHT22;30865;51.288;4.572;2023-01-30T10:41:31;4.80;78.80
45104;DHT22;30865;51.288;4.572;2023-01-30T10:44:03;4.70;79.10
45104;DHT22;30865;51.288;4.572;2023-01-30T10:46:49;4.80;79.20
45104;DHT22;30865;51.288;4.572;2023-01-30T10:49:46;4.80;79.30
45104;DHT22;30865;51.288;4.572;2023-01-30T10:52:23;4.90;79.60
45104;DHT22;30865;51.288;4.572;2023-01-30T10:55:28;5.10;80.00
45104;DHT22;30865;51.288;4.572;2023-01-30T10:58:07;5.10;80.10
45104;DHT22;30865;51.288;4.572;2023-01-30T11:00:59;5.10;80.70
45104;DHT22;30865;51.288;4.572;2023-01-30T11:03:43;5.10;80.90
45104;DHT22;30865;51.288;4.572;2023-01-30T11:06:13;5.10;81.80
45104;DHT22;30865;51.288;4.572;2023-01-30T11:08:41;5.10;83.10
45104;DHT22;30865;51.288;4.572;2023-01-30T11:11:24;5.10;82.90
45104;DHT22;30865;51.288;4.572;2023-01-30T11:14:02;5.20;82.70
45104;DHT22;30865;51.288;4.572;2023-01-30T11:16:28;5.30;82.20
45104;DHT22;30865;51.288;4.572;2023-01-30T11:18:56;5.30;82.50
45104;DHT22;30865;51.288;4.572;2023-01-30T11:21:27;5.40;82.40
45104;DHT22;30865;51.288;4.572;2023-01-30T11:23:53;5.30;83.10
45104;DHT22;30865;51.288;4.572;2023-01-30T11:26:23;5.30;84.20
45104;DHT22;30865;51.288;4.572;2023-01-30T11:28:49;5.20;83.80
45104;DHT22;30865;51.288;4.572;2023-01-30T11:31:20;5.20;84.10
45104;DHT22;30865;51.288;4.572;2023-01-30T11:34:04;5.20;83.80
45104;DHT22;30865;51.288;4.572;2023-01-30T11:36:34;5.10;84.20
45104;DHT22;30865;51.288;4.572;2023-01-30T11:41:28;5.00;84.90
45104;DHT22;30865;51.288;4.572;2023-01-30T11:44:02;5.20;85.50
45104;DHT22;30865;51.288;4.572;2023-01-30T11:46:31;5.00;84.90
45104;DHT22;30865;51.288;4.572;2023-01-30T11:49:13;4.80;86.30
45104;DHT22;30865;51.288;4.572;2023-01-30T11:51:41;4.90;88.10
45104;DHT22;30865;51.288;4.572;2023-01-30T11:54:15;4.90;90.30
45104;DHT22;30865;51.288;4.572;2023-01-30T11:56:54;4.70;90.10
45104;DHT22;30865;51.288;4.572;2023-01-30T11:59:35;4.70;90.20
45104;DHT22;30865;51.288;4.572;2023-01-30T12:04:35;4.70;90.20
45104;DHT22;30865;51.288;4.572;2023-01-30T12:07:10;4.80;90.10
45104;DHT22;30865;51.288;4.572;2023-01-30T12:09:40;4.70;90.80
45104;DHT22;30865;51.288;4.572;2023-01-30T12:15:12;4.30;91.40
45104;DHT22;30865;51.288;4.572;2023-01-30T12:17:48;4.20;92.00
45104;DHT22;30865;51.288;4.572;2023-01-30T12:23:10;4.10;92.70
45104;DHT22;30865;51.288;4.572;2023-01-30T12:31:27;4.10;93.60
45104;DHT22;30865;51.288;4.572;2023-01-30T12:33:50;4.00;93.60
45104;DHT22;30865;51.288;4.572;2023-01-30T12:39:29;4.10;93.10
45104;DHT22;30865;51.288;4.572;2023-01-30T12:45:17;4.10;93.00
45104;DHT22;30865;51.288;4.572;2023-01-30T12:48:14;4.10;93.30
45104;DHT22;30865;51.288;4.572;2023-01-30T12:53:43;4.10;93.40
45104;DHT22;30865;51.288;4.572;2023-01-30T12:58:53;4.10;93.60
45104;DHT22;30865;51.288;4.572;2023-01-30T13:04:33;4.10;94.10
45104;DHT22;30865;51.288;4.572;2023-01-30T13:07:27;4.10;94.30
45104;DHT22;30865;51.288;4.572;2023-01-30T13:10:07;4.10;94.20
45104;DHT22;30865;51.288;4.572;2023-01-30T13:16:03;4.00;94.10
45104;DHT22;30865;51.288;4.572;2023-01-30T13:26:23;4.10;94.00
45104;DHT22;30865;51.288;4.572;2023-01-30T13:28:58;4.00;93.90
45104;DHT22;30865;51.288;4.572;2023-01-30T13:31:27;4.00;94.30
45104;DHT22;30865;51.288;4.572;2023-01-30T13:34:35;4.00;94.20
45104;DHT22;30865;51.288;4.572;2023-01-30T13:37:03;4.10;94.30
45104;DHT22;30865;51.288;4.572;2023-01-30T13:39:58;4.30;94.10
45104;DHT22;30865;51.288;4.572;2023-01-30T13:43:34;4.20;93.80
45104;DHT22;30865;51.288;4.572;2023-01-30T13:45:39;4.10;93.90
45104;DHT22;30865;51.288;4.572;2023-01-30T13:53:31;4.10;94.10
45104;DHT22;30865;51.288;4.572;2023-01-30T13:59:08;4.10;93.90
45104;DHT22;30865;51.288;4.572;2023-01-30T14:12:45;4.20;94.40
45104;DHT22;30865;51.288;4.572;2023-01-30T14:20:23;4.10;94.20
45104;DHT22;30865;51.288;4.572;2023-01-30T14:30:48;4.30;94.80
45104;DHT22;30865;51.288;4.572;2023-01-30T14:38:36;4.40;94.50
45104;DHT22;30865;51.288;4.572;2023-01-30T14:49:25;5.00;93.30
45104;DHT22;30865;51.288;4.572;2023-01-30T14:51:51;5.30;91.90
45104;DHT22;30865;51.288;4.572;2023-01-30T14:54:25;5.50;90.60
45104;DHT22;30865;51.288;4.572;2023-01-30T14:57:00;5.60;90.60
45104;DHT22;30865;51.288;4.572;2023-01-30T14:59:31;5.60;90.60
45104;DHT22;30865;51.288;4.572;2023-01-30T15:09:49;5.50;90.40
45104;DHT22;30865;51.288;4.572;2023-01-30T15:20:51;5.30;89.40
45104;DHT22;30865;51.288;4.572;2023-01-30T15:23:31;5.30;89.10
45104;DHT22;30865;51.288;4.572;2023-01-30T15:29:36;5.30;89.70
45104;DHT22;30865;51.288;4.572;2023-01-30T15:32:22;5.20;89.80
45104;DHT22;30865;51.288;4.572;2023-01-30T15:34:54;5.20;90.30
45104;DHT22;30865;51.288;4.572;2023-01-30T15:42:48;5.40;89.10
45104;DHT22;30865;51.288;4.572;2023-01-30T15:50:50;5.40;90.20
45104;DHT22;30865;51.288;4.572;2023-01-30T15:53:29;5.10;89.90
45104;DHT22;30865;51.288;4.572;2023-01-30T15:56:00;5.20;90.20
45104;DHT22;30865;51.288;4.572;2023-01-30T15:58:27;5.10;90.40
45104;DHT22;30865;51.288;4.572;2023-01-30T16:00:55;5.00;90.80
45104;DHT22;30865;51.288;4.572;2023-01-30T16:03:23;4.90;91.20
45104;DHT22;30865;51.288;4.572;2023-01-30T16:05:52;4.80;90.90
45104;DHT22;30865;51.288;4.572;2023-01-30T16:08:25;4.90;91.50
45104;DHT22;30865;51.288;4.572;2023-01-30T16:10:51;4.80;92.20
45104;DHT22;30865;51.288;4.572;2023-01-30T16:13:21;4.80;92.20
45104;DHT22;30865;51.288;4.572;2023-01-30T16:15:58;4.80;91.60
45104;DHT22;30865;51.288;4.572;2023-01-30T16:20:59;4.70;91.90
45104;DHT22;30865;51.288;4.572;2023-01-30T16:26:00;4.80;92.20
45104;DHT22;30865;51.288;4.572;2023-01-30T16:28:27;4.80;92.80
45104;DHT22;30865;51.288;4.572;2023-01-30T16:31:02;4.80;91.70
45104;DHT22;30865;51.288;4.572;2023-01-30T16:33:29;4.70;93.30
45104;DHT22;30865;51.288;4.572;2023-01-30T16:36:03;4.80;94.10
45104;DHT22;30865;51.288;4.572;2023-01-30T16:38:43;4.70;92.70
45104;DHT22;30865;51.288;4.572;2023-01-30T16:41:27;4.70;94.10
45104;DHT22;30865;51.288;4.572;2023-01-30T16:44:17;4.80;93.60
45104;DHT22;30865;51.288;4.572;2023-01-30T16:47:03;4.80;92.90
45104;DHT22;30865;51.288;4.572;2023-01-30T16:52:17;4.70;92.30
45104;DHT22;30865;51.288;4.572;2023-01-30T16:54:55;4.80;92.10
45104;DHT22;30865;51.288;4.572;2023-01-30T16:57:32;4.80;92.10
45104;DHT22;30865;51.288;4.572;2023-01-30T17:00:15;4.80;92.50
45104;DHT22;30865;51.288;4.572;2023-01-30T17:02:49;4.80;91.80
45104;DHT22;30865;51.288;4.572;2023-01-30T17:05:19;4.80;91.90
45104;DHT22;30865;51.288;4.572;2023-01-30T17:07:46;4.60;92.70
45104;DHT22;30865;51.288;4.572;2023-01-30T17:12:54;4.70;93.80
45104;DHT22;30865;51.288;4.572;2023-01-30T17:17:46;4.70;93.50
45104;DHT22;30865;51.288;4.572;2023-01-30T17:20:14;4.60;93.90
45104;DHT22;30865;51.288;4.572;2023-01-30T17:22:44;4.50;94.30
45104;DHT22;30865;51.288;4.572;2023-01-30T17:25:18;4.40;95.00
45104;DHT22;30865;51.288;4.572;2023-01-30T17:27:44;4.40;94.00
45104;DHT22;30865;51.288;4.572;2023-01-30T17:30:14;4.30;94.60
45104;DHT22;30865;51.288;4.572;2023-01-30T17:32:40;4.40;95.10
45104;DHT22;30865;51.288;4.572;2023-01-30T17:35:06;4.40;93.40
45104;DHT22;30865;51.288;4.572;2023-01-30T17:37:31;4.50;93.30
45104;DHT22;30865;51.288;4.572;2023-01-30T17:39:57;4.50;94.40
45104;DHT22;30865;51.288;4.572;2023-01-30T17:42:22;4.70;92.60
45104;DHT22;30865;51.288;4.572;2023-01-30T17:44:48;4.60;93.50
45104;DHT22;30865;51.288;4.572;2023-01-30T17:47:13;4.60;92.70
45104;DHT22;30865;51.288;4.572;2023-01-30T17:49:39;4.60;92.10
45104;DHT22;30865;51.288;4.572;2023-01-30T17:52:05;4.50;92.10
45104;DHT22;30865;51.288;4.572;2023-01-30T17:54:31;4.60;92.40
45104;DHT22;30865;51.288;4.572;2023-01-30T17:57:02;4.50;92.30
45104;DHT22;30865;51.288;4.572;2023-01-30T17:59:28;4.50;92.60
45104;DHT22;30865;51.288;4.572;2023-01-30T18:01:54;4.50;92.60
45104;DHT22;30865;51.288;4.572;2023-01-30T18:04:19;4.30;92.40
45104;DHT22;30865;51.288;4.572;2023-01-30T18:06:48;4.30;93.40
45104;DHT22;30865;51.288;4.572;2023-01-30T18:09:17;4.20;93.40
45104;DHT22;30865;51.288;4.572;2023-01-30T18:11:43;4.20;92.90
45104;DHT22;30865;51.288;4.572;2023-01-30T18:14:09;4.20;94.00
45104;DHT22;30865;51.288;4.572;2023-01-30T18:16:35;4.30;93.30
45104;DHT22;30865;51.288;4.572;2023-01-30T18:19:03;4.20;94.80
45104;DHT22;30865;51.288;4.572;2023-01-30T18:21:34;4.20;93.90
45104;DHT22;30865;51.288;4.572;2023-01-30T18:24:00;4.20;94.70
45104;DHT22;30865;51.288;4.572;2023-01-30T18:26:25;4.20;94.60
45104;DHT22;30865;51.288;4.572;2023-01-30T18:28:51;4.30;94.40
45104;DHT22;30865;51.288;4.572;2023-01-30T18:31:17;4.30;94.40
45104;DHT22;30865;51.288;4.572;2023-01-30T18:33:43;4.30;94.10
45104;DHT22;30865;51.288;4.572;2023-01-30T18:36:14;4.30;94.10
45104;DHT22;30865;51.288;4.572;2023-01-30T18:38:40;4.30;94.50
45104;DHT22;30865;51.288;4.572;2023-01-30T18:41:11;4.30;94.40
45104;DHT22;30865;51.288;4.572;2023-01-30T18:43:37;4.30;95.60
45104;DHT22;30865;51.288;4.572;2023-01-30T18:46:12;4.30;94.30
45104;DHT22;30865;51.288;4.572;2023-01-30T18:48:39;4.50;93.70
45104;DHT22;30865;51.288;4.572;2023-01-30T18:51:17;4.50;94.10
45104;DHT22;30865;51.288;4.572;2023-01-30T18:53:45;4.50;94.50
45104;DHT22;30865;51.288;4.572;2023-01-30T18:56:13;4.50;93.60
45104;DHT22;30865;51.288;4.572;2023-01-30T18:58:38;4.60;94.20
45104;DHT22;30865;51.288;4.572;2023-01-30T19:01:16;4.60;93.10
45104;DHT22;30865;51.288;4.572;2023-01-30T19:03:42;4.50;93.10
45104;DHT22;30865;51.288;4.572;2023-01-30T19:06:11;4.60;93.00
45104;DHT22;30865;51.288;4.572;2023-01-30T19:08:38;4.60;93.40
45104;DHT22;30865;51.288;4.572;2023-01-30T19:11:05;4.60;93.70
45104;DHT22;30865;51.288;4.572;2023-01-30T19:13:58;4.70;93.80