sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61740;BME280;47645;45.288;12.038;2023-04-05T00:02:19;1018.4498024060206;;;6.375390625;61.76024360678642
61740;BME280;47645;45.288;12.038;2023-04-05T00:12:19;1018.377868040468;;;5.7892578125;58.08919520695008
61740;BME280;47645;45.288;12.038;2023-04-05T00:22:25;1018.3372867883634;;;5.091015625;55.81599521158569
61740;BME280;47645;45.288;12.038;2023-04-05T00:32:20;1018.3301609572452;;;5.080859375;55.942671941994234
61740;BME280;47645;45.288;12.038;2023-04-05T00:42:21;1018.3049941332359;;;5.0451171875;59.310402083918945
61740;BME280;47645;45.288;12.038;2023-04-05T00:52:22;1018.2043508676907;;;5.3814453125;59.16777329401275
61740;BME280;47645;45.288;12.038;2023-04-05T01:02:27;1018.229770708006;;;5.1419921875;55.64736189135311
61740;BME280;47645;45.288;12.038;2023-04-05T01:12:26;1018.1086712946791;;;5.5955078125;55.94877430153482
61740;BME280;47645;45.288;12.038;2023-04-05T01:32:31;1018.1591843524486;;;6.1255859375;51.10647652016848
61740;BME280;47645;45.288;12.038;2023-04-05T01:42:25;1018.0710493588248;;;6.288671875;50.252933300398176
61740;BME280;47645;45.288;12.038;2023-04-05T01:52:25;1018.1203345189126;;;6.492578125;52.337464184090635
61740;BME280;47645;45.288;12.038;2023-04-05T02:02:25;1018.1661662182319;;;6.61484375;50.26851183419012
61740;BME280;47645;45.288;12.038;2023-04-05T02:12:25;1018.097506578557;;;6.6861328125;54.68937289924511
61740;BME280;47645;45.288;12.038;2023-04-05T02:22:26;1018.2213162629587;;;6.73203125;54.88389929845886
61740;BME280;47645;45.288;12.038;2023-04-05T02:32:26;1018.2079427610436;;;6.625;55.46172188261683
61740;BME280;47645;45.288;12.038;2023-04-05T02:42:27;1018.1587267988108;;;6.5587890625;57.4454861937935
61740;BME280;47645;45.288;12.038;2023-04-05T02:52:27;1018.1559612764894;;;6.747265625;57.73127120062609
61740;BME280;47645;45.288;12.038;2023-04-05T03:02:28;1018.2231935047516;;;6.4669921875;57.39742908640977
61740;BME280;47645;45.288;12.038;2023-04-05T03:12:28;1018.203219988004;;;6.5435546875;58.87814133855071
61740;BME280;47645;45.288;12.038;2023-04-05T03:22:29;1018.2344337329483;;;6.3244140625;56.322950186007745
61740;BME280;47645;45.288;12.038;2023-04-05T03:32:30;1018.3191072903487;;;5.9369140625;54.984743716122566
61740;BME280;47645;45.288;12.038;2023-04-05T03:42:30;1018.3132391466381;;;5.6056640625;55.37976731455723
61740;BME280;47645;45.288;12.038;2023-04-05T03:52:31;1018.3310179266372;;;5.422265625;54.56013148829246
61740;BME280;47645;45.288;12.038;2023-04-05T04:02:31;1018.3881328032317;;;5.0349609375;54.053667497735994
61740;BME280;47645;45.288;12.038;2023-04-05T04:12:32;1018.3525146321352;;;4.7955078125;54.76068607899869
61740;BME280;47645;45.288;12.038;2023-04-05T04:22:32;1018.3421786559703;;;4.678125;56.162260103217704
61740;BME280;47645;45.288;12.038;2023-04-05T04:32:51;1018.3632138583191;;;4.525390625;53.42705982922842
61740;BME280;47645;45.288;12.038;2023-04-05T04:42:38;1018.3199341108335;;;4.7189453125;57.47524082811753
61740;BME280;47645;45.288;12.038;2023-04-05T04:52:34;1018.3187056925262;;;4.7240234375;53.9915702966581
61740;BME280;47645;45.288;12.038;2023-04-05T05:02:37;1018.3118665548926;;;4.897265625;51.8952113045613
61740;BME280;47645;45.288;12.038;2023-04-05T05:12:35;1018.3941296625533;;;4.994140625;53.968873952136605
61740;BME280;47645;45.288;12.038;2023-04-05T05:22:36;1018.4638347387101;;;5.0451171875;51.12711653851478
61740;BME280;47645;45.288;12.038;2023-04-05T05:32:36;1018.5138721805588;;;5.1470703125;52.41182964681136
61740;BME280;47645;45.288;12.038;2023-04-05T05:42:36;1018.4777622652053;;;5.5955078125;50.69133207231904
61740;BME280;47645;45.288;12.038;2023-04-05T05:52:37;1018.495344788682;;;5.723046875;49.4776033970951
61740;BME280;47645;45.288;12.038;2023-04-05T06:02:37;1018.5765023804076;;;5.95234375;49.206854969671014
61740;BME280;47645;45.288;12.038;2023-04-05T06:12:37;1018.5657657835566;;;6.268359375;48.93865771563446
61740;BME280;47645;45.288;12.038;2023-04-05T06:22:40;1018.5632787754206;;;6.5841796875;50.733274237202835
61740;BME280;47645;45.288;12.038;2023-04-05T06:32:38;1018.497084374895;;;6.81875;48.92534814068999
61740;BME280;47645;45.288;12.038;2023-04-05T06:42:39;1018.5486022982097;;;6.71171875;49.893840108517615
61740;BME280;47645;45.288;12.038;2023-04-05T06:52:39;1018.5771710275363;;;7.0224609375;49.75828605757258
61740;BME280;47645;45.288;12.038;2023-04-05T07:02:40;1018.5864269186604;;;6.9103515625;51.0646909340906
61740;BME280;47645;45.288;12.038;2023-04-05T07:12:40;1018.5918962018419;;;7.155078125;52.837943373367395
61740;BME280;47645;45.288;12.038;2023-04-05T07:22:41;1018.6206249205597;;;7.4455078125;54.23557413243351
61740;BME280;47645;45.288;12.038;2023-04-05T07:32:41;1018.7612776808915;;;7.6748046875;55.15586142122211
61740;BME280;47645;45.288;12.038;2023-04-05T07:42:42;1018.7283269946151;;;8.3578125;52.55756505812226
61740;BME280;47645;45.288;12.038;2023-04-05T07:52:42;1018.7738121171174;;;8.877734375;48.97905598766629
61740;BME280;47645;45.288;12.038;2023-04-05T08:02:43;1018.7715303987018;;;9.0458984375;46.231599540467975
61740;BME280;47645;45.288;12.038;2023-04-05T08:12:43;1018.9057583541777;;;9.0357421875;43.42157585009516
61740;BME280;47645;45.288;12.038;2023-04-05T08:22:44;1018.8735153233887;;;9.2853515625;47.71710446012747
61740;BME280;47645;45.288;12.038;2023-04-05T08:32:45;1018.907797079087;;;9.2904296875;48.04649762679319
61740;BME280;47645;45.288;12.038;2023-04-05T08:42:51;1018.9272453585498;;;9.7236328125;49.219150051286945
61740;BME280;47645;45.288;12.038;2023-04-05T08:52:49;1019.030466889371;;;9.851171875;47.45556872309348
61740;BME280;47645;45.288;12.038;2023-04-05T09:02:48;1018.9870842603283;;;9.6625;49.84303165124304
61740;BME280;47645;45.288;12.038;2023-04-05T09:12:47;1019.0512572605528;;;9.8255859375;47.639334514996726
61740;BME280;47645;45.288;12.038;2023-04-05T09:22:48;1019.0465892337669;;;10.29453125;43.57748210582088
61740;BME280;47645;45.288;12.038;2023-04-05T09:32:50;1019.0141170234725;;;10.5595703125;45.80098470833892
61740;BME280;47645;45.288;12.038;2023-04-05T09:42:49;1019.0321847938199;;;10.1416015625;40.64953944913155
61740;BME280;47645;45.288;12.038;2023-04-05T09:53:04;1019.0728760950178;;;9.9275390625;42.23408154163561
61740;BME280;47645;45.288;12.038;2023-04-05T10:02:52;1019.0202889052858;;;10.2283203125;43.06658008405344
61740;BME280;47645;45.288;12.038;2023-04-05T10:12:52;1018.9568237998425;;;10.7990234375;41.38343396343261
61740;BME280;47645;45.288;12.038;2023-04-05T10:23:01;1018.8498175124921;;;11.0234375;40.18259489635453
61740;BME280;47645;45.288;12.038;2023-04-05T10:33:06;1018.7525931124226;;;12.1802734375;44.73738660970407
61740;BME280;47645;45.288;12.038;2023-04-05T10:42:53;1018.7436308794795;;;12.2568359375;43.07214088401571
61740;BME280;47645;45.288;12.038;2023-04-05T10:52:55;1018.7173667592687;;;12.3841796875;35.15593681246313
61740;BME280;47645;45.288;12.038;2023-04-05T11:02:55;1018.6197168616719;;;13.734765625;38.292500266786185
61740;BME280;47645;45.288;12.038;2023-04-05T11:13:06;1018.4727179097106;;;14.7337890625;37.48025108779779
61740;BME280;47645;45.288;12.038;2023-04-05T11:22:56;1018.3807476196697;;;16.476953125;34.22048673818068
61740;BME280;47645;45.288;12.038;2023-04-05T11:32:57;1018.2842070433636;;;16.6349609375;37.71822338584838
61740;BME280;47645;45.288;12.038;2023-04-05T11:43:01;1018.2269775594934;;;17.5728515625;36.047457166558125
61740;BME280;47645;45.288;12.038;2023-04-05T11:53:07;1018.3051568211238;;;16.04375;28.331568316263024
61740;BME280;47645;45.288;12.038;2023-04-05T12:03:00;1018.1898236982826;;;18.5107421875;34.36814204841554
61740;BME280;47645;45.288;12.038;2023-04-05T12:13:01;1018.035369618655;;;19.0662109375;34.13232192630465
61740;BME280;47645;45.288;12.038;2023-04-05T12:23:02;1017.9897445331077;;;19.43828125;33.863467096682015
61740;BME280;47645;45.288;12.038;2023-04-05T12:33:07;1017.9028635594997;;;19.2396484375;33.980916998363774
61740;BME280;47645;45.288;12.038;2023-04-05T12:43:06;1017.795431972821;;;19.0765625;35.16417950126158
61740;BME280;47645;45.288;12.038;2023-04-05T12:53:06;1017.626743407204;;;19.85625;35.144472445723416
61740;BME280;47645;45.288;12.038;2023-04-05T13:03:14;1017.5701657684051;;;20.0296875;32.47577073880943
61740;BME280;47645;45.288;12.038;2023-04-05T13:13:07;1017.4970156249967;;;19.8970703125;31.535364456120178
61740;BME280;47645;45.288;12.038;2023-04-05T13:23:11;1017.4262641719246;;;19.39765625;26.16506420486416
61740;BME280;47645;45.288;12.038;2023-04-05T13:33:09;1017.3083928680078;;;20.0857421875;32.837177144683096
61740;BME280;47645;45.288;12.038;2023-04-05T13:43:10;1017.2179779901576;;;19.4435546875;23.7121815857991
61740;BME280;47645;45.288;12.038;2023-04-05T13:53:11;1017.243761653352;;;20.03984375;26.94593450053276
61740;BME280;47645;45.288;12.038;2023-04-05T14:03:13;1017.1764604472936;;;20.25390625;33.794950101126695
61740;BME280;47645;45.288;12.038;2023-04-05T14:13:15;1017.0734650228903;;;20.478125;33.394842804857646
61740;BME280;47645;45.288;12.038;2023-04-05T14:23:14;1017.0313905886256;;;20.37109375;30.138789608961304
61740;BME280;47645;45.288;12.038;2023-04-05T14:33:16;1017.0064244241048;;;20.5037109375;31.04610014968693
61740;BME280;47645;45.288;12.038;2023-04-05T14:43:17;1016.9326793294863;;;20.2998046875;32.58639107249895
61740;BME280;47645;45.288;12.038;2023-04-05T14:53:18;1016.8206948332039;;;19.841015625;36.42504944780837
61740;BME280;47645;45.288;12.038;2023-04-05T15:03:19;1016.8599992457456;;;19.9939453125;33.67215761059083
61740;BME280;47645;45.288;12.038;2023-04-05T15:13:21;1016.8514348974528;;;19.7595703125;34.284247568235344
61740;BME280;47645;45.288;12.038;2023-04-05T15:23:21;1016.8256860153302;;;19.2345703125;33.28079951482426
61740;BME280;47645;45.288;12.038;2023-04-05T15:33:21;1016.8124305691978;;;18.9642578125;35.03339681189907
61740;BME280;47645;45.288;12.038;2023-04-05T15:43:25;1016.8319426852213;;;18.77578125;37.9960953679995
61740;BME280;47645;45.288;12.038;2023-04-05T15:53:24;1016.89057027893;;;18.041796875;33.2235875715255
61740;BME280;47645;45.288;12.038;2023-04-05T16:03:25;1016.8788713205971;;;17.9908203125;38.21599901162293
61740;BME280;47645;45.288;12.038;2023-04-05T16:13:26;1016.8528669435941;;;17.55234375;38.456950079782956
61740;BME280;47645;45.288;12.038;2023-04-05T16:23:27;1016.9238709583644;;;16.6095703125;41.68080553074384
61740;BME280;47645;45.288;12.038;2023-04-05T16:33:28;1016.8835786714674;;;16.0181640625;44.40376004440795
61740;BME280;47645;45.288;12.038;2023-04-05T16:43:28;1016.8484982708849;;;15.4474609375;44.54431686753385
61740;BME280;47645;45.288;12.038;2023-04-05T16:53:30;1016.883410808382;;;14.8509765625;46.93105997464184
61740;BME280;47645;45.288;12.038;2023-04-05T17:03:30;1016.8661024076948;;;14.26484375;43.799667290530586
61740;BME280;47645;45.288;12.038;2023-04-05T17:13:31;1016.8317663788945;;;13.7501953125;43.64098210730305
61740;BME280;47645;45.288;12.038;2023-04-05T17:23:32;1016.9497509079183;;;13.189453125;46.590237774959846
61740;BME280;47645;45.288;12.038;2023-04-05T17:33:33;1017.0164882563113;;;12.8224609375;48.42481302183625
61740;BME280;47645;45.288;12.038;2023-04-05T17:43:33;1017.0614041917186;;;12.419921875;50.231742468177366
61740;BME280;47645;45.288;12.038;2023-04-05T17:53:34;1017.1316604598737;;;11.9611328125;50.95502690304429
61740;BME280;47645;45.288;12.038;2023-04-05T18:03:36;1017.2491240374276;;;11.5380859375;52.170586688840274
61740;BME280;47645;45.288;12.038;2023-04-05T18:13:36;1017.2808452265119;;;11.0845703125;51.42293042438612
61740;BME280;47645;45.288;12.038;2023-04-05T18:23:37;1017.4285742573353;;;10.85;54.69503209356512
61740;BME280;47645;45.288;12.038;2023-04-05T18:33:39;1017.4900144786354;;;10.5953125;54.7464485694195
61740;BME280;47645;45.288;12.038;2023-04-05T18:43:38;1017.6001672957428;;;10.31484375;55.33364259958333
61740;BME280;47645;45.288;12.038;2023-04-05T18:53:40;1017.734719697034;;;10.06015625;54.86033116531782
61740;BME280;47645;45.288;12.038;2023-04-05T19:03:41;1017.8072735775204;;;9.88671875;56.1256441225615
61740;BME280;47645;45.288;12.038;2023-04-05T19:13:41;1017.9616551170044;;;9.667578125;55.38614640743225
61740;BME280;47645;45.288;12.038;2023-04-05T19:23:41;1018.1543452673703;;;9.305859375;50.94987161166226
61740;BME280;47645;45.288;12.038;2023-04-05T19:33:45;1018.2326017800493;;;9.12734375;53.50876579363394
61740;BME280;47645;45.288;12.038;2023-04-05T19:43:43;1018.3367923811888;;;8.801171875;56.52548138270915
61740;BME280;47645;45.288;12.038;2023-04-05T19:53:45;1018.3908506443332;;;8.9591796875;57.16657590061776
61740;BME280;47645;45.288;12.038;2023-04-05T20:03:44;1018.468300623509;;;8.8470703125;57.25638295903774
61740;BME280;47645;45.288;12.038;2023-04-05T20:13:47;1018.4775230080605;;;8.683984375;57.69905070113909
61740;BME280;47645;45.288;12.038;2023-04-05T20:23:45;1018.5867327505024;;;8.4955078125;57.568549214154935
61740;BME280;47645;45.288;12.038;2023-04-05T20:33:48;1018.6203599590536;;;8.3375;57.8229424453999
61740;BME280;47645;45.288;12.038;2023-04-05T20:43:47;1018.6605328307946;;;8.1947265625;57.94358408190428
61740;BME280;47645;45.288;12.038;2023-04-05T20:53:47;1018.7029343702686;;;8.0724609375;58.00955622304062
61740;BME280;47645;45.288;12.038;2023-04-05T21:03:50;1018.8180691549956;;;7.924609375;58.29676899960168
61740;BME280;47645;45.288;12.038;2023-04-05T21:13:48;1018.8672858025108;;;7.72578125;58.56487021489381
61740;BME280;47645;45.288;12.038;2023-04-05T21:23:49;1018.9311249096357;;;7.6646484375;58.612562265472036
61740;BME280;47645;45.288;12.038;2023-04-05T21:33:51;1018.9457933597656;;;7.6341796875;58.571766786377225
61740;BME280;47645;45.288;12.038;2023-04-05T21:43:51;1018.9426839025496;;;7.6544921875;58.22357205015126
61740;BME280;47645;45.288;12.038;2023-04-05T21:53:53;1019.0739920653172;;;7.5220703125;58.69409081272558
61740;BME280;47645;45.288;12.038;2023-04-05T22:03:52;1019.1539676004385;;;7.3130859375;58.72241134472681
61740;BME280;47645;45.288;12.038;2023-04-05T22:13:52;1019.1835751947153;;;7.0072265625;56.88482579166823
61740;BME280;47645;45.288;12.038;2023-04-05T22:23:53;1019.226960888304;;;7.2671875;57.245736973442106
61740;BME280;47645;45.288;12.038;2023-04-05T22:33:54;1019.2511470296976;;;7.27734375;57.52936962798583
61740;BME280;47645;45.288;12.038;2023-04-05T22:43:55;1019.188108968812;;;7.358984375;53.87705416210616
61740;BME280;47645;45.288;12.038;2023-04-05T22:53:55;1019.1862891611755;;;7.3384765625;58.502224462631716
61740;BME280;47645;45.288;12.038;2023-04-05T23:03:56;1019.2627825646146;;;7.3333984375;56.92187074552365
61740;BME280;47645;45.288;12.038;2023-04-05T23:13:56;1019.3093374634457;;;7.389453125;58.148967011680654
61740;BME280;47645;45.288;12.038;2023-04-05T23:23:57;1019.3282901554514;;;7.2009765625;57.28728465938183
61740;BME280;47645;45.288;12.038;2023-04-05T23:33:57;1019.454954182194;;;6.8646484375;49.98645472676903
61740;BME280;47645;45.288;12.038;2023-04-05T23:43:58;1019.4639832767824;;;6.640234375;53.312119122098835
61740;BME280;47645;45.288;12.038;2023-04-05T23:53:58;1019.4224772772728;;;6.82890625;56.782654543792034
