sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23116;DHT22;11727;52.134;5.052;2023-04-01T00:01:39;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T00:04:04;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T00:06:30;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T00:08:56;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T00:11:22;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T00:13:48;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T00:16:14;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T00:18:40;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T00:21:06;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T00:23:32;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T00:26:00;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T00:28:26;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T00:30:52;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T00:33:18;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T00:35:44;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T00:38:10;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T00:40:46;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T00:43:15;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T00:45:43;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T00:48:22;9.70;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T00:51:07;9.70;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T00:53:36;9.60;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T00:56:14;9.60;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T00:58:46;9.60;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T01:01:12;9.60;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T01:03:38;9.60;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T01:06:32;9.50;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T01:12:25;9.50;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T01:17:31;9.50;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T01:20:20;9.40;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T01:31:25;9.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T01:33:55;9.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T01:36:26;9.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T01:38:54;9.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T01:41:22;9.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T01:43:53;9.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T01:46:23;9.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T01:48:51;9.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T01:51:18;9.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T01:53:44;9.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T01:56:11;9.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T01:58:39;9.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T02:01:22;9.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T02:03:48;9.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T02:06:17;9.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T02:08:55;9.10;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T02:11:38;9.10;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T02:14:20;9.10;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T02:16:51;9.10;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T02:19:19;9.10;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T02:21:55;9.10;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T02:24:23;9.10;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T02:26:51;9.10;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T02:29:20;9.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T02:31:47;9.10;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T02:34:14;9.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T02:36:40;9.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T02:39:06;9.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T02:41:39;9.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T02:44:06;9.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T02:46:32;9.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T02:48:58;9.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T02:51:25;9.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T02:53:50;9.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T02:56:16;9.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T02:58:41;9.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T03:01:07;9.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T03:03:33;9.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T03:06:10;9.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T03:08:36;9.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T03:11:02;9.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T03:13:27;9.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T03:15:53;9.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T03:18:19;9.40;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T03:20:45;9.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T03:23:10;9.40;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T03:25:36;9.40;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T03:28:02;9.40;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T03:30:28;9.40;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T03:32:55;9.50;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T03:35:21;9.40;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T03:37:46;9.50;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T03:40:12;9.50;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T03:42:38;9.50;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T03:45:04;9.60;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T03:47:30;9.60;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T03:49:56;9.60;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T03:52:22;9.70;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T03:54:47;9.70;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T03:57:13;9.70;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T03:59:38;9.70;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T04:02:04;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T04:04:30;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T04:06:56;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T04:09:22;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T04:11:48;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T04:14:14;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T04:16:40;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T04:19:06;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T04:21:32;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T04:23:59;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T04:26:26;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T04:28:53;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T04:31:20;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T04:33:46;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T04:36:13;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T04:38:38;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T04:41:12;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T04:43:38;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T04:46:13;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T04:48:39;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T04:51:04;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T04:53:30;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T04:55:56;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T04:58:21;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T05:00:47;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T05:03:13;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T05:05:39;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T05:08:05;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T05:10:31;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T05:12:57;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T05:15:23;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T05:17:49;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T05:20:15;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T05:22:42;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T05:25:08;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T05:27:34;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T05:30:00;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T05:32:25;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T05:34:52;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T05:37:17;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T05:39:43;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T05:42:09;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T05:44:35;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T05:47:02;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T05:49:28;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T05:51:53;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T05:54:20;9.70;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T05:56:46;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T05:59:12;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T06:01:38;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T06:04:04;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T06:06:31;9.70;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T06:11:44;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T06:14:31;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T06:25:51;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T06:39:00;9.70;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T06:55:38;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T07:00:49;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T07:03:43;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T07:06:23;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T07:08:52;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T07:11:29;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T07:14:06;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T07:17:00;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T07:19:36;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T07:22:20;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T07:24:48;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T07:27:14;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T07:29:40;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T07:35:02;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T07:40:48;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T07:51:41;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T07:54:22;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T07:57:04;10.00;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T08:02:44;10.00;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T08:05:19;10.00;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T08:16:09;10.00;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T08:21:47;10.00;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T08:24:35;10.00;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T08:27:09;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T08:32:59;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T08:35:34;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T08:38:10;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T08:40:57;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T08:55:02;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T08:57:42;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T09:00:22;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T09:06:01;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T09:25:53;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T09:28:48;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T09:31:32;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T09:34:30;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T09:45:44;11.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T09:48:40;11.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T09:54:13;11.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T10:05:25;11.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T10:19:35;11.70;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T10:33:32;11.70;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T10:36:16;11.70;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T10:56:03;11.60;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T11:26:39;12.40;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T11:29:33;12.40;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T11:43:37;11.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T11:46:17;11.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T12:07:53;11.60;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T12:13:12;11.60;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T12:21:23;11.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T12:29:38;11.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T12:32:40;11.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T12:35:28;11.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T12:40:50;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T12:43:52;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T12:47:00;11.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T12:52:30;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T12:55:20;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T12:58:29;12.00;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T13:01:43;11.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T13:13:33;11.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T13:16:16;12.10;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T13:19:06;12.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T13:24:55;12.70;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T13:27:41;12.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T13:30:44;12.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T13:33:19;12.70;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T13:47:13;11.60;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T14:09:59;11.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T14:18:30;11.00;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T14:23:40;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T14:29:17;10.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T14:35:47;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T14:40:56;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T14:46:39;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T14:49:34;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T14:52:37;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T14:55:29;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T14:58:16;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T15:10:03;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T15:23:36;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T15:31:34;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T15:45:18;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T15:48:01;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T15:53:30;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T16:02:21;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T16:10:56;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T16:13:53;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T16:16:43;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T16:27:40;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T16:30:38;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T16:36:07;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T16:38:41;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T16:41:26;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T16:44:25;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T16:46:56;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T16:49:36;10.00;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T16:54:42;10.00;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T16:59:41;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T17:02:16;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T17:10:13;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T17:21:21;9.70;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T17:23:58;9.70;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T17:26:38;9.60;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T17:34:21;9.40;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T17:37:18;9.40;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T17:42:33;9.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T17:48:03;9.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T17:51:15;9.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T17:59:50;9.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T18:07:58;9.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T18:11:00;9.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T18:22:39;9.00;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T18:25:24;9.10;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T18:30:34;9.00;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T18:38:48;9.00;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T18:41:35;9.00;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T18:44:46;9.00;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T18:50:02;8.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T18:52:42;8.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T18:57:55;8.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T19:00:35;8.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T19:05:43;8.70;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T19:08:32;8.70;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T19:32:57;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T19:41:50;8.40;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T19:44:26;8.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T19:49:53;8.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T19:52:31;8.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T19:55:42;8.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T20:01:06;8.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T20:03:45;8.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T20:06:38;8.10;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T20:09:39;8.10;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T20:14:58;8.00;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T20:17:52;8.00;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T20:20:23;8.00;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T20:23:25;8.00;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T20:26:02;8.00;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T20:31:35;8.00;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T20:34:13;7.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T20:39:48;7.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T20:42:52;7.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T20:50:51;7.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T20:53:28;7.70;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T20:56:13;7.70;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T21:01:38;7.70;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T21:06:40;7.60;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T21:12:14;7.60;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T21:21:02;7.60;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T21:23:39;7.50;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T21:37:33;7.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T21:40:42;7.30;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T21:51:30;7.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T21:54:35;7.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T21:57:11;7.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T21:59:56;7.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T22:05:19;7.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T22:07:55;7.20;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T22:13:03;7.10;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T22:18:32;7.10;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T22:29:31;6.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T22:32:11;6.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T22:37:22;6.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T22:40:21;6.90;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T22:43:08;6.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T22:56:18;6.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T22:59:00;6.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T23:01:34;6.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T23:04:04;6.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T23:06:35;6.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T23:09:08;6.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T23:11:58;6.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T23:19:42;6.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T23:25:22;6.80;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T23:33:26;6.70;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T23:35:58;6.70;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T23:38:39;6.70;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T23:41:09;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T23:43:43;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T23:46:09;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T23:48:38;6.70;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T23:51:14;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T23:53:47;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T23:56:17;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-04-01T23:58:47;6.60;99.90
