sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27540;DHT22;15906;52.046;4.724;2023-03-23T00:00:51;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T00:03:17;12.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T00:05:43;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T00:08:16;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T00:10:42;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T00:13:08;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T00:15:33;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T00:18:01;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T00:20:28;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T00:22:55;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T00:25:25;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T00:27:51;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T00:30:17;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T00:32:43;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T00:35:08;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T00:37:34;12.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T00:40:01;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T00:42:31;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T00:45:02;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T00:47:28;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T00:49:53;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T00:52:21;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T00:54:47;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T00:57:12;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T00:59:38;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T01:02:03;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T01:04:29;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T01:06:57;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T01:09:22;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T01:11:50;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T01:14:18;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T01:16:44;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T01:19:10;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T01:21:36;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T01:24:01;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T01:26:28;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T01:28:54;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T01:31:23;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T01:33:50;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T01:36:22;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T01:38:49;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T01:41:17;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T01:44:04;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T01:46:32;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T01:49:03;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T01:51:36;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T01:54:05;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T01:56:39;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T01:59:07;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T02:01:34;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T02:04:04;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T02:06:30;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T02:08:57;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T02:11:23;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T02:13:49;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T02:17:10;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T02:19:35;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T02:31:01;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T02:33:35;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T02:36:03;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T02:39:27;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T02:41:39;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T02:44:08;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T02:46:35;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T02:49:03;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T02:51:30;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T02:53:58;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T02:56:25;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T02:58:53;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T03:03:52;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T03:06:32;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T03:09:18;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T03:11:50;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T03:14:23;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T03:17:20;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T03:19:46;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T03:22:13;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T03:24:40;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T03:27:12;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T03:29:41;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T03:32:10;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T03:34:37;12.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T03:37:04;12.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T03:39:33;12.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T03:41:59;12.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T03:44:25;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T03:46:50;11.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T03:49:16;11.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T03:51:42;11.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T03:54:07;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T03:56:33;11.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T03:59:02;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T04:01:28;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T04:03:54;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T04:06:20;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T04:08:46;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T04:11:13;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T04:13:40;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T04:16:07;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T04:18:35;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T04:21:03;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T04:23:30;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T04:25:58;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T04:28:25;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T04:30:52;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T04:33:25;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T04:35:55;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T04:38:22;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T04:40:51;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T04:43:21;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T04:45:52;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T04:48:22;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T04:50:48;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T04:53:16;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T04:55:43;11.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T04:58:09;11.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T05:00:37;11.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T05:03:03;11.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T05:05:29;11.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T05:07:56;11.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T05:10:22;11.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T05:12:48;11.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T05:15:15;11.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T05:17:41;11.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T05:20:12;11.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T05:22:38;11.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T05:25:05;11.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T05:27:31;11.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T05:29:58;11.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T05:32:24;11.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T05:35:01;11.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T05:37:28;11.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T05:40:00;11.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T05:42:31;11.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T05:44:56;11.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T05:47:23;11.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T05:49:49;11.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T05:52:14;11.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T05:54:40;11.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T05:57:07;11.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T05:59:34;11.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T06:02:00;11.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T06:04:26;11.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T06:06:52;11.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T06:09:18;11.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T06:11:45;11.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T06:14:10;11.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T06:16:37;11.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T06:19:02;11.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T06:21:30;11.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T06:23:56;11.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T06:26:32;10.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T06:28:59;11.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T06:31:26;11.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T06:33:52;11.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T06:36:18;11.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T06:38:44;11.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T06:41:10;11.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T06:43:36;11.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T06:46:05;11.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T06:48:31;11.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T06:50:57;11.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T06:53:23;11.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T06:55:48;11.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T06:58:14;11.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T07:00:40;11.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T07:03:06;11.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T07:05:33;11.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T07:07:58;11.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T07:10:24;11.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T07:12:50;11.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T07:15:15;11.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T07:17:41;11.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T07:20:07;11.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T07:22:33;11.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T07:24:59;11.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T07:27:25;11.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T07:29:50;11.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T07:32:16;11.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T07:34:42;11.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T07:37:08;11.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T07:39:33;11.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T07:41:59;11.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T07:44:25;11.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T07:46:50;11.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T07:49:17;11.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T07:51:43;11.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T07:54:08;11.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T07:56:35;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T07:59:01;11.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T08:01:28;11.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T08:03:54;11.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T08:06:23;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T08:08:49;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T08:11:15;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T08:13:41;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T08:16:08;11.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T08:18:35;11.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T08:21:01;11.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T08:23:27;12.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T08:25:52;12.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T08:28:19;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T08:30:45;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T08:33:10;12.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T08:35:37;12.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T08:38:03;12.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T08:40:28;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T08:42:55;12.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T08:45:22;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T08:47:49;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T08:50:21;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T08:52:49;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T08:55:15;12.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T08:57:43;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T09:00:12;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T09:02:43;12.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T09:05:10;12.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T09:07:38;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T09:10:04;13.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T09:12:30;13.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T09:14:55;13.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T09:17:21;13.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T09:19:47;13.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T09:22:12;13.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T09:24:39;13.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T09:27:05;13.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T09:29:30;13.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T09:31:56;13.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T09:34:21;13.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T09:36:48;13.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T09:39:14;13.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T09:44:31;13.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T09:47:16;13.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T09:50:02;13.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T09:55:22;13.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T09:57:55;13.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T10:00:41;13.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T10:03:26;13.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T10:05:54;13.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T10:08:25;13.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T10:11:23;14.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T10:16:36;14.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T10:21:51;13.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T10:24:26;13.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T10:27:47;13.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T10:30:21;13.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T10:33:00;13.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T10:35:35;13.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T10:38:17;13.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T10:40:54;13.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T10:43:20;13.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T10:45:54;13.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T10:48:28;13.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T10:50:58;13.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T10:55:55;13.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T10:58:30;13.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T11:01:01;13.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T11:03:41;13.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T11:06:10;13.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T11:14:41;14.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T11:16:54;14.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T11:19:34;14.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T11:24:32;15.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T11:26:59;15.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T11:29:27;15.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T11:32:02;15.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T11:34:35;15.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T11:39:34;15.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T11:42:11;15.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T11:44:43;15.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T11:47:35;15.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T11:50:22;15.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T11:58:13;16.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T12:00:55;16.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T12:03:21;15.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T12:05:59;15.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T12:14:15;15.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T12:27:21;15.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T12:32:58;15.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T12:38:31;15.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T12:43:47;15.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T12:49:11;15.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T12:51:57;14.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T12:54:53;14.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T12:58:01;15.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T13:00:29;15.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T13:03:13;16.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T13:05:53;16.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T13:08:51;15.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T13:11:26;15.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T13:13:56;15.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T13:16:52;16.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T13:22:07;16.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T13:24:39;16.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T13:27:08;15.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T13:29:43;15.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T13:32:16;15.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T13:34:42;15.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T13:42:48;14.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T13:47:43;15.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T13:50:23;15.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T13:52:57;15.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T13:55:39;15.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T14:03:24;16.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T14:13:51;15.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T14:16:43;15.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T14:19:24;15.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T14:24:23;15.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T14:26:51;15.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T14:29:18;15.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T14:31:44;15.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T14:34:15;15.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T14:36:42;15.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T14:41:40;16.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T14:44:10;15.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T14:46:37;15.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T14:49:04;15.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T14:51:31;15.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T14:53:59;15.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T14:56:34;15.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T14:59:04;15.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T15:01:32;15.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T15:04:20;15.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T15:06:55;15.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T15:09:23;15.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T15:12:00;15.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T15:14:32;15.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T15:17:00;15.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T15:19:31;15.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T15:22:06;15.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T15:24:37;15.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T15:27:15;15.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T15:29:58;15.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T15:32:41;15.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T15:35:15;15.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T15:37:53;15.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T15:40:23;15.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T15:43:04;15.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T15:45:31;15.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T15:48:08;15.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T15:50:35;15.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T15:53:12;15.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T15:55:41;15.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T15:58:13;15.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T16:00:39;15.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T16:03:09;15.60;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T16:05:36;15.50;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T16:08:02;15.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T16:10:28;15.40;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T16:12:54;15.30;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T16:15:20;15.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T16:17:46;15.20;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T16:20:17;15.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T16:22:44;15.10;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T16:25:10;15.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T16:27:37;14.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T16:30:31;15.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T16:32:57;15.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T16:35:23;14.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T16:37:51;15.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T16:40:18;15.00;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T16:42:44;14.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T16:45:10;14.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T16:47:36;14.90;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T16:50:03;14.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T16:52:31;14.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T16:54:57;14.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T16:57:22;14.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T16:59:48;14.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T17:02:13;14.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T17:04:43;14.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T17:07:10;14.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T17:09:36;14.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T17:12:01;14.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T17:14:27;14.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T17:16:52;14.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T17:19:18;14.70;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T17:21:44;14.80;99.90
27540;DHT22;15906;52.046;4.724;2023-03-23T17:24:09;14.60;99.90