sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1480;BME280;732;51.698;4.886;2023-01-27T00:00:16;102682.09;;;2.97;100.00
1480;BME280;732;51.698;4.886;2023-01-27T00:02:46;102659.97;;;2.89;100.00
1480;BME280;732;51.698;4.886;2023-01-27T00:05:16;102687.47;;;3.13;100.00
1480;BME280;732;51.698;4.886;2023-01-27T00:07:45;102693.84;;;3.33;100.00
1480;BME280;732;51.698;4.886;2023-01-27T00:10:18;102684.53;;;3.36;100.00
1480;BME280;732;51.698;4.886;2023-01-27T00:12:49;102686.50;;;3.40;100.00
1480;BME280;732;51.698;4.886;2023-01-27T00:15:35;102686.97;;;3.33;100.00
1480;BME280;732;51.698;4.886;2023-01-27T00:18:06;102662.19;;;3.25;100.00
1480;BME280;732;51.698;4.886;2023-01-27T00:20:34;102658.03;;;3.42;100.00
1480;BME280;732;51.698;4.886;2023-01-27T00:23:23;102662.25;;;3.54;100.00
1480;BME280;732;51.698;4.886;2023-01-27T00:26:12;102668.88;;;3.49;100.00
1480;BME280;732;51.698;4.886;2023-01-27T00:28:43;102644.63;;;3.21;100.00
1480;BME280;732;51.698;4.886;2023-01-27T00:31:16;102669.75;;;3.35;100.00
1480;BME280;732;51.698;4.886;2023-01-27T00:34:04;102658.53;;;3.36;100.00
1480;BME280;732;51.698;4.886;2023-01-27T00:36:40;102620.41;;;2.80;100.00
1480;BME280;732;51.698;4.886;2023-01-27T00:39:11;102652.94;;;2.88;100.00
1480;BME280;732;51.698;4.886;2023-01-27T00:41:42;102662.78;;;3.07;100.00
1480;BME280;732;51.698;4.886;2023-01-27T00:44:11;102667.97;;;3.34;100.00
1480;BME280;732;51.698;4.886;2023-01-27T00:46:40;102629.50;;;3.29;100.00
1480;BME280;732;51.698;4.886;2023-01-27T00:49:11;102672.97;;;3.31;100.00
1480;BME280;732;51.698;4.886;2023-01-27T00:51:40;102681.22;;;3.39;100.00
1480;BME280;732;51.698;4.886;2023-01-27T00:54:09;102679.75;;;3.15;100.00
1480;BME280;732;51.698;4.886;2023-01-27T00:56:37;102676.84;;;3.38;100.00
1480;BME280;732;51.698;4.886;2023-01-27T00:59:06;102649.66;;;3.33;100.00
1480;BME280;732;51.698;4.886;2023-01-27T01:01:35;102678.94;;;3.58;100.00
1480;BME280;732;51.698;4.886;2023-01-27T01:04:04;102667.34;;;3.53;100.00
1480;BME280;732;51.698;4.886;2023-01-27T01:06:34;102651.19;;;3.44;100.00
1480;BME280;732;51.698;4.886;2023-01-27T01:09:03;102510.81;;;2.72;100.00
1480;BME280;732;51.698;4.886;2023-01-27T01:11:31;102671.47;;;3.79;100.00
1480;BME280;732;51.698;4.886;2023-01-27T01:14:00;102672.09;;;3.89;100.00
1480;BME280;732;51.698;4.886;2023-01-27T01:16:28;102655.44;;;3.56;100.00
1480;BME280;732;51.698;4.886;2023-01-27T01:18:57;102646.63;;;3.40;100.00
1480;BME280;732;51.698;4.886;2023-01-27T01:21:25;102683.06;;;3.69;100.00
1480;BME280;732;51.698;4.886;2023-01-27T01:23:55;102688.38;;;3.85;100.00
1480;BME280;732;51.698;4.886;2023-01-27T01:26:24;102690.69;;;3.66;100.00
1480;BME280;732;51.698;4.886;2023-01-27T01:28:53;102674.88;;;3.48;100.00
1480;BME280;732;51.698;4.886;2023-01-27T01:31:26;102649.53;;;3.17;100.00
1480;BME280;732;51.698;4.886;2023-01-27T01:33:55;102689.94;;;3.39;100.00
1480;BME280;732;51.698;4.886;2023-01-27T01:36:24;102691.56;;;3.52;100.00
1480;BME280;732;51.698;4.886;2023-01-27T01:38:55;102656.84;;;2.95;100.00
1480;BME280;732;51.698;4.886;2023-01-27T01:41:24;102633.63;;;2.70;100.00
1480;BME280;732;51.698;4.886;2023-01-27T01:43:53;102697.44;;;3.35;100.00
1480;BME280;732;51.698;4.886;2023-01-27T01:46:22;102696.38;;;3.31;100.00
1480;BME280;732;51.698;4.886;2023-01-27T01:48:53;102693.16;;;3.35;100.00
1480;BME280;732;51.698;4.886;2023-01-27T01:51:27;102695.66;;;3.34;100.00
1480;BME280;732;51.698;4.886;2023-01-27T01:54:03;102701.19;;;3.53;100.00
1480;BME280;732;51.698;4.886;2023-01-27T01:56:37;102678.84;;;3.56;100.00
1480;BME280;732;51.698;4.886;2023-01-27T01:59:11;102690.19;;;3.44;100.00
1480;BME280;732;51.698;4.886;2023-01-27T02:01:42;102698.53;;;3.38;100.00
1480;BME280;732;51.698;4.886;2023-01-27T02:04:16;102690.16;;;3.15;100.00
1480;BME280;732;51.698;4.886;2023-01-27T02:06:51;102671.56;;;3.09;100.00
1480;BME280;732;51.698;4.886;2023-01-27T02:09:23;102646.00;;;3.02;100.00
1480;BME280;732;51.698;4.886;2023-01-27T02:11:52;102652.69;;;3.26;100.00
1480;BME280;732;51.698;4.886;2023-01-27T02:14:21;102667.22;;;3.37;100.00
1480;BME280;732;51.698;4.886;2023-01-27T02:16:50;102679.38;;;3.51;100.00
1480;BME280;732;51.698;4.886;2023-01-27T02:19:26;102686.56;;;3.27;100.00
1480;BME280;732;51.698;4.886;2023-01-27T02:21:59;102697.59;;;3.23;100.00
1480;BME280;732;51.698;4.886;2023-01-27T02:24:37;102702.06;;;3.11;100.00
1480;BME280;732;51.698;4.886;2023-01-27T02:27:10;102668.59;;;2.75;100.00
1480;BME280;732;51.698;4.886;2023-01-27T02:29:40;102713.06;;;2.80;100.00
1480;BME280;732;51.698;4.886;2023-01-27T02:32:22;102689.94;;;2.30;100.00
1480;BME280;732;51.698;4.886;2023-01-27T02:34:51;102675.97;;;2.28;100.00
1480;BME280;732;51.698;4.886;2023-01-27T02:37:21;102689.44;;;2.36;100.00
1480;BME280;732;51.698;4.886;2023-01-27T02:39:51;102717.16;;;2.76;100.00
1480;BME280;732;51.698;4.886;2023-01-27T02:42:23;102727.94;;;2.69;100.00
1480;BME280;732;51.698;4.886;2023-01-27T02:44:52;102708.91;;;2.42;100.00
1480;BME280;732;51.698;4.886;2023-01-27T02:47:20;102693.22;;;2.41;100.00
1480;BME280;732;51.698;4.886;2023-01-27T02:49:49;102689.34;;;2.34;100.00
1480;BME280;732;51.698;4.886;2023-01-27T02:52:18;102725.97;;;2.39;100.00
1480;BME280;732;51.698;4.886;2023-01-27T02:54:46;102712.19;;;2.53;100.00
1480;BME280;732;51.698;4.886;2023-01-27T02:57:15;102684.66;;;2.42;100.00
1480;BME280;732;51.698;4.886;2023-01-27T02:59:56;102723.66;;;2.56;100.00
1480;BME280;732;51.698;4.886;2023-01-27T03:02:25;102677.94;;;2.45;100.00
1480;BME280;732;51.698;4.886;2023-01-27T03:04:56;102728.97;;;2.58;100.00
1480;BME280;732;51.698;4.886;2023-01-27T03:07:25;102707.19;;;2.56;100.00
1480;BME280;732;51.698;4.886;2023-01-27T03:09:54;102728.09;;;2.57;100.00
1480;BME280;732;51.698;4.886;2023-01-27T03:12:23;102740.84;;;2.67;100.00
1480;BME280;732;51.698;4.886;2023-01-27T03:14:51;102710.00;;;2.59;100.00
1480;BME280;732;51.698;4.886;2023-01-27T03:17:39;102715.19;;;2.59;100.00
1480;BME280;732;51.698;4.886;2023-01-27T03:20:26;102718.19;;;2.39;100.00
1480;BME280;732;51.698;4.886;2023-01-27T03:22:54;102738.06;;;2.64;100.00
1480;BME280;732;51.698;4.886;2023-01-27T03:25:24;102741.44;;;2.63;100.00
1480;BME280;732;51.698;4.886;2023-01-27T03:27:55;102745.63;;;2.74;100.00
1480;BME280;732;51.698;4.886;2023-01-27T03:30:29;102743.72;;;2.85;100.00
1480;BME280;732;51.698;4.886;2023-01-27T03:33:10;102742.66;;;2.68;100.00
1480;BME280;732;51.698;4.886;2023-01-27T03:36:03;102753.41;;;2.74;100.00
1480;BME280;732;51.698;4.886;2023-01-27T03:38:51;102761.81;;;2.84;100.00
1480;BME280;732;51.698;4.886;2023-01-27T03:41:37;102715.88;;;2.56;100.00
1480;BME280;732;51.698;4.886;2023-01-27T03:44:26;102756.19;;;2.91;100.00
1480;BME280;732;51.698;4.886;2023-01-27T03:47:11;102759.31;;;2.85;100.00
1480;BME280;732;51.698;4.886;2023-01-27T03:49:41;102759.72;;;2.91;100.00
1480;BME280;732;51.698;4.886;2023-01-27T03:52:10;102724.25;;;2.65;100.00
1480;BME280;732;51.698;4.886;2023-01-27T03:54:38;102757.41;;;2.83;100.00
1480;BME280;732;51.698;4.886;2023-01-27T03:57:07;102734.88;;;2.68;100.00
1480;BME280;732;51.698;4.886;2023-01-27T03:59:35;102715.78;;;2.68;100.00
1480;BME280;732;51.698;4.886;2023-01-27T04:02:04;102721.16;;;2.58;100.00
1480;BME280;732;51.698;4.886;2023-01-27T04:04:51;102758.91;;;2.79;100.00
1480;BME280;732;51.698;4.886;2023-01-27T04:07:38;102768.81;;;2.85;100.00
1480;BME280;732;51.698;4.886;2023-01-27T04:10:08;102766.31;;;2.73;100.00
1480;BME280;732;51.698;4.886;2023-01-27T04:12:36;102760.69;;;2.80;100.00
1480;BME280;732;51.698;4.886;2023-01-27T04:15:07;102769.78;;;2.87;100.00
1480;BME280;732;51.698;4.886;2023-01-27T04:17:35;102757.75;;;2.61;100.00
1480;BME280;732;51.698;4.886;2023-01-27T04:20:11;102760.63;;;2.52;100.00
1480;BME280;732;51.698;4.886;2023-01-27T04:22:40;102777.44;;;2.57;100.00
1480;BME280;732;51.698;4.886;2023-01-27T04:25:09;102747.06;;;2.30;100.00
1480;BME280;732;51.698;4.886;2023-01-27T04:27:39;102783.41;;;2.56;100.00
1480;BME280;732;51.698;4.886;2023-01-27T04:30:10;102736.06;;;2.34;100.00
1480;BME280;732;51.698;4.886;2023-01-27T04:32:38;102741.78;;;2.29;100.00
1480;BME280;732;51.698;4.886;2023-01-27T04:35:07;102795.91;;;2.62;100.00
1480;BME280;732;51.698;4.886;2023-01-27T04:37:38;102795.13;;;2.50;100.00
1480;BME280;732;51.698;4.886;2023-01-27T04:40:09;102691.03;;;1.95;100.00
1480;BME280;732;51.698;4.886;2023-01-27T04:42:37;102792.88;;;2.56;100.00
1480;BME280;732;51.698;4.886;2023-01-27T04:45:07;102758.25;;;2.42;100.00
1480;BME280;732;51.698;4.886;2023-01-27T04:47:36;102736.47;;;2.40;100.00
1480;BME280;732;51.698;4.886;2023-01-27T04:50:05;102790.38;;;2.44;100.00
1480;BME280;732;51.698;4.886;2023-01-27T04:52:34;102767.31;;;2.23;100.00
1480;BME280;732;51.698;4.886;2023-01-27T04:55:04;102780.44;;;2.00;100.00
1480;BME280;732;51.698;4.886;2023-01-27T04:57:33;102742.41;;;1.62;100.00
1480;BME280;732;51.698;4.886;2023-01-27T05:00:02;102809.22;;;1.78;100.00
1480;BME280;732;51.698;4.886;2023-01-27T05:02:32;102803.69;;;1.73;100.00
1480;BME280;732;51.698;4.886;2023-01-27T05:05:00;102810.38;;;1.95;100.00
1480;BME280;732;51.698;4.886;2023-01-27T05:07:30;102755.81;;;1.93;100.00
1480;BME280;732;51.698;4.886;2023-01-27T05:09:59;102808.38;;;2.41;100.00
1480;BME280;732;51.698;4.886;2023-01-27T05:12:29;102765.13;;;2.16;100.00
1480;BME280;732;51.698;4.886;2023-01-27T05:14:57;102823.88;;;2.53;100.00
1480;BME280;732;51.698;4.886;2023-01-27T05:17:30;102817.09;;;2.55;100.00
1480;BME280;732;51.698;4.886;2023-01-27T05:19:58;102811.38;;;2.47;100.00
1480;BME280;732;51.698;4.886;2023-01-27T05:22:27;102817.69;;;2.64;100.00
1480;BME280;732;51.698;4.886;2023-01-27T05:24:55;102781.91;;;2.34;100.00
1480;BME280;732;51.698;4.886;2023-01-27T05:27:24;102822.03;;;2.39;100.00
1480;BME280;732;51.698;4.886;2023-01-27T05:29:54;102822.22;;;2.16;100.00
1480;BME280;732;51.698;4.886;2023-01-27T05:32:23;102798.44;;;2.10;100.00
1480;BME280;732;51.698;4.886;2023-01-27T05:34:51;102812.56;;;2.39;100.00
1480;BME280;732;51.698;4.886;2023-01-27T05:37:20;102810.19;;;2.42;100.00
1480;BME280;732;51.698;4.886;2023-01-27T05:39:48;102818.84;;;2.43;100.00
1480;BME280;732;51.698;4.886;2023-01-27T05:42:16;102822.06;;;2.52;100.00
1480;BME280;732;51.698;4.886;2023-01-27T05:44:45;102806.88;;;2.58;100.00
1480;BME280;732;51.698;4.886;2023-01-27T05:47:17;102813.75;;;2.44;100.00
1480;BME280;732;51.698;4.886;2023-01-27T05:49:46;102824.28;;;2.46;100.00
1480;BME280;732;51.698;4.886;2023-01-27T05:52:14;102819.06;;;2.46;100.00
1480;BME280;732;51.698;4.886;2023-01-27T05:54:42;102818.66;;;2.40;100.00
1480;BME280;732;51.698;4.886;2023-01-27T05:57:11;102778.81;;;2.39;100.00
1480;BME280;732;51.698;4.886;2023-01-27T05:59:40;102828.66;;;2.60;100.00
1480;BME280;732;51.698;4.886;2023-01-27T06:02:08;102821.69;;;2.46;100.00
1480;BME280;732;51.698;4.886;2023-01-27T06:04:38;102825.56;;;2.52;100.00
1480;BME280;732;51.698;4.886;2023-01-27T06:07:07;102830.25;;;2.58;100.00
1480;BME280;732;51.698;4.886;2023-01-27T06:09:35;102803.88;;;2.39;100.00
1480;BME280;732;51.698;4.886;2023-01-27T06:12:05;102791.69;;;2.38;100.00
1480;BME280;732;51.698;4.886;2023-01-27T06:14:33;102833.25;;;2.64;100.00
1480;BME280;732;51.698;4.886;2023-01-27T06:17:02;102835.53;;;2.59;100.00
1480;BME280;732;51.698;4.886;2023-01-27T06:19:31;102757.53;;;1.81;100.00
1480;BME280;732;51.698;4.886;2023-01-27T06:22:01;102837.03;;;2.43;100.00
1480;BME280;732;51.698;4.886;2023-01-27T06:24:31;102834.50;;;2.31;100.00
1480;BME280;732;51.698;4.886;2023-01-27T06:26:59;102849.66;;;2.50;100.00
1480;BME280;732;51.698;4.886;2023-01-27T06:29:29;102810.13;;;2.29;100.00
1480;BME280;732;51.698;4.886;2023-01-27T06:31:58;102856.03;;;2.42;100.00
1480;BME280;732;51.698;4.886;2023-01-27T06:34:27;102854.94;;;2.64;100.00
1480;BME280;732;51.698;4.886;2023-01-27T06:36:55;102815.47;;;2.44;100.00
1480;BME280;732;51.698;4.886;2023-01-27T06:39:25;102847.25;;;2.79;100.00
1480;BME280;732;51.698;4.886;2023-01-27T06:41:53;102852.84;;;2.85;100.00
1480;BME280;732;51.698;4.886;2023-01-27T06:44:22;102821.78;;;2.73;100.00
1480;BME280;732;51.698;4.886;2023-01-27T06:46:50;102860.75;;;2.87;100.00
1480;BME280;732;51.698;4.886;2023-01-27T06:49:19;102860.56;;;2.70;100.00
1480;BME280;732;51.698;4.886;2023-01-27T06:51:48;102822.88;;;2.64;100.00
1480;BME280;732;51.698;4.886;2023-01-27T06:54:16;102859.75;;;2.71;100.00
1480;BME280;732;51.698;4.886;2023-01-27T06:56:46;102856.84;;;2.80;100.00
1480;BME280;732;51.698;4.886;2023-01-27T06:59:15;102819.28;;;2.62;100.00
1480;BME280;732;51.698;4.886;2023-01-27T07:01:43;102803.69;;;2.62;100.00
1480;BME280;732;51.698;4.886;2023-01-27T07:04:11;102852.44;;;2.79;100.00
1480;BME280;732;51.698;4.886;2023-01-27T07:06:40;102854.63;;;2.73;100.00
1480;BME280;732;51.698;4.886;2023-01-27T07:09:08;102842.56;;;2.60;100.00
1480;BME280;732;51.698;4.886;2023-01-27T07:11:37;102855.47;;;2.72;100.00
1480;BME280;732;51.698;4.886;2023-01-27T07:14:07;102861.44;;;2.84;100.00
1480;BME280;732;51.698;4.886;2023-01-27T07:16:36;102863.53;;;2.76;100.00
1480;BME280;732;51.698;4.886;2023-01-27T07:19:05;102840.06;;;2.75;100.00
1480;BME280;732;51.698;4.886;2023-01-27T07:21:33;102863.44;;;2.88;100.00
1480;BME280;732;51.698;4.886;2023-01-27T07:24:02;102851.44;;;2.77;100.00
1480;BME280;732;51.698;4.886;2023-01-27T07:26:31;102869.94;;;2.95;100.00
1480;BME280;732;51.698;4.886;2023-01-27T07:28:59;102875.34;;;2.85;100.00
1480;BME280;732;51.698;4.886;2023-01-27T07:31:29;102881.63;;;3.01;100.00
1480;BME280;732;51.698;4.886;2023-01-27T07:33:58;102877.16;;;2.99;100.00
1480;BME280;732;51.698;4.886;2023-01-27T07:36:26;102804.78;;;2.52;100.00
1480;BME280;732;51.698;4.886;2023-01-27T07:38:54;102872.22;;;2.77;100.00
1480;BME280;732;51.698;4.886;2023-01-27T07:41:23;102856.03;;;2.68;100.00
1480;BME280;732;51.698;4.886;2023-01-27T07:43:52;102869.72;;;2.78;100.00
1480;BME280;732;51.698;4.886;2023-01-27T07:46:22;102877.13;;;2.72;100.00
1480;BME280;732;51.698;4.886;2023-01-27T07:48:53;102879.94;;;2.75;100.00
1480;BME280;732;51.698;4.886;2023-01-27T07:51:21;102885.22;;;2.64;100.00
1480;BME280;732;51.698;4.886;2023-01-27T07:53:49;102850.94;;;2.43;100.00
1480;BME280;732;51.698;4.886;2023-01-27T07:56:19;102886.41;;;2.56;100.00
1480;BME280;732;51.698;4.886;2023-01-27T07:58:47;102894.78;;;2.65;100.00
1480;BME280;732;51.698;4.886;2023-01-27T08:01:16;102881.53;;;2.73;100.00
1480;BME280;732;51.698;4.886;2023-01-27T08:03:44;102875.81;;;2.66;100.00
1480;BME280;732;51.698;4.886;2023-01-27T08:06:14;102885.91;;;2.74;100.00
1480;BME280;732;51.698;4.886;2023-01-27T08:08:43;102881.81;;;2.65;100.00
1480;BME280;732;51.698;4.886;2023-01-27T08:11:13;102872.25;;;2.90;100.00
1480;BME280;732;51.698;4.886;2023-01-27T08:13:42;102880.44;;;2.96;100.00
1480;BME280;732;51.698;4.886;2023-01-27T08:16:13;102871.81;;;2.71;100.00
1480;BME280;732;51.698;4.886;2023-01-27T08:18:42;102869.44;;;2.74;100.00
1480;BME280;732;51.698;4.886;2023-01-27T08:21:11;102831.84;;;2.56;100.00
1480;BME280;732;51.698;4.886;2023-01-27T08:23:44;102850.03;;;2.69;100.00
1480;BME280;732;51.698;4.886;2023-01-27T08:26:13;102895.63;;;2.77;100.00
1480;BME280;732;51.698;4.886;2023-01-27T08:28:41;102883.81;;;2.82;100.00
1480;BME280;732;51.698;4.886;2023-01-27T08:31:12;102890.44;;;2.90;100.00
1480;BME280;732;51.698;4.886;2023-01-27T08:33:43;102896.63;;;2.92;100.00
1480;BME280;732;51.698;4.886;2023-01-27T08:36:14;102906.72;;;3.01;100.00
1480;BME280;732;51.698;4.886;2023-01-27T08:38:45;102900.41;;;2.84;100.00
1480;BME280;732;51.698;4.886;2023-01-27T08:41:18;102870.94;;;2.57;100.00
1480;BME280;732;51.698;4.886;2023-01-27T08:43:47;102888.91;;;2.67;100.00
1480;BME280;732;51.698;4.886;2023-01-27T08:46:15;102911.03;;;2.87;100.00
1480;BME280;732;51.698;4.886;2023-01-27T08:48:44;102875.03;;;2.80;100.00
1480;BME280;732;51.698;4.886;2023-01-27T08:51:13;102913.03;;;2.91;100.00
1480;BME280;732;51.698;4.886;2023-01-27T08:53:41;102873.75;;;2.87;100.00
1480;BME280;732;51.698;4.886;2023-01-27T08:56:13;102880.13;;;2.78;100.00
1480;BME280;732;51.698;4.886;2023-01-27T08:58:42;102850.00;;;2.43;100.00
1480;BME280;732;51.698;4.886;2023-01-27T09:01:14;102913.31;;;2.83;100.00
1480;BME280;732;51.698;4.886;2023-01-27T09:03:43;102894.13;;;2.81;100.00
1480;BME280;732;51.698;4.886;2023-01-27T09:06:12;102895.22;;;2.84;100.00
1480;BME280;732;51.698;4.886;2023-01-27T09:08:42;102905.84;;;3.00;100.00
1480;BME280;732;51.698;4.886;2023-01-27T09:11:15;102912.72;;;3.00;100.00
1480;BME280;732;51.698;4.886;2023-01-27T09:13:43;102892.34;;;2.93;100.00
1480;BME280;732;51.698;4.886;2023-01-27T09:16:12;102930.63;;;3.21;100.00
1480;BME280;732;51.698;4.886;2023-01-27T09:18:40;102879.75;;;2.99;100.00
1480;BME280;732;51.698;4.886;2023-01-27T09:21:09;102910.59;;;3.33;100.00
1480;BME280;732;51.698;4.886;2023-01-27T09:23:38;102909.50;;;3.30;100.00
1480;BME280;732;51.698;4.886;2023-01-27T09:26:06;102897.03;;;3.24;100.00
1480;BME280;732;51.698;4.886;2023-01-27T09:28:36;102929.97;;;3.51;100.00
1480;BME280;732;51.698;4.886;2023-01-27T09:31:04;102903.88;;;3.50;100.00
1480;BME280;732;51.698;4.886;2023-01-27T09:33:35;102906.91;;;3.43;100.00
1480;BME280;732;51.698;4.886;2023-01-27T09:36:08;102892.22;;;3.30;100.00
1480;BME280;732;51.698;4.886;2023-01-27T09:38:43;102942.69;;;3.60;100.00
1480;BME280;732;51.698;4.886;2023-01-27T09:41:38;102914.00;;;3.45;100.00
1480;BME280;732;51.698;4.886;2023-01-27T09:47:46;102942.59;;;3.58;100.00
1480;BME280;732;51.698;4.886;2023-01-27T09:50:31;102947.94;;;3.74;100.00
1480;BME280;732;51.698;4.886;2023-01-27T09:53:40;102933.28;;;3.62;100.00
1480;BME280;732;51.698;4.886;2023-01-27T09:56:14;102908.25;;;3.64;100.00
1480;BME280;732;51.698;4.886;2023-01-27T09:59:13;102927.44;;;3.79;100.00
1480;BME280;732;51.698;4.886;2023-01-27T10:01:57;102943.97;;;3.53;100.00
1480;BME280;732;51.698;4.886;2023-01-27T10:04:48;102944.84;;;3.80;100.00
1480;BME280;732;51.698;4.886;2023-01-27T10:07:52;102949.94;;;3.79;100.00
1480;BME280;732;51.698;4.886;2023-01-27T10:10:46;102913.41;;;3.49;100.00
1480;BME280;732;51.698;4.886;2023-01-27T10:13:27;102925.25;;;3.59;100.00
1480;BME280;732;51.698;4.886;2023-01-27T10:16:24;102921.53;;;3.68;100.00
1480;BME280;732;51.698;4.886;2023-01-27T10:19:24;102947.59;;;3.96;100.00
1480;BME280;732;51.698;4.886;2023-01-27T10:22:06;102952.00;;;3.97;100.00
1480;BME280;732;51.698;4.886;2023-01-27T10:24:51;102943.06;;;4.07;100.00
1480;BME280;732;51.698;4.886;2023-01-27T10:27:26;102951.00;;;3.95;100.00
1480;BME280;732;51.698;4.886;2023-01-27T10:29:57;102927.44;;;4.07;100.00
1480;BME280;732;51.698;4.886;2023-01-27T10:32:37;102908.25;;;3.92;100.00
1480;BME280;732;51.698;4.886;2023-01-27T10:35:16;102913.84;;;3.98;100.00
1480;BME280;732;51.698;4.886;2023-01-27T10:37:58;102928.81;;;4.15;100.00
1480;BME280;732;51.698;4.886;2023-01-27T10:40:36;102936.94;;;4.06;100.00
1480;BME280;732;51.698;4.886;2023-01-27T10:43:13;102945.34;;;4.02;100.00
1480;BME280;732;51.698;4.886;2023-01-27T10:45:51;102917.44;;;4.00;100.00
1480;BME280;732;51.698;4.886;2023-01-27T10:48:33;102893.56;;;3.92;100.00
1480;BME280;732;51.698;4.886;2023-01-27T10:51:09;102904.13;;;3.95;100.00
1480;BME280;732;51.698;4.886;2023-01-27T10:53:49;102913.03;;;3.99;100.00
1480;BME280;732;51.698;4.886;2023-01-27T10:56:32;102956.72;;;4.17;100.00
1480;BME280;732;51.698;4.886;2023-01-27T10:59:11;102953.50;;;4.21;100.00
1480;BME280;732;51.698;4.886;2023-01-27T11:01:47;102942.63;;;4.14;100.00
1480;BME280;732;51.698;4.886;2023-01-27T11:04:26;102924.66;;;4.04;100.00
1480;BME280;732;51.698;4.886;2023-01-27T11:06:59;102923.69;;;3.89;100.00
1480;BME280;732;51.698;4.886;2023-01-27T11:09:29;102926.34;;;3.76;100.00
1480;BME280;732;51.698;4.886;2023-01-27T11:12:03;102951.56;;;4.04;100.00
1480;BME280;732;51.698;4.886;2023-01-27T11:14:41;102938.44;;;3.75;100.00
1480;BME280;732;51.698;4.886;2023-01-27T11:17:16;102957.81;;;3.93;100.00
1480;BME280;732;51.698;4.886;2023-01-27T11:19:57;102953.50;;;3.94;100.00
1480;BME280;732;51.698;4.886;2023-01-27T11:22:35;102924.69;;;3.91;100.00
1480;BME280;732;51.698;4.886;2023-01-27T11:25:14;102937.38;;;3.99;100.00
1480;BME280;732;51.698;4.886;2023-01-27T11:28:06;102949.41;;;4.25;100.00
1480;BME280;732;51.698;4.886;2023-01-27T11:30:45;102939.38;;;4.31;100.00
1480;BME280;732;51.698;4.886;2023-01-27T11:33:24;102914.94;;;4.29;100.00
1480;BME280;732;51.698;4.886;2023-01-27T11:35:55;102937.19;;;4.24;100.00
1480;BME280;732;51.698;4.886;2023-01-27T11:38:25;102889.59;;;3.99;100.00
1480;BME280;732;51.698;4.886;2023-01-27T11:40:53;102926.66;;;4.08;100.00
1480;BME280;732;51.698;4.886;2023-01-27T11:43:24;102916.03;;;4.19;100.00
1480;BME280;732;51.698;4.886;2023-01-27T11:46:00;102926.38;;;4.18;100.00
1480;BME280;732;51.698;4.886;2023-01-27T11:48:36;102921.31;;;4.06;100.00
1480;BME280;732;51.698;4.886;2023-01-27T11:51:16;102926.44;;;4.05;100.00
1480;BME280;732;51.698;4.886;2023-01-27T11:53:56;102933.09;;;4.14;100.00
1480;BME280;732;51.698;4.886;2023-01-27T11:56:27;102909.59;;;4.13;100.00
1480;BME280;732;51.698;4.886;2023-01-27T11:59:02;102883.53;;;4.13;100.00
1480;BME280;732;51.698;4.886;2023-01-27T12:01:43;102903.66;;;4.28;100.00
1480;BME280;732;51.698;4.886;2023-01-27T12:04:21;102877.97;;;4.07;100.00
1480;BME280;732;51.698;4.886;2023-01-27T12:06:54;102902.03;;;4.17;100.00
1480;BME280;732;51.698;4.886;2023-01-27T12:09:33;102914.84;;;4.27;100.00
1480;BME280;732;51.698;4.886;2023-01-27T12:12:18;102896.38;;;4.37;100.00
1480;BME280;732;51.698;4.886;2023-01-27T12:14:49;102905.53;;;4.45;100.00
1480;BME280;732;51.698;4.886;2023-01-27T12:17:28;102914.53;;;4.36;100.00
1480;BME280;732;51.698;4.886;2023-01-27T12:20:02;102909.41;;;4.37;100.00
1480;BME280;732;51.698;4.886;2023-01-27T12:22:36;102901.06;;;4.43;100.00
1480;BME280;732;51.698;4.886;2023-01-27T12:25:16;102911.31;;;4.54;100.00
1480;BME280;732;51.698;4.886;2023-01-27T12:27:51;102888.72;;;4.40;100.00
1480;BME280;732;51.698;4.886;2023-01-27T12:30:22;102910.34;;;4.25;100.00
1480;BME280;732;51.698;4.886;2023-01-27T12:32:52;102902.91;;;4.45;100.00
1480;BME280;732;51.698;4.886;2023-01-27T12:35:25;102870.50;;;4.26;100.00
1480;BME280;732;51.698;4.886;2023-01-27T12:37:56;102881.06;;;4.29;100.00
1480;BME280;732;51.698;4.886;2023-01-27T12:40:29;102890.63;;;4.57;100.00
1480;BME280;732;51.698;4.886;2023-01-27T12:43:09;102870.59;;;4.56;100.00
1480;BME280;732;51.698;4.886;2023-01-27T12:45:39;102873.19;;;4.42;100.00
1480;BME280;732;51.698;4.886;2023-01-27T12:48:19;102858.75;;;4.47;100.00
1480;BME280;732;51.698;4.886;2023-01-27T12:50:55;102894.66;;;4.82;100.00
1480;BME280;732;51.698;4.886;2023-01-27T12:53:30;102871.31;;;4.68;100.00
1480;BME280;732;51.698;4.886;2023-01-27T12:56:08;102890.63;;;4.72;100.00
1480;BME280;732;51.698;4.886;2023-01-27T12:58:39;102880.81;;;4.68;100.00
1480;BME280;732;51.698;4.886;2023-01-27T13:01:31;102860.25;;;4.58;100.00
1480;BME280;732;51.698;4.886;2023-01-27T13:04:04;102889.81;;;4.73;100.00
1480;BME280;732;51.698;4.886;2023-01-27T13:06:41;102858.53;;;4.58;100.00
1480;BME280;732;51.698;4.886;2023-01-27T13:09:25;102888.44;;;4.80;100.00
1480;BME280;732;51.698;4.886;2023-01-27T13:11:59;102884.78;;;4.61;100.00
1480;BME280;732;51.698;4.886;2023-01-27T13:14:34;102891.53;;;4.16;100.00
1480;BME280;732;51.698;4.886;2023-01-27T13:17:34;102870.69;;;4.01;100.00
1480;BME280;732;51.698;4.886;2023-01-27T13:20:07;102887.59;;;3.95;100.00
1480;BME280;732;51.698;4.886;2023-01-27T13:22:46;102893.25;;;3.60;100.00
1480;BME280;732;51.698;4.886;2023-01-27T13:25:19;102895.72;;;3.71;100.00
1480;BME280;732;51.698;4.886;2023-01-27T13:27:54;102848.25;;;3.48;100.00
1480;BME280;732;51.698;4.886;2023-01-27T13:30:29;102868.13;;;3.88;100.00
1480;BME280;732;51.698;4.886;2023-01-27T13:33:21;102878.88;;;4.07;100.00
1480;BME280;732;51.698;4.886;2023-01-27T13:35:58;102859.44;;;4.02;100.00
1480;BME280;732;51.698;4.886;2023-01-27T13:38:39;102891.41;;;4.27;100.00
1480;BME280;732;51.698;4.886;2023-01-27T13:41:18;102888.47;;;4.36;100.00
1480;BME280;732;51.698;4.886;2023-01-27T13:43:59;102854.78;;;4.24;100.00
1480;BME280;732;51.698;4.886;2023-01-27T13:46:35;102883.69;;;4.29;100.00
1480;BME280;732;51.698;4.886;2023-01-27T13:49:16;102860.78;;;3.96;100.00
1480;BME280;732;51.698;4.886;2023-01-27T13:51:48;102859.03;;;3.82;100.00
1480;BME280;732;51.698;4.886;2023-01-27T13:54:17;102864.72;;;3.61;100.00
1480;BME280;732;51.698;4.886;2023-01-27T13:56:59;102869.31;;;3.65;100.00