sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12884;SDS011;6510;51.362;7.370;2023-04-03T00:00:10;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T00:02:36;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T00:05:02;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T00:07:28;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T00:09:53;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T00:12:19;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T00:14:44;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T00:17:10;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T00:19:36;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T00:22:01;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T00:24:27;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T00:26:52;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T00:29:18;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T00:31:44;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T00:34:10;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T00:36:36;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T00:39:01;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T00:41:27;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T00:43:53;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T00:46:19;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T00:48:45;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T00:51:30;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T00:53:59;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T00:56:29;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T00:59:10;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T01:01:38;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T01:04:05;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T01:06:35;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T01:09:02;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T01:11:29;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T01:13:54;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T01:16:20;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T01:18:46;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T01:23:52;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T01:26:29;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T01:28:55;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T01:34:10;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T01:36:35;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T01:39:01;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T01:41:27;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T01:43:53;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T01:46:19;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T01:48:45;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T01:51:11;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T01:53:37;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T01:56:03;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T01:58:29;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T02:00:55;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T02:03:20;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T02:05:47;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T02:08:12;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T02:10:38;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T02:13:04;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T02:15:30;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T02:17:56;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T02:20:21;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T02:22:47;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T02:25:13;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T02:27:39;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T02:30:05;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T02:32:31;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T02:34:57;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T02:37:23;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T02:39:49;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T02:42:15;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T02:44:41;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T02:47:06;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T02:49:32;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T02:51:58;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T02:54:23;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T02:56:52;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T02:59:18;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T03:01:44;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T03:04:09;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T03:06:35;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T03:09:01;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T03:11:26;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T03:13:52;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T03:16:18;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T03:18:43;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T03:21:09;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T03:23:35;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T03:26:03;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T03:28:30;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T03:30:57;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T03:33:23;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T03:35:50;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T03:38:18;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T03:40:43;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T03:43:09;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T03:45:35;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T03:48:01;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T03:50:27;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T03:52:53;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T03:55:18;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T03:57:44;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T04:00:10;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T04:02:36;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T04:05:02;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T04:07:27;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T04:09:54;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T04:12:19;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T04:14:46;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T04:17:15;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T04:19:41;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T04:22:06;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T04:24:32;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T04:26:58;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T04:29:23;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T04:31:52;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T04:34:18;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T04:36:43;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T04:39:09;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T04:41:35;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T04:44:01;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T04:46:26;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T04:48:52;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T04:51:17;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T04:53:43;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T04:56:09;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T04:58:35;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T05:01:04;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T05:03:32;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T05:05:57;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T05:08:23;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T05:10:49;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T05:13:15;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T05:15:40;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T05:18:06;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T05:20:32;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T05:23:00;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T05:25:26;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T05:27:54;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T05:30:20;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T05:32:46;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T05:35:12;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T05:37:38;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T05:40:04;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T05:42:31;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T05:44:56;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T05:47:22;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T05:49:48;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T05:52:48;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T05:55:09;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T05:57:35;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T06:00:01;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T06:02:28;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T06:04:54;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T06:07:21;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T06:09:53;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T06:12:26;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T06:14:53;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T06:17:23;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T06:19:48;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T06:22:14;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T06:24:40;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T06:27:06;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T06:29:32;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T06:31:58;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T06:34:23;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T06:36:49;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T06:39:16;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T06:41:46;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T06:44:12;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T06:46:40;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T06:49:06;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T06:51:35;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T06:54:01;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T06:56:27;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T06:58:54;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T07:01:23;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T07:03:51;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T07:06:18;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T07:08:45;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T07:11:13;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T07:13:39;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T07:16:05;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T07:18:32;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T07:20:58;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T07:23:24;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T07:25:50;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T07:28:17;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T07:33:14;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T07:35:41;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T07:38:07;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T07:40:33;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T07:42:59;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T07:45:25;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T07:47:52;0.03;;;0.03;;
12884;SDS011;6510;51.362;7.370;2023-04-03T07:50:18;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T07:52:44;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T07:55:11;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T07:57:39;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T08:00:06;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T08:02:33;0.03;;;0.03;;
12884;SDS011;6510;51.362;7.370;2023-04-03T08:04:59;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T08:07:25;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T08:09:51;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T08:12:17;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T08:14:43;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T08:17:08;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T08:19:37;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T08:22:03;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T08:24:30;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T08:26:56;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T08:29:22;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T08:31:48;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T08:34:15;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T08:36:41;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T08:39:08;0.07;;;0.07;;
12884;SDS011;6510;51.362;7.370;2023-04-03T08:41:35;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T08:44:24;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T08:47:18;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T08:49:57;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T08:52:42;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T08:58:02;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T09:00:33;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-04-03T09:03:11;0.03;;;0.03;;
12884;SDS011;6510;51.362;7.370;2023-04-03T09:11:25;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T09:14:04;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T09:21:56;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T09:24:23;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T09:29:18;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T09:31:47;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T09:34:37;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T09:37:06;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-04-03T09:39:48;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T09:42:24;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T09:45:01;0.13;;;0.13;;
12884;SDS011;6510;51.362;7.370;2023-04-03T09:47:32;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T09:52:44;0.17;;;0.17;;
12884;SDS011;6510;51.362;7.370;2023-04-03T09:57:51;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-04-03T10:00:33;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T10:03:01;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-04-03T10:05:37;0.13;;;0.13;;
12884;SDS011;6510;51.362;7.370;2023-04-03T10:08:19;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T10:11:06;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T10:13:35;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T10:16:08;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T10:18:54;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T10:21:45;0.13;;;0.13;;
12884;SDS011;6510;51.362;7.370;2023-04-03T10:24:35;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T10:37:55;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-04-03T10:40:47;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T10:48:53;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T10:51:48;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T10:54:26;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T10:57:04;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-04-03T11:02:27;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T11:05:01;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T11:07:37;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T11:10:09;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T11:12:46;0.15;;;0.15;;
12884;SDS011;6510;51.362;7.370;2023-04-03T11:15:17;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T11:17:53;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T11:25:36;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T11:28:04;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T11:31:09;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T11:36:32;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T11:39:50;0.07;;;0.07;;
12884;SDS011;6510;51.362;7.370;2023-04-03T11:42:12;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T11:44:41;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T11:47:08;0.07;;;0.07;;
12884;SDS011;6510;51.362;7.370;2023-04-03T11:52:59;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T11:55:41;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T11:58:13;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T12:08:27;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T12:13:40;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T12:16:28;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T12:21:21;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T12:35:10;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-04-03T12:46:26;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-04-03T12:49:10;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T12:51:56;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T12:54:29;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T12:57:18;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T12:59:45;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T13:04:59;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T13:07:32;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T13:10:04;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T13:15:16;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T13:17:46;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T13:20:17;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T13:22:56;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T13:25:28;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T13:27:56;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T13:30:25;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T13:32:55;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T13:35:27;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T13:37:53;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T13:40:21;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T13:42:57;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T13:45:26;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T13:48:40;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T13:50:51;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T13:53:23;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T13:56:00;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T13:58:34;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T14:06:11;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T14:08:39;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T14:11:08;0.07;;;0.07;;
12884;SDS011;6510;51.362;7.370;2023-04-03T14:13:39;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T14:16:05;0.03;;;0.03;;
12884;SDS011;6510;51.362;7.370;2023-04-03T14:18:31;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T14:20:56;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T14:23:22;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T14:25:48;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T14:28:16;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T14:30:47;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T14:33:16;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T14:35:45;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-04-03T14:38:24;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T14:40:52;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T14:43:18;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T14:45:45;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T14:48:16;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T14:50:44;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T14:53:10;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T14:55:37;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T14:58:03;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T15:00:29;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T15:02:55;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T15:05:20;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T15:07:53;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T15:10:25;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T15:12:52;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T15:15:19;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T15:17:47;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T15:20:19;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T15:22:47;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T15:25:13;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T15:27:39;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T15:30:06;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T15:32:33;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T15:35:00;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T15:37:26;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T15:39:52;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T15:42:18;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T15:44:43;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T15:47:09;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T15:49:35;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T15:52:01;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T15:54:27;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T15:56:54;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T15:59:20;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T16:01:46;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T16:04:13;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T16:06:39;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T16:09:05;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T16:11:31;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T16:13:57;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T16:16:23;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T16:18:50;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T16:21:18;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T16:23:44;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T16:26:09;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T16:28:35;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T16:31:01;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T16:33:27;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T16:35:55;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T16:38:20;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T16:40:47;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T16:43:13;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T16:45:40;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T16:48:06;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T16:50:31;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-04-03T16:52:57;0.00;;;0.00;;