sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84779;BME280;75010;50.866;20.620;2024-01-15T00:00:17;969;;;1.2;82
84779;BME280;75010;50.866;20.620;2024-01-15T00:10:12;969;;;1.2;82
84779;BME280;75010;50.866;20.620;2024-01-15T00:20:11;969;;;1.2;81
84779;BME280;75010;50.866;20.620;2024-01-15T00:30:07;969;;;1.2;81
84779;BME280;75010;50.866;20.620;2024-01-15T00:40:04;969;;;1.2;81
84779;BME280;75010;50.866;20.620;2024-01-15T00:50:11;969;;;1.2;80
84779;BME280;75010;50.866;20.620;2024-01-15T01:00:11;969;;;1.2;80
84779;BME280;75010;50.866;20.620;2024-01-15T01:10:15;969;;;1.2;80
84779;BME280;75010;50.866;20.620;2024-01-15T01:20:07;968;;;1.2;80
84779;BME280;75010;50.866;20.620;2024-01-15T01:30:09;968;;;1.2;80
84779;BME280;75010;50.866;20.620;2024-01-15T01:40:15;968;;;1.2;80
84779;BME280;75010;50.866;20.620;2024-01-15T01:50:11;968;;;1.1;79
84779;BME280;75010;50.866;20.620;2024-01-15T02:00:10;968;;;0.8;79
84779;BME280;75010;50.866;20.620;2024-01-15T02:10:14;968;;;0.7;81
84779;BME280;75010;50.866;20.620;2024-01-15T02:20:03;968;;;0.8;80
84779;BME280;75010;50.866;20.620;2024-01-15T02:30:04;968;;;1;80
84779;BME280;75010;50.866;20.620;2024-01-15T02:40:17;968;;;1;80
84779;BME280;75010;50.866;20.620;2024-01-15T02:50:03;967;;;1;79
84779;BME280;75010;50.866;20.620;2024-01-15T03:00:03;967;;;1;79
84779;BME280;75010;50.866;20.620;2024-01-15T03:10:10;967;;;1;79
84779;BME280;75010;50.866;20.620;2024-01-15T03:20:18;967;;;1;78
84779;BME280;75010;50.866;20.620;2024-01-15T03:30:14;967;;;1;78
84779;BME280;75010;50.866;20.620;2024-01-15T03:40:07;967;;;1.1;79
84779;BME280;75010;50.866;20.620;2024-01-15T03:50:10;967;;;1.1;79
84779;BME280;75010;50.866;20.620;2024-01-15T04:00:08;967;;;1;81
84779;BME280;75010;50.866;20.620;2024-01-15T04:10:12;966;;;1.1;81
84779;BME280;75010;50.866;20.620;2024-01-15T04:20:11;966;;;1.1;81
84779;BME280;75010;50.866;20.620;2024-01-15T04:30:07;966;;;1;81
84779;BME280;75010;50.866;20.620;2024-01-15T04:40:10;966;;;1;81
84779;BME280;75010;50.866;20.620;2024-01-15T04:50:17;966;;;0.9;81
84779;BME280;75010;50.866;20.620;2024-01-15T05:00:20;966;;;0.9;81
84779;BME280;75010;50.866;20.620;2024-01-15T05:10:03;966;;;1;80
84779;BME280;75010;50.866;20.620;2024-01-15T05:20:13;966;;;0.9;79
84779;BME280;75010;50.866;20.620;2024-01-15T05:30:16;966;;;1;78
84779;BME280;75010;50.866;20.620;2024-01-15T05:40:20;966;;;1;77
84779;BME280;75010;50.866;20.620;2024-01-15T05:50:03;966;;;1;77
84779;BME280;75010;50.866;20.620;2024-01-15T06:00:11;965;;;1;76
84779;BME280;75010;50.866;20.620;2024-01-15T06:10:04;965;;;1;76
84779;BME280;75010;50.866;20.620;2024-01-15T06:20:15;965;;;1;76
84779;BME280;75010;50.866;20.620;2024-01-15T06:30:06;965;;;1.1;76
84779;BME280;75010;50.866;20.620;2024-01-15T06:40:16;966;;;1.1;78
84779;BME280;75010;50.866;20.620;2024-01-15T06:50:12;965;;;0.9;81
84779;BME280;75010;50.866;20.620;2024-01-15T07:00:18;966;;;1;79
84779;BME280;75010;50.866;20.620;2024-01-15T07:10:14;966;;;1;79
84779;BME280;75010;50.866;20.620;2024-01-15T07:20:06;966;;;1;80
84779;BME280;75010;50.866;20.620;2024-01-15T07:30:13;966;;;1;80
84779;BME280;75010;50.866;20.620;2024-01-15T07:40:15;966;;;1.2;78
84779;BME280;75010;50.866;20.620;2024-01-15T07:50:16;965;;;1.4;77
84779;BME280;75010;50.866;20.620;2024-01-15T08:00:07;965;;;1.4;77
84779;BME280;75010;50.866;20.620;2024-01-15T08:10:06;966;;;1.4;77
84779;BME280;75010;50.866;20.620;2024-01-15T08:20:07;966;;;1.5;78
84779;BME280;75010;50.866;20.620;2024-01-15T08:30:16;966;;;1.8;76
84779;BME280;75010;50.866;20.620;2024-01-15T08:40:12;966;;;2.2;74
84779;BME280;75010;50.866;20.620;2024-01-15T08:50:07;966;;;2.2;74
84779;BME280;75010;50.866;20.620;2024-01-15T09:00:19;966;;;2.9;73
84779;BME280;75010;50.866;20.620;2024-01-15T09:10:09;966;;;2.8;74
84779;BME280;75010;50.866;20.620;2024-01-15T09:20:12;966;;;2.8;73
84779;BME280;75010;50.866;20.620;2024-01-15T09:30:13;966;;;2.7;73
84779;BME280;75010;50.866;20.620;2024-01-15T09:40:08;966;;;2.7;74
84779;BME280;75010;50.866;20.620;2024-01-15T09:50:04;966;;;2.9;73
84779;BME280;75010;50.866;20.620;2024-01-15T10:00:05;966;;;2.9;73
84779;BME280;75010;50.866;20.620;2024-01-15T10:10:12;966;;;3.4;71
84779;BME280;75010;50.866;20.620;2024-01-15T10:20:18;966;;;3.4;71
84779;BME280;75010;50.866;20.620;2024-01-15T10:30:18;966;;;4;67
84779;BME280;75010;50.866;20.620;2024-01-15T10:40:07;966;;;4;67
84779;BME280;75010;50.866;20.620;2024-01-15T10:50:03;966;;;3.8;67
84779;BME280;75010;50.866;20.620;2024-01-15T11:00:23;966;;;3.8;67
84779;BME280;75010;50.866;20.620;2024-01-15T11:10:38;965;;;5.3;62
84779;BME280;75010;50.866;20.620;2024-01-15T11:20:06;965;;;5.8;59
84779;BME280;75010;50.866;20.620;2024-01-15T11:30:12;965;;;5.8;59
84779;BME280;75010;50.866;20.620;2024-01-15T11:40:17;965;;;6;58
84779;BME280;75010;50.866;20.620;2024-01-15T11:50:24;965;;;6;58
84779;BME280;75010;50.866;20.620;2024-01-15T12:00:15;965;;;5.1;59
84779;BME280;75010;50.866;20.620;2024-01-15T12:10:22;965;;;5.1;59
84779;BME280;75010;50.866;20.620;2024-01-15T12:20:20;965;;;5;61
84779;BME280;75010;50.866;20.620;2024-01-15T12:30:03;965;;;5;61
84779;BME280;75010;50.866;20.620;2024-01-15T12:40:22;965;;;4.5;61
84779;BME280;75010;50.866;20.620;2024-01-15T12:50:24;965;;;3.7;63
84779;BME280;75010;50.866;20.620;2024-01-15T13:00:04;965;;;3.7;63
84779;BME280;75010;50.866;20.620;2024-01-15T13:10:14;965;;;3.8;63
84779;BME280;75010;50.866;20.620;2024-01-15T13:20:14;965;;;3.8;63
84779;BME280;75010;50.866;20.620;2024-01-15T13:30:21;965;;;4;62
84779;BME280;75010;50.866;20.620;2024-01-15T13:40:23;965;;;4;62
84779;BME280;75010;50.866;20.620;2024-01-15T13:50:04;965;;;3.7;64
84779;BME280;75010;50.866;20.620;2024-01-15T14:00:03;965;;;3.7;64
84779;BME280;75010;50.866;20.620;2024-01-15T14:10:15;965;;;3.5;63
84779;BME280;75010;50.866;20.620;2024-01-15T14:20:03;965;;;3.5;63
84779;BME280;75010;50.866;20.620;2024-01-15T14:30:06;965;;;3.3;63
84779;BME280;75010;50.866;20.620;2024-01-15T14:40:21;965;;;3;63
84779;BME280;75010;50.866;20.620;2024-01-15T14:50:13;965;;;3;63
84779;BME280;75010;50.866;20.620;2024-01-15T15:00:15;965;;;2.5;65
84779;BME280;75010;50.866;20.620;2024-01-15T15:10:03;965;;;2.5;65
84779;BME280;75010;50.866;20.620;2024-01-15T15:20:10;966;;;2;67
84779;BME280;75010;50.866;20.620;2024-01-15T15:30:11;966;;;2;67
84779;BME280;75010;50.866;20.620;2024-01-15T15:40:18;966;;;1.2;68
84779;BME280;75010;50.866;20.620;2024-01-15T15:50:11;966;;;0.8;70
84779;BME280;75010;50.866;20.620;2024-01-15T16:00:20;966;;;0.8;70
84779;BME280;75010;50.866;20.620;2024-01-15T16:10:08;966;;;0.9;69
84779;BME280;75010;50.866;20.620;2024-01-15T16:20:18;966;;;0.9;69
84779;BME280;75010;50.866;20.620;2024-01-15T16:30:17;966;;;0.7;70
84779;BME280;75010;50.866;20.620;2024-01-15T16:40:04;966;;;0.7;70
84779;BME280;75010;50.866;20.620;2024-01-15T16:50:16;966;;;1;70
84779;BME280;75010;50.866;20.620;2024-01-15T17:00:04;966;;;1;70
84779;BME280;75010;50.866;20.620;2024-01-15T17:10:07;966;;;1.1;69
84779;BME280;75010;50.866;20.620;2024-01-15T17:20:05;966;;;1.1;69
84779;BME280;75010;50.866;20.620;2024-01-15T17:30:03;966;;;1.1;69
84779;BME280;75010;50.866;20.620;2024-01-15T17:40:03;966;;;1.2;69
84779;BME280;75010;50.866;20.620;2024-01-15T17:50:11;966;;;1.2;69
84779;BME280;75010;50.866;20.620;2024-01-15T18:00:07;966;;;1.2;69
84779;BME280;75010;50.866;20.620;2024-01-15T18:10:10;966;;;1.2;69
84779;BME280;75010;50.866;20.620;2024-01-15T18:20:16;966;;;1.1;71
84779;BME280;75010;50.866;20.620;2024-01-15T18:30:17;966;;;1.1;71
84779;BME280;75010;50.866;20.620;2024-01-15T18:40:13;966;;;1.1;71
84779;BME280;75010;50.866;20.620;2024-01-15T18:50:07;966;;;1.1;71
84779;BME280;75010;50.866;20.620;2024-01-15T19:00:07;966;;;1.1;72
84779;BME280;75010;50.866;20.620;2024-01-15T19:10:10;966;;;0.9;73
84779;BME280;75010;50.866;20.620;2024-01-15T19:20:17;966;;;0.9;73
84779;BME280;75010;50.866;20.620;2024-01-15T19:30:11;966;;;0.8;72
84779;BME280;75010;50.866;20.620;2024-01-15T19:40:13;966;;;0.8;72
84779;BME280;75010;50.866;20.620;2024-01-15T19:50:14;966;;;0.9;74
84779;BME280;75010;50.866;20.620;2024-01-15T20:00:22;966;;;0.9;74
84779;BME280;75010;50.866;20.620;2024-01-15T20:10:17;967;;;0.8;76
84779;BME280;75010;50.866;20.620;2024-01-15T20:20:12;967;;;0.8;76
84779;BME280;75010;50.866;20.620;2024-01-15T20:30:14;967;;;0.8;77
84779;BME280;75010;50.866;20.620;2024-01-15T20:40:17;967;;;0.7;77
84779;BME280;75010;50.866;20.620;2024-01-15T20:50:08;967;;;0.7;77
84779;BME280;75010;50.866;20.620;2024-01-15T21:00:17;967;;;0.8;77
84779;BME280;75010;50.866;20.620;2024-01-15T21:10:09;967;;;0.8;78
84779;BME280;75010;50.866;20.620;2024-01-15T21:20:18;967;;;0.9;78
84779;BME280;75010;50.866;20.620;2024-01-15T21:30:13;967;;;0.9;78
84779;BME280;75010;50.866;20.620;2024-01-15T21:40:11;967;;;0.9;77
84779;BME280;75010;50.866;20.620;2024-01-15T21:50:16;967;;;0.9;77
84779;BME280;75010;50.866;20.620;2024-01-15T22:00:18;967;;;0.9;76
84779;BME280;75010;50.866;20.620;2024-01-15T22:10:11;967;;;0.9;76
84779;BME280;75010;50.866;20.620;2024-01-15T22:20:15;968;;;0.8;76
84779;BME280;75010;50.866;20.620;2024-01-15T22:30:07;968;;;0.9;77
84779;BME280;75010;50.866;20.620;2024-01-15T22:40:20;968;;;0.9;76
84779;BME280;75010;50.866;20.620;2024-01-15T22:50:03;968;;;0.9;76
84779;BME280;75010;50.866;20.620;2024-01-15T23:00:30;968;;;0.9;76
84779;BME280;75010;50.866;20.620;2024-01-15T23:10:06;968;;;0.9;75
84779;BME280;75010;50.866;20.620;2024-01-15T23:20:13;968;;;0.9;75
84779;BME280;75010;50.866;20.620;2024-01-15T23:30:21;968;;;1;75
84779;BME280;75010;50.866;20.620;2024-01-15T23:40:19;968;;;1;75
84779;BME280;75010;50.866;20.620;2024-01-15T23:50:08;969;;;0.6;82
