sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77299;BME280;66361;52.034;20.656;2023-11-22T00:03:57;100384.06;;;-2.04;97.97
77299;BME280;66361;52.034;20.656;2023-11-22T00:08:01;100390.13;;;-2.06;98.42
77299;BME280;66361;52.034;20.656;2023-11-22T00:12:06;100397.88;;;-2.06;97.68
77299;BME280;66361;52.034;20.656;2023-11-22T00:16:10;100404.78;;;-2.07;98.84
77299;BME280;66361;52.034;20.656;2023-11-22T00:20:13;100404.81;;;-2.08;96.29
77299;BME280;66361;52.034;20.656;2023-11-22T00:24:16;100409.09;;;-2.07;97.53
77299;BME280;66361;52.034;20.656;2023-11-22T00:28:21;100417.75;;;-2.11;97.85
77299;BME280;66361;52.034;20.656;2023-11-22T00:32:24;100423.78;;;-2.12;96.88
77299;BME280;66361;52.034;20.656;2023-11-22T00:36:28;100423.75;;;-2.11;96.42
77299;BME280;66361;52.034;20.656;2023-11-22T00:40:32;100422.03;;;-2.09;98.03
77299;BME280;66361;52.034;20.656;2023-11-22T00:44:36;100418.63;;;-2.12;98.24
77299;BME280;66361;52.034;20.656;2023-11-22T00:48:39;100423.81;;;-2.15;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T00:52:42;100424.66;;;-2.13;99.14
77299;BME280;66361;52.034;20.656;2023-11-22T00:56:46;100437.56;;;-2.10;98.97
77299;BME280;66361;52.034;20.656;2023-11-22T01:00:50;100431.56;;;-2.17;97.97
77299;BME280;66361;52.034;20.656;2023-11-22T01:04:54;100436.72;;;-2.12;99.79
77299;BME280;66361;52.034;20.656;2023-11-22T01:08:57;100441.91;;;-2.18;97.97
77299;BME280;66361;52.034;20.656;2023-11-22T01:13:00;100441.06;;;-2.16;98.94
77299;BME280;66361;52.034;20.656;2023-11-22T01:17:05;100447.94;;;-2.18;98.56
77299;BME280;66361;52.034;20.656;2023-11-22T01:21:08;100451.41;;;-2.20;99.06
77299;BME280;66361;52.034;20.656;2023-11-22T01:25:14;100444.53;;;-2.21;98.56
77299;BME280;66361;52.034;20.656;2023-11-22T01:29:17;100454.84;;;-2.18;99.29
77299;BME280;66361;52.034;20.656;2023-11-22T01:33:21;100451.47;;;-2.28;96.98
77299;BME280;66361;52.034;20.656;2023-11-22T01:37:24;100450.59;;;-2.27;98.23
77299;BME280;66361;52.034;20.656;2023-11-22T01:41:27;100458.38;;;-2.28;98.37
77299;BME280;66361;52.034;20.656;2023-11-22T01:45:31;100466.13;;;-2.27;96.86
77299;BME280;66361;52.034;20.656;2023-11-22T01:49:36;100466.13;;;-2.33;95.53
77299;BME280;66361;52.034;20.656;2023-11-22T01:53:39;100481.66;;;-2.34;94.11
77299;BME280;66361;52.034;20.656;2023-11-22T01:57:43;100474.78;;;-2.34;95.43
77299;BME280;66361;52.034;20.656;2023-11-22T02:01:46;100468.75;;;-2.34;94.87
77299;BME280;66361;52.034;20.656;2023-11-22T02:05:53;100480.81;;;-2.36;96.89
77299;BME280;66361;52.034;20.656;2023-11-22T02:09:57;100484.28;;;-2.37;96.75
77299;BME280;66361;52.034;20.656;2023-11-22T02:14:01;100482.53;;;-2.37;95.09
77299;BME280;66361;52.034;20.656;2023-11-22T02:18:04;100487.75;;;-2.43;96.31
77299;BME280;66361;52.034;20.656;2023-11-22T02:22:15;100492.91;;;-2.48;95.61
77299;BME280;66361;52.034;20.656;2023-11-22T02:26:20;100494.63;;;-2.44;97.06
77299;BME280;66361;52.034;20.656;2023-11-22T02:30:23;100504.13;;;-2.46;97.93
77299;BME280;66361;52.034;20.656;2023-11-22T02:34:27;100502.41;;;-2.48;96.52
77299;BME280;66361;52.034;20.656;2023-11-22T02:38:31;100498.09;;;-2.52;94.47
77299;BME280;66361;52.034;20.656;2023-11-22T02:42:38;100509.31;;;-2.55;96.30
77299;BME280;66361;52.034;20.656;2023-11-22T02:46:41;100511.06;;;-2.57;95.59
77299;BME280;66361;52.034;20.656;2023-11-22T02:50:45;100507.63;;;-2.59;96.14
77299;BME280;66361;52.034;20.656;2023-11-22T02:54:49;100508.47;;;-2.58;95.16
77299;BME280;66361;52.034;20.656;2023-11-22T02:58:54;100515.38;;;-2.62;95.38
77299;BME280;66361;52.034;20.656;2023-11-22T03:02:57;100514.56;;;-2.70;94.34
77299;BME280;66361;52.034;20.656;2023-11-22T03:07:01;100517.13;;;-2.70;93.21
77299;BME280;66361;52.034;20.656;2023-11-22T03:11:04;100534.34;;;-2.75;93.13
77299;BME280;66361;52.034;20.656;2023-11-22T03:15:10;100536.09;;;-2.78;92.41
77299;BME280;66361;52.034;20.656;2023-11-22T03:19:14;100550.75;;;-2.80;92.29
77299;BME280;66361;52.034;20.656;2023-11-22T03:23:17;100553.34;;;-2.83;91.63
77299;BME280;66361;52.034;20.656;2023-11-22T03:27:26;100568.84;;;-2.85;91.65
77299;BME280;66361;52.034;20.656;2023-11-22T03:31:30;100565.41;;;-2.84;93.47
77299;BME280;66361;52.034;20.656;2023-11-22T03:35:33;100565.38;;;-2.85;96.17
77299;BME280;66361;52.034;20.656;2023-11-22T03:39:36;100579.19;;;-2.97;93.04
77299;BME280;66361;52.034;20.656;2023-11-22T03:43:39;100592.97;;;-3.00;93.82
77299;BME280;66361;52.034;20.656;2023-11-22T03:47:45;100592.97;;;-3.07;94.71
77299;BME280;66361;52.034;20.656;2023-11-22T03:51:48;100596.41;;;-3.16;94.25
77299;BME280;66361;52.034;20.656;2023-11-22T03:55:52;100619.63;;;-3.26;94.63
77299;BME280;66361;52.034;20.656;2023-11-22T03:59:56;100636.84;;;-3.33;94.28
77299;BME280;66361;52.034;20.656;2023-11-22T04:04:00;100646.31;;;-3.35;94.51
77299;BME280;66361;52.034;20.656;2023-11-22T04:08:04;100654.03;;;-3.38;92.55
77299;BME280;66361;52.034;20.656;2023-11-22T04:12:07;100665.25;;;-3.39;92.05
77299;BME280;66361;52.034;20.656;2023-11-22T04:16:10;100660.06;;;-3.41;92.47
77299;BME280;66361;52.034;20.656;2023-11-22T04:20:19;100666.94;;;-3.38;93.55
77299;BME280;66361;52.034;20.656;2023-11-22T04:24:22;100679.00;;;-3.34;92.98
77299;BME280;66361;52.034;20.656;2023-11-22T04:28:25;100685.88;;;-3.39;92.29
77299;BME280;66361;52.034;20.656;2023-11-22T04:32:28;100687.59;;;-3.36;93.22
77299;BME280;66361;52.034;20.656;2023-11-22T04:36:32;100697.06;;;-3.37;92.17
77299;BME280;66361;52.034;20.656;2023-11-22T04:40:36;100697.03;;;-3.42;92.28
77299;BME280;66361;52.034;20.656;2023-11-22T04:44:40;100697.03;;;-3.51;92.11
77299;BME280;66361;52.034;20.656;2023-11-22T04:48:43;100703.00;;;-3.62;92.19
77299;BME280;66361;52.034;20.656;2023-11-22T04:52:48;100708.09;;;-3.82;92.87
77299;BME280;66361;52.034;20.656;2023-11-22T04:56:50;100729.47;;;-4.06;92.62
77299;BME280;66361;52.034;20.656;2023-11-22T05:00:53;100725.94;;;-4.23;93.08
77299;BME280;66361;52.034;20.656;2023-11-22T05:04:57;100736.97;;;-4.45;93.28
77299;BME280;66361;52.034;20.656;2023-11-22T05:09:02;100744.59;;;-4.57;93.62
77299;BME280;66361;52.034;20.656;2023-11-22T05:13:05;100741.91;;;-4.74;94.20
77299;BME280;66361;52.034;20.656;2023-11-22T05:17:08;100749.50;;;-4.91;93.64
77299;BME280;66361;52.034;20.656;2023-11-22T05:21:12;100748.59;;;-4.96;93.89
77299;BME280;66361;52.034;20.656;2023-11-22T05:25:16;100755.31;;;-5.10;95.85
77299;BME280;66361;52.034;20.656;2023-11-22T05:29:20;100761.22;;;-5.21;97.17
77299;BME280;66361;52.034;20.656;2023-11-22T05:33:23;100755.09;;;-5.32;97.01
77299;BME280;66361;52.034;20.656;2023-11-22T05:37:26;100758.44;;;-5.40;98.74
77299;BME280;66361;52.034;20.656;2023-11-22T05:41:31;100767.69;;;-5.55;99.15
77299;BME280;66361;52.034;20.656;2023-11-22T05:45:35;100771.84;;;-5.68;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T05:49:38;100769.91;;;-5.84;99.71
77299;BME280;66361;52.034;20.656;2023-11-22T05:53:41;100794.69;;;-5.91;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T05:57:45;100803.88;;;-6.06;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T06:01:48;100804.63;;;-6.12;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T06:05:51;100807.03;;;-6.24;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T06:09:54;100813.72;;;-6.35;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T06:13:58;100821.38;;;-6.37;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T06:18:01;100836.03;;;-6.31;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T06:22:04;100835.22;;;-6.27;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T06:26:08;100836.25;;;-6.17;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T06:30:14;100843.16;;;-6.12;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T06:34:17;100848.34;;;-6.10;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T06:38:20;100865.41;;;-6.14;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T06:42:23;100864.50;;;-6.16;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T06:46:28;100871.63;;;-6.01;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T06:50:31;100884.59;;;-5.94;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T06:54:34;100888.06;;;-5.89;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T06:58:39;100894.03;;;-5.90;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T07:02:43;100902.78;;;-5.78;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T07:06:47;100893.44;;;-5.73;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T07:10:50;100903.06;;;-5.59;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T07:14:54;100907.88;;;-5.20;99.93
77299;BME280;66361;52.034;20.656;2023-11-22T07:18:58;100917.75;;;-4.81;98.55
77299;BME280;66361;52.034;20.656;2023-11-22T07:23:02;100927.72;;;-4.28;95.81
77299;BME280;66361;52.034;20.656;2023-11-22T07:27:05;100921.72;;;-4.30;93.03
77299;BME280;66361;52.034;20.656;2023-11-22T07:31:09;100918.28;;;-4.29;90.44
77299;BME280;66361;52.034;20.656;2023-11-22T07:35:14;100922.56;;;-4.31;91.53
77299;BME280;66361;52.034;20.656;2023-11-22T07:39:18;100925.34;;;-4.10;89.70
77299;BME280;66361;52.034;20.656;2023-11-22T07:43:21;100924.88;;;-3.59;87.42
77299;BME280;66361;52.034;20.656;2023-11-22T07:47:24;100935.09;;;-3.73;85.21
77299;BME280;66361;52.034;20.656;2023-11-22T07:51:29;100929.94;;;-3.73;87.12
77299;BME280;66361;52.034;20.656;2023-11-22T07:55:32;100934.19;;;-3.75;84.39
77299;BME280;66361;52.034;20.656;2023-11-22T07:59:36;100920.00;;;-3.00;84.64
77299;BME280;66361;52.034;20.656;2023-11-22T08:03:41;100923.66;;;-2.28;81.35
77299;BME280;66361;52.034;20.656;2023-11-22T08:07:50;100921.91;;;-2.40;78.52
77299;BME280;66361;52.034;20.656;2023-11-22T08:11:53;100939.19;;;-2.06;77.47
77299;BME280;66361;52.034;20.656;2023-11-22T08:15:56;100935.75;;;-2.02;74.38
77299;BME280;66361;52.034;20.656;2023-11-22T08:19:59;100946.13;;;-1.67;72.95
77299;BME280;66361;52.034;20.656;2023-11-22T08:24:18;100962.44;;;-1.27;70.71
77299;BME280;66361;52.034;20.656;2023-11-22T08:28:26;100969.25;;;-0.92;71.83
77299;BME280;66361;52.034;20.656;2023-11-22T08:32:30;100965.00;;;-1.10;68.22
77299;BME280;66361;52.034;20.656;2023-11-22T08:36:35;100972.63;;;-0.68;67.25
77299;BME280;66361;52.034;20.656;2023-11-22T08:40:40;100962.31;;;-0.77;67.99
77299;BME280;66361;52.034;20.656;2023-11-22T08:44:45;100963.94;;;-0.59;67.99
77299;BME280;66361;52.034;20.656;2023-11-22T08:48:49;100970.84;;;-0.55;67.63
77299;BME280;66361;52.034;20.656;2023-11-22T08:52:52;100973.06;;;0.04;64.51
77299;BME280;66361;52.034;20.656;2023-11-22T08:56:59;100985.31;;;-0.19;66.94
77299;BME280;66361;52.034;20.656;2023-11-22T09:01:02;101003.59;;;-0.37;67.25
77299;BME280;66361;52.034;20.656;2023-11-22T09:05:07;101003.38;;;-0.01;65.72
77299;BME280;66361;52.034;20.656;2023-11-22T09:09:11;101011.25;;;-0.13;62.46
77299;BME280;66361;52.034;20.656;2023-11-22T09:13:18;101007.28;;;0.58;64.20
77299;BME280;66361;52.034;20.656;2023-11-22T09:17:22;101005.59;;;0.49;62.33
77299;BME280;66361;52.034;20.656;2023-11-22T09:21:25;101002.31;;;0.26;62.65
77299;BME280;66361;52.034;20.656;2023-11-22T09:25:28;101014.75;;;-0.22;66.75
77299;BME280;66361;52.034;20.656;2023-11-22T09:29:33;101017.56;;;-0.72;68.68
77299;BME280;66361;52.034;20.656;2023-11-22T09:33:36;101010.75;;;-1.05;66.00
77299;BME280;66361;52.034;20.656;2023-11-22T09:37:39;100996.09;;;-1.31;68.28
77299;BME280;66361;52.034;20.656;2023-11-22T09:41:43;100989.22;;;-1.41;66.84
77299;BME280;66361;52.034;20.656;2023-11-22T09:45:49;100987.41;;;-1.06;65.40
77299;BME280;66361;52.034;20.656;2023-11-22T09:49:57;100976.13;;;-0.81;63.27
77299;BME280;66361;52.034;20.656;2023-11-22T09:54:07;100965.66;;;-0.58;64.99
77299;BME280;66361;52.034;20.656;2023-11-22T09:58:13;100960.59;;;-0.84;61.91
77299;BME280;66361;52.034;20.656;2023-11-22T10:02:20;100963.16;;;-0.76;63.24
77299;BME280;66361;52.034;20.656;2023-11-22T10:06:28;100951.66;;;-0.27;60.12
77299;BME280;66361;52.034;20.656;2023-11-22T10:10:36;100948.94;;;-0.07;60.40
77299;BME280;66361;52.034;20.656;2023-11-22T10:14:39;100942.28;;;-0.49;61.68
77299;BME280;66361;52.034;20.656;2023-11-22T10:18:45;100957.81;;;-0.46;62.39
77299;BME280;66361;52.034;20.656;2023-11-22T10:22:49;100951.00;;;-0.58;61.93
77299;BME280;66361;52.034;20.656;2023-11-22T10:26:52;100955.38;;;-0.75;63.83
77299;BME280;66361;52.034;20.656;2023-11-22T10:30:55;100978.72;;;-0.87;63.17
77299;BME280;66361;52.034;20.656;2023-11-22T10:34:59;100970.09;;;-0.81;62.74
77299;BME280;66361;52.034;20.656;2023-11-22T10:39:02;100962.38;;;-1.01;64.12
77299;BME280;66361;52.034;20.656;2023-11-22T10:43:09;100980.47;;;-0.89;62.56
77299;BME280;66361;52.034;20.656;2023-11-22T10:47:14;100976.84;;;-0.42;61.51
77299;BME280;66361;52.034;20.656;2023-11-22T10:51:21;100973.44;;;-0.61;60.45
77299;BME280;66361;52.034;20.656;2023-11-22T10:55:27;100972.31;;;-0.12;59.54
77299;BME280;66361;52.034;20.656;2023-11-22T10:59:32;100985.22;;;-0.04;58.61
77299;BME280;66361;52.034;20.656;2023-11-22T11:03:37;100988.06;;;-0.39;60.15
77299;BME280;66361;52.034;20.656;2023-11-22T11:07:49;100965.78;;;-0.90;61.79
77299;BME280;66361;52.034;20.656;2023-11-22T11:11:52;100971.88;;;-1.03;62.10
77299;BME280;66361;52.034;20.656;2023-11-22T11:15:56;100976.25;;;-1.14;65.74
77299;BME280;66361;52.034;20.656;2023-11-22T11:20:00;100977.13;;;-1.21;64.28
77299;BME280;66361;52.034;20.656;2023-11-22T11:24:05;100971.94;;;-1.27;67.37
77299;BME280;66361;52.034;20.656;2023-11-22T11:28:10;100980.59;;;-1.33;65.43
77299;BME280;66361;52.034;20.656;2023-11-22T11:32:16;100962.44;;;-1.25;66.87
77299;BME280;66361;52.034;20.656;2023-11-22T11:36:33;100969.34;;;-1.24;67.14
77299;BME280;66361;52.034;20.656;2023-11-22T11:40:42;100975.41;;;-1.25;65.56
77299;BME280;66361;52.034;20.656;2023-11-22T11:45:03;100966.75;;;-1.30;65.46
77299;BME280;66361;52.034;20.656;2023-11-22T11:49:08;100976.28;;;-1.37;67.01
77299;BME280;66361;52.034;20.656;2023-11-22T11:53:18;100980.56;;;-1.44;64.73
77299;BME280;66361;52.034;20.656;2023-11-22T11:57:24;100984.06;;;-1.48;64.27
77299;BME280;66361;52.034;20.656;2023-11-22T12:01:28;100977.16;;;-1.52;64.72
77299;BME280;66361;52.034;20.656;2023-11-22T12:05:34;100977.16;;;-1.52;64.69
77299;BME280;66361;52.034;20.656;2023-11-22T12:09:40;100972.84;;;-1.57;67.15
77299;BME280;66361;52.034;20.656;2023-11-22T12:13:45;100971.13;;;-1.57;65.84
77299;BME280;66361;52.034;20.656;2023-11-22T12:17:50;100971.97;;;-1.50;66.34
77299;BME280;66361;52.034;20.656;2023-11-22T12:21:56;100977.16;;;-1.58;66.92
77299;BME280;66361;52.034;20.656;2023-11-22T12:26:01;100995.28;;;-1.59;65.20
77299;BME280;66361;52.034;20.656;2023-11-22T12:30:08;100993.53;;;-1.65;67.00
77299;BME280;66361;52.034;20.656;2023-11-22T12:34:12;100984.06;;;-1.70;69.70
77299;BME280;66361;52.034;20.656;2023-11-22T12:38:15;100973.72;;;-1.67;66.25
77299;BME280;66361;52.034;20.656;2023-11-22T12:42:18;100967.69;;;-1.66;68.03
77299;BME280;66361;52.034;20.656;2023-11-22T12:46:23;100942.66;;;-1.67;66.82
77299;BME280;66361;52.034;20.656;2023-11-22T12:50:32;100941.78;;;-1.69;66.87
77299;BME280;66361;52.034;20.656;2023-11-22T12:54:37;100934.91;;;-1.72;68.71
77299;BME280;66361;52.034;20.656;2023-11-22T12:58:40;100932.31;;;-1.76;68.52
77299;BME280;66361;52.034;20.656;2023-11-22T13:02:44;100943.53;;;-1.85;69.10
77299;BME280;66361;52.034;20.656;2023-11-22T13:07:03;100952.13;;;-1.84;69.03
77299;BME280;66361;52.034;20.656;2023-11-22T13:11:06;100958.19;;;-1.82;67.65
77299;BME280;66361;52.034;20.656;2023-11-22T13:15:09;100982.34;;;-1.85;70.23
77299;BME280;66361;52.034;20.656;2023-11-22T13:19:15;101000.44;;;-1.92;74.05
77299;BME280;66361;52.034;20.656;2023-11-22T13:23:18;101009.03;;;-2.01;71.82
77299;BME280;66361;52.034;20.656;2023-11-22T13:27:22;101007.28;;;-2.04;69.50
77299;BME280;66361;52.034;20.656;2023-11-22T13:31:25;101030.59;;;-2.11;72.86
77299;BME280;66361;52.034;20.656;2023-11-22T13:35:29;101026.22;;;-2.27;74.69
77299;BME280;66361;52.034;20.656;2023-11-22T13:39:33;101014.13;;;-2.34;73.50
77299;BME280;66361;52.034;20.656;2023-11-22T13:43:37;101009.78;;;-2.37;77.75
77299;BME280;66361;52.034;20.656;2023-11-22T13:47:46;100999.44;;;-2.51;76.04
77299;BME280;66361;52.034;20.656;2023-11-22T13:51:51;101011.47;;;-2.60;77.60
77299;BME280;66361;52.034;20.656;2023-11-22T13:55:54;101002.78;;;-2.73;77.41
77299;BME280;66361;52.034;20.656;2023-11-22T13:59:59;100988.94;;;-2.87;79.32
77299;BME280;66361;52.034;20.656;2023-11-22T14:04:03;100999.19;;;-3.02;79.06
77299;BME280;66361;52.034;20.656;2023-11-22T14:08:08;101005.13;;;-3.18;82.06
77299;BME280;66361;52.034;20.656;2023-11-22T14:12:12;101002.56;;;-3.17;82.20
77299;BME280;66361;52.034;20.656;2023-11-22T14:16:15;101001.63;;;-3.26;83.18
77299;BME280;66361;52.034;20.656;2023-11-22T14:20:18;100998.16;;;-3.33;85.42
77299;BME280;66361;52.034;20.656;2023-11-22T14:24:24;100985.19;;;-3.41;86.52
77299;BME280;66361;52.034;20.656;2023-11-22T14:28:29;100985.16;;;-3.45;88.27
77299;BME280;66361;52.034;20.656;2023-11-22T14:32:32;100983.41;;;-3.51;87.66
77299;BME280;66361;52.034;20.656;2023-11-22T14:36:36;100969.56;;;-3.62;89.44
77299;BME280;66361;52.034;20.656;2023-11-22T14:40:40;100960.00;;;-3.73;90.28
77299;BME280;66361;52.034;20.656;2023-11-22T14:44:43;100962.44;;;-3.92;90.07
77299;BME280;66361;52.034;20.656;2023-11-22T14:48:47;100939.13;;;-4.02;92.26
77299;BME280;66361;52.034;20.656;2023-11-22T14:52:51;100929.56;;;-4.17;91.62
77299;BME280;66361;52.034;20.656;2023-11-22T14:56:55;100916.53;;;-4.32;92.63
77299;BME280;66361;52.034;20.656;2023-11-22T15:01:03;100919.16;;;-4.27;93.85
77299;BME280;66361;52.034;20.656;2023-11-22T15:05:10;100923.34;;;-4.39;95.49
77299;BME280;66361;52.034;20.656;2023-11-22T15:09:14;100946.44;;;-4.49;95.27
77299;BME280;66361;52.034;20.656;2023-11-22T15:13:18;100954.91;;;-4.59;96.74
77299;BME280;66361;52.034;20.656;2023-11-22T15:17:22;100947.13;;;-4.64;98.95
77299;BME280;66361;52.034;20.656;2023-11-22T15:21:25;100947.00;;;-4.73;97.11
77299;BME280;66361;52.034;20.656;2023-11-22T15:25:28;100945.25;;;-4.78;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T15:29:32;100959.81;;;-4.80;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T15:33:36;100967.41;;;-4.94;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T15:37:39;100945.97;;;-4.92;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T15:41:43;100945.88;;;-4.99;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T15:45:48;100934.69;;;-5.04;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T15:49:50;100951.03;;;-4.99;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T15:53:54;100957.91;;;-4.98;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T15:58:00;100963.16;;;-4.91;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T16:02:05;100962.28;;;-4.93;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T16:06:09;100949.47;;;-4.85;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T16:10:15;100956.22;;;-4.96;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T16:14:18;100976.66;;;-5.07;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T16:18:23;100991.22;;;-5.09;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T16:22:28;100969.78;;;-5.09;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T16:26:31;100965.47;;;-5.10;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T16:30:34;100966.44;;;-5.02;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T16:34:41;100952.63;;;-5.07;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T16:38:44;100968.75;;;-5.20;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T16:42:47;100986.88;;;-5.13;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T16:46:50;100999.06;;;-5.01;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T16:50:56;101010.31;;;-4.93;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T16:54:59;101000.94;;;-4.90;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T16:59:02;101002.69;;;-4.81;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T17:03:10;100993.38;;;-4.74;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T17:07:22;101007.97;;;-4.72;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T17:11:24;101013.97;;;-4.74;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T17:15:27;100998.59;;;-4.67;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T17:19:32;100990.06;;;-4.61;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T17:23:36;100971.19;;;-4.62;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T17:27:42;100954.72;;;-4.76;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T17:31:55;100949.47;;;-4.87;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T17:35:58;100956.16;;;-4.99;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T17:40:04;100967.19;;;-5.09;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T17:44:07;100980.75;;;-5.21;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T17:48:10;100984.94;;;-5.29;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T17:52:14;100984.03;;;-5.32;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T17:56:19;100969.34;;;-5.40;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T18:00:23;100939.25;;;-5.47;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T18:04:27;100927.19;;;-5.51;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T18:08:31;100922.72;;;-5.62;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T18:12:35;100896.94;;;-5.67;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T18:16:39;100897.81;;;-5.66;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T18:20:43;100902.91;;;-5.69;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T18:24:47;100903.63;;;-5.78;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T18:28:51;100904.50;;;-5.79;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T18:32:55;100914.81;;;-5.76;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T18:36:58;100919.84;;;-5.83;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T18:41:05;100905.25;;;-5.86;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T18:45:12;100895.94;;;-5.79;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T18:49:15;100888.31;;;-5.70;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T18:53:19;100870.28;;;-5.73;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T18:57:22;100873.66;;;-5.79;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T19:01:27;100860.81;;;-5.79;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T19:05:30;100858.25;;;-5.77;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T19:09:34;100869.31;;;-5.81;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T19:13:40;100890.84;;;-5.75;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T19:17:45;100879.75;;;-5.71;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T19:21:49;100895.13;;;-5.75;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T19:25:52;100888.28;;;-5.73;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T19:30:01;100889.19;;;-5.70;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T19:34:07;100863.50;;;-5.71;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T19:38:11;100844.69;;;-5.67;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T19:42:14;100837.91;;;-5.59;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T19:46:18;100852.69;;;-5.45;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T19:50:22;100844.28;;;-5.31;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T19:54:26;100842.63;;;-5.26;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T19:58:29;100816.97;;;-5.20;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T20:02:33;100797.31;;;-5.15;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T20:06:37;100782.75;;;-5.10;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T20:10:41;100783.66;;;-5.08;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T20:14:45;100780.28;;;-5.04;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T20:18:48;100777.78;;;-4.97;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T20:22:52;100758.06;;;-4.93;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T20:26:55;100768.41;;;-4.87;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T20:30:59;100764.13;;;-4.82;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T20:35:04;100772.78;;;-4.72;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T20:39:09;100777.19;;;-4.61;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T20:43:12;100794.47;;;-4.46;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T20:47:15;100775.66;;;-4.36;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T20:51:18;100761.09;;;-4.34;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T20:55:27;100760.28;;;-4.24;100.00
77299;BME280;66361;52.034;20.656;2023-11-22T20:59:30;100762.97;;;-4.10;100.00