sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56807;BME280;42687;42.524;12.052;2022-08-05T00:00:17;96775.28;;;20.00;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T00:02:43;96778.53;;;19.94;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T00:05:09;96774.91;;;19.85;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T00:07:35;96713.53;;;19.47;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T00:10:00;96768.63;;;19.76;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T00:12:26;96774.09;;;19.75;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T00:14:52;96743.25;;;19.62;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T00:17:17;96770.56;;;19.84;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T00:19:43;96765.75;;;19.88;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T00:22:08;96769.16;;;19.90;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T00:24:34;96765.50;;;19.91;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T00:26:59;96759.44;;;19.89;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T00:29:26;96766.91;;;19.85;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T00:31:54;96762.28;;;19.87;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T00:34:20;96762.81;;;19.91;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T00:36:45;96759.00;;;19.93;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T00:39:11;96757.59;;;19.99;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T00:41:36;96723.25;;;19.76;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T00:44:02;96763.19;;;19.96;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T00:46:28;96759.69;;;19.95;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T00:48:53;96758.16;;;19.93;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T00:51:19;96751.84;;;19.94;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T00:53:48;96759.84;;;19.94;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T00:56:14;96753.53;;;19.95;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T00:58:40;96759.44;;;19.89;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T01:01:05;96760.00;;;19.92;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T01:03:31;96756.47;;;19.92;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T01:05:56;96766.47;;;19.90;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T01:08:22;96762.69;;;19.82;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T01:11:10;96752.88;;;19.73;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T01:13:47;96754.56;;;19.74;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T01:16:20;96751.59;;;19.77;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T01:18:49;96757.69;;;19.70;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T01:29:35;96753.44;;;19.29;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T01:32:03;96706.25;;;18.92;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T01:34:31;96755.31;;;19.19;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T01:37:01;96750.97;;;19.18;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T01:39:28;96756.13;;;19.20;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T01:41:55;96747.00;;;19.22;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T01:44:21;96754.44;;;19.19;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T01:46:47;96753.34;;;19.11;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T01:49:18;96741.41;;;19.06;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T01:51:44;96743.00;;;18.98;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T01:54:11;96744.09;;;18.96;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T01:56:38;96743.13;;;18.97;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T01:59:06;96753.94;;;18.95;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T02:01:33;96750.69;;;19.02;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T02:03:59;96744.38;;;19.03;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T02:06:25;96742.72;;;18.92;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T02:08:51;96740.03;;;18.82;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T02:11:17;96743.56;;;18.73;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T02:13:45;96753.91;;;18.66;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T02:16:18;96738.50;;;18.60;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T02:18:47;96752.78;;;18.59;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T02:21:14;96752.50;;;18.62;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T02:23:41;96744.25;;;18.65;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T02:26:08;96745.22;;;18.74;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T02:28:36;96749.00;;;18.81;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T02:31:06;96753.22;;;18.83;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T02:33:34;96737.38;;;18.82;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T02:36:01;96733.84;;;18.81;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T02:38:27;96728.38;;;18.83;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T02:40:54;96740.72;;;18.84;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T02:43:20;96737.91;;;18.86;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T02:45:46;96730.38;;;18.91;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T02:48:12;96730.94;;;18.94;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T02:50:39;96725.56;;;19.04;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T02:53:06;96730.59;;;19.17;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T02:55:32;96724.41;;;19.26;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T02:57:57;96723.13;;;19.30;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T03:00:24;96719.50;;;19.22;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T03:02:49;96729.63;;;19.08;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T03:05:17;96722.78;;;18.96;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T03:07:43;96732.06;;;18.82;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T03:10:09;96736.69;;;18.70;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T03:12:36;96728.25;;;18.65;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T03:15:05;96721.22;;;18.74;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T03:17:31;96727.84;;;18.79;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T03:19:57;96718.72;;;18.82;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T03:22:23;96721.50;;;18.80;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T03:24:48;96716.91;;;18.73;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T03:27:14;96720.28;;;18.65;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T03:29:40;96709.19;;;18.60;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T03:32:07;96713.13;;;18.56;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T03:34:33;96711.28;;;18.56;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T03:36:59;96705.13;;;18.65;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T03:39:25;96713.09;;;18.75;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T03:41:50;96712.84;;;18.78;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T03:44:16;96709.88;;;18.81;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T03:46:41;96712.97;;;18.87;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T03:49:07;96706.38;;;18.91;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T03:51:37;96706.53;;;18.89;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T03:56:39;96712.69;;;18.90;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T03:59:06;96709.06;;;18.91;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T04:01:34;96707.25;;;18.91;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T04:04:01;96704.69;;;18.90;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T04:06:27;96711.03;;;18.89;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T04:08:53;96704.25;;;18.84;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T04:11:18;96710.84;;;18.80;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T04:13:44;96706.53;;;18.79;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T04:16:11;96710.44;;;18.85;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T04:18:37;96712.25;;;18.84;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T04:21:03;96712.25;;;18.84;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T04:23:29;96710.75;;;18.82;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T04:25:55;96717.31;;;18.78;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T04:28:20;96711.41;;;18.84;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T04:30:46;96711.03;;;18.89;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T04:33:13;96715.38;;;18.99;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T04:35:39;96725.31;;;19.07;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T04:38:04;96725.44;;;19.15;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T04:40:36;96719.38;;;19.23;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T04:43:02;96719.09;;;19.26;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T04:45:28;96723.84;;;19.32;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T04:47:53;96713.19;;;19.32;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T04:50:19;96718.50;;;19.32;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T04:52:44;96719.34;;;19.33;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T04:55:10;96714.31;;;19.30;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T04:57:36;96720.47;;;19.30;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T05:00:04;96719.63;;;19.30;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T05:02:30;96722.00;;;19.33;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T05:04:56;96715.41;;;19.37;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T05:07:21;96713.13;;;19.42;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T05:09:47;96718.56;;;19.50;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T05:12:13;96722.88;;;19.61;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T05:14:38;96722.53;;;19.74;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T05:17:03;96727.31;;;19.80;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T05:19:29;96732.38;;;19.83;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T05:21:55;96735.19;;;19.82;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T05:24:20;96730.41;;;19.86;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T05:26:46;96733.75;;;19.88;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T05:29:11;96734.00;;;19.94;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T05:31:37;96739.97;;;20.06;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T05:34:03;96739.38;;;20.12;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T05:36:28;96735.41;;;20.16;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T05:38:54;96742.84;;;20.23;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T05:41:21;96728.59;;;20.32;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T05:43:46;96733.53;;;20.45;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T05:46:12;96737.53;;;20.59;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T05:48:37;96711.47;;;20.61;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T05:51:06;96738.91;;;20.81;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T05:53:31;96670.97;;;20.47;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T05:55:57;96732.94;;;20.87;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T05:58:22;96736.31;;;20.89;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T06:00:48;96723.50;;;20.93;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T06:03:13;96719.56;;;21.05;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T06:05:39;96724.38;;;21.28;100.00
56807;BME280;42687;42.524;12.052;2022-08-05T06:08:04;96723.59;;;21.96;93.81
56807;BME280;42687;42.524;12.052;2022-08-05T06:10:30;96721.59;;;22.58;81.78
56807;BME280;42687;42.524;12.052;2022-08-05T06:12:55;96717.09;;;23.16;81.57
56807;BME280;42687;42.524;12.052;2022-08-05T06:15:21;96723.66;;;23.70;81.03
56807;BME280;42687;42.524;12.052;2022-08-05T06:17:46;96727.22;;;24.18;81.01
56807;BME280;42687;42.524;12.052;2022-08-05T06:20:12;96732.84;;;24.63;81.58
56807;BME280;42687;42.524;12.052;2022-08-05T06:22:38;96732.81;;;25.09;81.99
56807;BME280;42687;42.524;12.052;2022-08-05T06:25:03;96734.78;;;25.54;82.15
56807;BME280;42687;42.524;12.052;2022-08-05T06:27:29;96724.00;;;25.98;82.14
56807;BME280;42687;42.524;12.052;2022-08-05T06:29:55;96733.53;;;26.31;81.42
56807;BME280;42687;42.524;12.052;2022-08-05T06:32:21;96728.63;;;26.71;81.17
56807;BME280;42687;42.524;12.052;2022-08-05T06:34:46;96737.56;;;27.22;80.00
56807;BME280;42687;42.524;12.052;2022-08-05T06:37:12;96748.97;;;27.74;78.77
56807;BME280;42687;42.524;12.052;2022-08-05T06:39:37;96741.06;;;28.07;77.51
56807;BME280;42687;42.524;12.052;2022-08-05T06:42:03;96757.25;;;28.42;76.45
56807;BME280;42687;42.524;12.052;2022-08-05T06:44:29;96740.22;;;28.62;75.85
56807;BME280;42687;42.524;12.052;2022-08-05T06:46:54;96745.97;;;29.01;73.80
56807;BME280;42687;42.524;12.052;2022-08-05T06:49:20;96752.00;;;29.23;72.47
56807;BME280;42687;42.524;12.052;2022-08-05T06:51:46;96750.97;;;29.44;71.39
56807;BME280;42687;42.524;12.052;2022-08-05T06:54:11;96754.91;;;29.75;70.09
56807;BME280;42687;42.524;12.052;2022-08-05T06:56:37;96755.44;;;30.10;68.48
56807;BME280;42687;42.524;12.052;2022-08-05T06:59:03;96749.94;;;30.37;67.81
56807;BME280;42687;42.524;12.052;2022-08-05T07:01:28;96753.81;;;30.61;66.68
56807;BME280;42687;42.524;12.052;2022-08-05T07:03:54;96757.47;;;30.81;66.21
56807;BME280;42687;42.524;12.052;2022-08-05T07:06:20;96751.06;;;31.00;66.63
56807;BME280;42687;42.524;12.052;2022-08-05T07:08:46;96761.75;;;31.27;66.10
56807;BME280;42687;42.524;12.052;2022-08-05T07:11:12;96763.19;;;31.55;65.95
56807;BME280;42687;42.524;12.052;2022-08-05T07:13:37;96758.81;;;31.79;65.96
56807;BME280;42687;42.524;12.052;2022-08-05T07:16:21;96756.47;;;32.01;66.10
56807;BME280;42687;42.524;12.052;2022-08-05T07:19:05;96752.94;;;32.56;64.55
56807;BME280;42687;42.524;12.052;2022-08-05T07:21:31;96763.25;;;32.85;63.81
56807;BME280;42687;42.524;12.052;2022-08-05T07:23:56;96760.69;;;33.02;63.24
56807;BME280;42687;42.524;12.052;2022-08-05T07:26:22;96763.41;;;33.02;63.28
56807;BME280;42687;42.524;12.052;2022-08-05T07:28:48;96763.91;;;33.11;62.39
56807;BME280;42687;42.524;12.052;2022-08-05T07:31:17;96756.81;;;33.21;61.95
56807;BME280;42687;42.524;12.052;2022-08-05T07:33:42;96757.59;;;33.52;60.90
56807;BME280;42687;42.524;12.052;2022-08-05T07:36:09;96761.63;;;33.73;60.38
56807;BME280;42687;42.524;12.052;2022-08-05T07:38:35;96762.03;;;33.89;60.18
56807;BME280;42687;42.524;12.052;2022-08-05T07:41:04;96710.53;;;33.81;59.13
56807;BME280;42687;42.524;12.052;2022-08-05T07:43:30;96749.38;;;34.23;58.03
56807;BME280;42687;42.524;12.052;2022-08-05T07:45:55;96753.19;;;34.34;57.66
56807;BME280;42687;42.524;12.052;2022-08-05T07:48:21;96754.25;;;34.33;57.41
56807;BME280;42687;42.524;12.052;2022-08-05T07:50:46;96749.50;;;34.29;57.57
56807;BME280;42687;42.524;12.052;2022-08-05T07:53:12;96753.75;;;34.36;57.63
56807;BME280;42687;42.524;12.052;2022-08-05T07:55:37;96750.94;;;34.60;56.65
56807;BME280;42687;42.524;12.052;2022-08-05T07:58:03;96752.63;;;34.90;55.89
56807;BME280;42687;42.524;12.052;2022-08-05T08:00:28;96756.41;;;35.18;55.53
56807;BME280;42687;42.524;12.052;2022-08-05T08:02:54;96754.94;;;35.44;54.47
56807;BME280;42687;42.524;12.052;2022-08-05T08:05:19;96751.69;;;32.22;38.43
56807;BME280;42687;42.524;12.052;2022-08-05T08:07:45;96755.06;;;32.36;39.19
56807;BME280;42687;42.524;12.052;2022-08-05T08:10:12;96758.22;;;33.54;39.63
56807;BME280;42687;42.524;12.052;2022-08-05T08:12:37;96754.28;;;33.62;34.57
56807;BME280;42687;42.524;12.052;2022-08-05T08:15:03;96751.66;;;32.03;39.54
56807;BME280;42687;42.524;12.052;2022-08-05T08:17:30;96756.59;;;31.44;38.19
56807;BME280;42687;42.524;12.052;2022-08-05T08:19:55;96757.09;;;31.85;38.28
56807;BME280;42687;42.524;12.052;2022-08-05T08:22:24;96727.91;;;33.08;36.97
56807;BME280;42687;42.524;12.052;2022-08-05T08:24:50;96759.00;;;32.21;35.43
56807;BME280;42687;42.524;12.052;2022-08-05T08:27:15;96753.72;;;31.14;37.87
56807;BME280;42687;42.524;12.052;2022-08-05T08:29:41;96754.41;;;32.22;36.65
56807;BME280;42687;42.524;12.052;2022-08-05T08:32:06;96753.44;;;33.62;35.64
56807;BME280;42687;42.524;12.052;2022-08-05T08:34:32;96741.44;;;31.99;39.59
56807;BME280;42687;42.524;12.052;2022-08-05T08:36:57;96742.88;;;31.83;38.13
56807;BME280;42687;42.524;12.052;2022-08-05T08:39:23;96745.84;;;31.56;40.99
56807;BME280;42687;42.524;12.052;2022-08-05T08:41:49;96756.44;;;31.64;42.32
56807;BME280;42687;42.524;12.052;2022-08-05T08:44:16;96748.41;;;31.94;37.64
56807;BME280;42687;42.524;12.052;2022-08-05T08:46:41;96702.56;;;31.80;37.88
56807;BME280;42687;42.524;12.052;2022-08-05T08:49:08;96748.34;;;32.20;38.44
56807;BME280;42687;42.524;12.052;2022-08-05T08:51:34;96746.25;;;32.71;39.23
56807;BME280;42687;42.524;12.052;2022-08-05T08:54:01;96755.69;;;32.87;41.79
56807;BME280;42687;42.524;12.052;2022-08-05T08:56:26;96751.97;;;32.63;44.14
56807;BME280;42687;42.524;12.052;2022-08-05T08:58:52;96751.25;;;32.55;44.49
56807;BME280;42687;42.524;12.052;2022-08-05T09:01:18;96727.72;;;32.61;40.77
56807;BME280;42687;42.524;12.052;2022-08-05T09:03:44;96757.50;;;32.74;42.08
56807;BME280;42687;42.524;12.052;2022-08-05T09:06:10;96752.03;;;32.07;42.34
56807;BME280;42687;42.524;12.052;2022-08-05T09:08:35;96756.25;;;32.03;42.70
56807;BME280;42687;42.524;12.052;2022-08-05T09:11:01;96758.56;;;32.43;43.91
56807;BME280;42687;42.524;12.052;2022-08-05T09:13:27;96753.47;;;32.47;44.96
56807;BME280;42687;42.524;12.052;2022-08-05T09:15:52;96743.91;;;33.17;40.63
56807;BME280;42687;42.524;12.052;2022-08-05T09:18:18;96743.88;;;32.25;43.61
56807;BME280;42687;42.524;12.052;2022-08-05T09:20:44;96744.63;;;31.96;44.19
56807;BME280;42687;42.524;12.052;2022-08-05T09:23:13;96732.56;;;32.78;40.32
56807;BME280;42687;42.524;12.052;2022-08-05T09:25:40;96738.41;;;33.05;39.55
56807;BME280;42687;42.524;12.052;2022-08-05T09:30:34;96741.31;;;32.80;40.42
56807;BME280;42687;42.524;12.052;2022-08-05T09:33:00;96736.47;;;32.82;40.69
56807;BME280;42687;42.524;12.052;2022-08-05T09:35:26;96738.59;;;32.80;40.96
56807;BME280;42687;42.524;12.052;2022-08-05T09:37:52;96734.47;;;32.58;40.57
56807;BME280;42687;42.524;12.052;2022-08-05T09:40:27;96683.94;;;32.14;39.53
56807;BME280;42687;42.524;12.052;2022-08-05T09:42:53;96690.47;;;32.13;40.79
56807;BME280;42687;42.524;12.052;2022-08-05T09:45:18;96741.88;;;32.21;39.62
56807;BME280;42687;42.524;12.052;2022-08-05T09:47:44;96740.13;;;32.75;38.85
56807;BME280;42687;42.524;12.052;2022-08-05T09:50:10;96732.09;;;32.81;38.48
56807;BME280;42687;42.524;12.052;2022-08-05T09:52:35;96739.59;;;32.97;39.75
56807;BME280;42687;42.524;12.052;2022-08-05T09:55:02;96730.09;;;33.66;40.32
56807;BME280;42687;42.524;12.052;2022-08-05T10:00:01;96729.53;;;33.52;36.70
56807;BME280;42687;42.524;12.052;2022-08-05T10:02:32;96722.94;;;33.05;38.37
56807;BME280;42687;42.524;12.052;2022-08-05T10:05:08;96724.47;;;33.25;36.66
56807;BME280;42687;42.524;12.052;2022-08-05T10:10:20;96715.31;;;32.96;38.60
56807;BME280;42687;42.524;12.052;2022-08-05T10:12:49;96715.41;;;33.31;35.86
56807;BME280;42687;42.524;12.052;2022-08-05T10:15:16;96716.63;;;33.05;37.21
56807;BME280;42687;42.524;12.052;2022-08-05T10:17:43;96712.41;;;32.79;37.56
56807;BME280;42687;42.524;12.052;2022-08-05T10:20:08;96701.34;;;32.92;38.02
56807;BME280;42687;42.524;12.052;2022-08-05T10:22:39;96708.41;;;33.47;36.74
56807;BME280;42687;42.524;12.052;2022-08-05T10:25:05;96700.97;;;33.66;35.44
56807;BME280;42687;42.524;12.052;2022-08-05T10:27:31;96693.56;;;34.43;34.34
56807;BME280;42687;42.524;12.052;2022-08-05T10:29:57;96699.31;;;34.58;33.38
56807;BME280;42687;42.524;12.052;2022-08-05T10:32:22;96696.94;;;34.33;33.73
56807;BME280;42687;42.524;12.052;2022-08-05T10:34:48;96687.28;;;34.71;35.27
56807;BME280;42687;42.524;12.052;2022-08-05T10:37:14;96693.63;;;34.31;35.11
56807;BME280;42687;42.524;12.052;2022-08-05T10:39:40;96685.00;;;34.11;33.23
56807;BME280;42687;42.524;12.052;2022-08-05T10:42:14;96691.06;;;34.13;33.44
56807;BME280;42687;42.524;12.052;2022-08-05T10:44:43;96691.94;;;33.66;33.76
56807;BME280;42687;42.524;12.052;2022-08-05T10:47:10;96693.69;;;33.96;32.42
56807;BME280;42687;42.524;12.052;2022-08-05T10:49:40;96687.56;;;34.87;32.39
56807;BME280;42687;42.524;12.052;2022-08-05T10:52:37;96684.75;;;35.33;32.81
56807;BME280;42687;42.524;12.052;2022-08-05T10:55:07;96689.75;;;35.36;32.34
56807;BME280;42687;42.524;12.052;2022-08-05T10:57:34;96679.31;;;35.50;33.81
56807;BME280;42687;42.524;12.052;2022-08-05T11:03:22;96680.06;;;35.28;30.58
56807;BME280;42687;42.524;12.052;2022-08-05T11:05:29;96694.44;;;35.23;32.20
56807;BME280;42687;42.524;12.052;2022-08-05T11:07:58;96682.53;;;34.96;31.09
56807;BME280;42687;42.524;12.052;2022-08-05T11:10:24;96682.94;;;35.04;33.06
56807;BME280;42687;42.524;12.052;2022-08-05T11:12:50;96680.22;;;35.38;32.91
56807;BME280;42687;42.524;12.052;2022-08-05T11:15:17;96680.13;;;35.16;32.45
56807;BME280;42687;42.524;12.052;2022-08-05T11:17:44;96681.41;;;34.80;34.11
56807;BME280;42687;42.524;12.052;2022-08-05T11:22:54;96680.88;;;32.59;36.96
56807;BME280;42687;42.524;12.052;2022-08-05T11:25:35;96694.09;;;31.88;39.66
56807;BME280;42687;42.524;12.052;2022-08-05T11:41:04;96668.66;;;31.64;39.86
56807;BME280;42687;42.524;12.052;2022-08-05T11:43:31;96669.09;;;32.77;38.17
56807;BME280;42687;42.524;12.052;2022-08-05T11:45:57;96666.44;;;33.24;40.94
56807;BME280;42687;42.524;12.052;2022-08-05T11:48:23;96671.06;;;33.12;41.84
56807;BME280;42687;42.524;12.052;2022-08-05T11:50:50;96672.06;;;32.75;41.59
56807;BME280;42687;42.524;12.052;2022-08-05T11:53:16;96668.34;;;33.12;42.80
56807;BME280;42687;42.524;12.052;2022-08-05T11:55:59;96680.09;;;33.36;42.34
56807;BME280;42687;42.524;12.052;2022-08-05T11:58:34;96683.75;;;33.42;43.60
56807;BME280;42687;42.524;12.052;2022-08-05T12:01:09;96674.47;;;34.02;41.09
56807;BME280;42687;42.524;12.052;2022-08-05T12:03:44;96668.94;;;33.73;42.62
56807;BME280;42687;42.524;12.052;2022-08-05T12:06:10;96669.91;;;33.43;42.75
56807;BME280;42687;42.524;12.052;2022-08-05T12:08:43;96667.91;;;33.39;42.57
56807;BME280;42687;42.524;12.052;2022-08-05T12:11:09;96664.69;;;33.42;42.31
56807;BME280;42687;42.524;12.052;2022-08-05T12:13:35;96675.31;;;33.08;43.66
56807;BME280;42687;42.524;12.052;2022-08-05T12:16:02;96667.38;;;33.06;43.85
56807;BME280;42687;42.524;12.052;2022-08-05T12:18:31;96667.84;;;33.03;43.84
56807;BME280;42687;42.524;12.052;2022-08-05T12:21:07;96662.69;;;33.49;43.28
56807;BME280;42687;42.524;12.052;2022-08-05T12:23:34;96670.75;;;33.44;44.49
56807;BME280;42687;42.524;12.052;2022-08-05T12:26:00;96669.66;;;33.21;43.32
56807;BME280;42687;42.524;12.052;2022-08-05T12:28:34;96661.34;;;33.04;43.12
56807;BME280;42687;42.524;12.052;2022-08-05T12:31:00;96661.34;;;33.04;43.95
56807;BME280;42687;42.524;12.052;2022-08-05T12:33:27;96652.38;;;33.39;43.67
56807;BME280;42687;42.524;12.052;2022-08-05T12:35:54;96647.28;;;33.43;41.59
56807;BME280;42687;42.524;12.052;2022-08-05T12:38:20;96662.75;;;33.78;41.03
56807;BME280;42687;42.524;12.052;2022-08-05T12:40:47;96651.38;;;33.69;41.25
56807;BME280;42687;42.524;12.052;2022-08-05T12:43:13;96646.53;;;33.83;41.94
56807;BME280;42687;42.524;12.052;2022-08-05T12:45:49;96645.03;;;33.52;41.60
56807;BME280;42687;42.524;12.052;2022-08-05T12:48:15;96642.16;;;33.23;42.17
56807;BME280;42687;42.524;12.052;2022-08-05T12:50:41;96642.28;;;33.64;40.43
56807;BME280;42687;42.524;12.052;2022-08-05T12:53:06;96653.53;;;33.20;43.21
56807;BME280;42687;42.524;12.052;2022-08-05T12:55:32;96641.34;;;33.11;41.86
56807;BME280;42687;42.524;12.052;2022-08-05T12:57:59;96640.00;;;33.25;42.38
56807;BME280;42687;42.524;12.052;2022-08-05T13:00:25;96630.66;;;33.56;40.87
56807;BME280;42687;42.524;12.052;2022-08-05T13:02:52;96637.19;;;33.55;42.29
56807;BME280;42687;42.524;12.052;2022-08-05T13:05:18;96629.75;;;33.27;41.08
56807;BME280;42687;42.524;12.052;2022-08-05T13:07:46;96609.50;;;33.35;42.76
56807;BME280;42687;42.524;12.052;2022-08-05T13:10:13;96634.47;;;34.08;40.96
56807;BME280;42687;42.524;12.052;2022-08-05T13:12:40;96629.63;;;34.39;39.07
56807;BME280;42687;42.524;12.052;2022-08-05T13:15:12;96633.16;;;33.58;38.99
56807;BME280;42687;42.524;12.052;2022-08-05T13:17:38;96616.13;;;33.27;40.25
56807;BME280;42687;42.524;12.052;2022-08-05T13:20:05;96631.13;;;33.18;40.76