sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75866;SDS011;64513;56.258;43.980;2022-11-15T13:34:49;4.85;;;1.60;;
75866;SDS011;64513;56.258;43.980;2022-11-15T13:49:33;5.33;;;2.10;;
75866;SDS011;64513;56.258;43.980;2022-11-15T14:06:18;14.43;;;4.83;;
75866;SDS011;64513;56.258;43.980;2022-11-15T14:11:49;18.20;;;5.72;;
75866;SDS011;64513;56.258;43.980;2022-11-15T14:14:14;15.85;;;5.00;;
75866;SDS011;64513;56.258;43.980;2022-11-15T14:16:40;18.60;;;5.42;;
75866;SDS011;64513;56.258;43.980;2022-11-15T14:24:38;12.35;;;4.17;;
75866;SDS011;64513;56.258;43.980;2022-11-15T14:30:12;12.47;;;3.85;;
75866;SDS011;64513;56.258;43.980;2022-11-15T14:32:52;13.50;;;3.57;;
75866;SDS011;64513;56.258;43.980;2022-11-15T14:35:18;14.15;;;4.10;;
75866;SDS011;64513;56.258;43.980;2022-11-15T14:37:43;12.90;;;4.33;;
75866;SDS011;64513;56.258;43.980;2022-11-15T14:40:08;12.90;;;3.98;;
75866;SDS011;64513;56.258;43.980;2022-11-15T14:42:54;23.38;;;4.53;;
75866;SDS011;64513;56.258;43.980;2022-11-15T14:45:19;15.20;;;3.53;;
75866;SDS011;64513;56.258;43.980;2022-11-15T14:47:45;11.25;;;2.52;;
75866;SDS011;64513;56.258;43.980;2022-11-15T14:52:54;8.90;;;1.75;;
75866;SDS011;64513;56.258;43.980;2022-11-15T14:55:20;7.30;;;1.98;;
75866;SDS011;64513;56.258;43.980;2022-11-15T14:58:05;8.53;;;1.90;;
75866;SDS011;64513;56.258;43.980;2022-11-15T15:00:31;10.90;;;2.10;;
75866;SDS011;64513;56.258;43.980;2022-11-15T15:02:56;6.45;;;1.72;;
75866;SDS011;64513;56.258;43.980;2022-11-15T15:05:22;7.72;;;2.02;;
75866;SDS011;64513;56.258;43.980;2022-11-15T15:07:48;6.28;;;2.42;;
75866;SDS011;64513;56.258;43.980;2022-11-15T15:13:01;8.40;;;2.72;;
75866;SDS011;64513;56.258;43.980;2022-11-15T15:15:29;8.58;;;3.15;;
75866;SDS011;64513;56.258;43.980;2022-11-15T15:18:11;7.72;;;2.50;;
75866;SDS011;64513;56.258;43.980;2022-11-15T15:20:36;7.05;;;2.42;;
75866;SDS011;64513;56.258;43.980;2022-11-15T15:23:02;11.17;;;2.60;;
75866;SDS011;64513;56.258;43.980;2022-11-15T15:25:27;7.85;;;2.27;;
75866;SDS011;64513;56.258;43.980;2022-11-15T15:28:13;6.03;;;1.77;;
75866;SDS011;64513;56.258;43.980;2022-11-15T15:30:39;9.45;;;2.60;;
75866;SDS011;64513;56.258;43.980;2022-11-15T15:33:04;9.95;;;2.65;;
75866;SDS011;64513;56.258;43.980;2022-11-15T15:37:55;17.00;;;2.50;;
75866;SDS011;64513;56.258;43.980;2022-11-15T15:40:20;10.28;;;2.58;;
75866;SDS011;64513;56.258;43.980;2022-11-15T15:42:46;9.18;;;2.58;;
75866;SDS011;64513;56.258;43.980;2022-11-15T15:45:15;8.18;;;2.65;;
75866;SDS011;64513;56.258;43.980;2022-11-15T15:47:39;10.33;;;2.27;;
75866;SDS011;64513;56.258;43.980;2022-11-15T15:50:04;8.93;;;2.80;;
75866;SDS011;64513;56.258;43.980;2022-11-15T15:52:49;7.75;;;2.35;;
75866;SDS011;64513;56.258;43.980;2022-11-15T15:55:14;8.10;;;2.67;;
75866;SDS011;64513;56.258;43.980;2022-11-15T15:57:38;15.15;;;3.35;;
75866;SDS011;64513;56.258;43.980;2022-11-15T16:00:03;11.43;;;2.80;;
75866;SDS011;64513;56.258;43.980;2022-11-15T16:02:28;8.83;;;2.75;;
75866;SDS011;64513;56.258;43.980;2022-11-15T16:04:52;9.63;;;2.60;;
75866;SDS011;64513;56.258;43.980;2022-11-15T16:07:18;11.57;;;3.17;;
75866;SDS011;64513;56.258;43.980;2022-11-15T16:12:49;10.03;;;2.77;;
75866;SDS011;64513;56.258;43.980;2022-11-15T16:15:13;10.05;;;3.33;;
75866;SDS011;64513;56.258;43.980;2022-11-15T16:17:39;11.40;;;3.10;;
75866;SDS011;64513;56.258;43.980;2022-11-15T16:20:05;11.18;;;3.05;;
75866;SDS011;64513;56.258;43.980;2022-11-15T16:22:30;9.75;;;3.05;;
75866;SDS011;64513;56.258;43.980;2022-11-15T16:24:54;12.37;;;2.90;;
75866;SDS011;64513;56.258;43.980;2022-11-15T16:27:19;10.45;;;3.20;;
75866;SDS011;64513;56.258;43.980;2022-11-15T16:29:44;11.63;;;2.87;;
75866;SDS011;64513;56.258;43.980;2022-11-15T16:32:09;9.50;;;2.70;;
75866;SDS011;64513;56.258;43.980;2022-11-15T16:34:33;8.53;;;3.10;;
75866;SDS011;64513;56.258;43.980;2022-11-15T16:36:57;12.80;;;3.40;;
75866;SDS011;64513;56.258;43.980;2022-11-15T16:39:22;9.10;;;3.20;;
75866;SDS011;64513;56.258;43.980;2022-11-15T16:41:48;13.00;;;3.95;;
75866;SDS011;64513;56.258;43.980;2022-11-15T16:44:12;15.43;;;3.67;;
75866;SDS011;64513;56.258;43.980;2022-11-15T16:46:37;10.32;;;3.72;;
75866;SDS011;64513;56.258;43.980;2022-11-15T16:49:08;13.90;;;3.63;;
75866;SDS011;64513;56.258;43.980;2022-11-15T16:51:34;13.80;;;4.03;;
75866;SDS011;64513;56.258;43.980;2022-11-15T16:53:59;22.40;;;4.42;;
75866;SDS011;64513;56.258;43.980;2022-11-15T16:58:50;14.70;;;4.47;;
75866;SDS011;64513;56.258;43.980;2022-11-15T17:01:19;19.03;;;4.40;;
75866;SDS011;64513;56.258;43.980;2022-11-15T17:04:04;17.27;;;4.85;;
75866;SDS011;64513;56.258;43.980;2022-11-15T17:06:48;12.45;;;4.62;;
75866;SDS011;64513;56.258;43.980;2022-11-15T17:11:58;13.58;;;4.83;;
75866;SDS011;64513;56.258;43.980;2022-11-15T17:14:23;19.30;;;4.53;;
75866;SDS011;64513;56.258;43.980;2022-11-15T17:16:49;14.25;;;4.25;;
75866;SDS011;64513;56.258;43.980;2022-11-15T17:19:14;13.10;;;4.47;;
75866;SDS011;64513;56.258;43.980;2022-11-15T17:21:40;14.45;;;4.50;;
75866;SDS011;64513;56.258;43.980;2022-11-15T17:24:05;13.78;;;4.00;;
75866;SDS011;64513;56.258;43.980;2022-11-15T17:26:30;17.77;;;4.20;;
75866;SDS011;64513;56.258;43.980;2022-11-15T17:28:54;27.87;;;4.28;;
75866;SDS011;64513;56.258;43.980;2022-11-15T17:31:20;13.62;;;3.80;;
75866;SDS011;64513;56.258;43.980;2022-11-15T17:33:45;17.20;;;3.15;;
75866;SDS011;64513;56.258;43.980;2022-11-15T17:36:10;17.98;;;3.25;;
75866;SDS011;64513;56.258;43.980;2022-11-15T17:38:34;16.57;;;2.70;;
75866;SDS011;64513;56.258;43.980;2022-11-15T17:43:26;9.48;;;3.00;;
75866;SDS011;64513;56.258;43.980;2022-11-15T17:45:50;11.43;;;2.72;;
75866;SDS011;64513;56.258;43.980;2022-11-15T17:48:14;11.70;;;2.90;;
75866;SDS011;64513;56.258;43.980;2022-11-15T17:50:38;10.33;;;2.73;;
75866;SDS011;64513;56.258;43.980;2022-11-15T17:53:02;10.15;;;2.83;;
75866;SDS011;64513;56.258;43.980;2022-11-15T17:55:28;21.00;;;2.92;;
75866;SDS011;64513;56.258;43.980;2022-11-15T17:57:52;11.90;;;2.70;;
75866;SDS011;64513;56.258;43.980;2022-11-15T18:00:16;9.48;;;3.22;;
75866;SDS011;64513;56.258;43.980;2022-11-15T18:02:41;11.03;;;2.70;;
75866;SDS011;64513;56.258;43.980;2022-11-15T18:05:07;8.80;;;2.58;;
75866;SDS011;64513;56.258;43.980;2022-11-15T18:07:31;12.25;;;2.90;;
75866;SDS011;64513;56.258;43.980;2022-11-15T18:09:55;10.75;;;2.70;;
75866;SDS011;64513;56.258;43.980;2022-11-15T18:12:19;11.08;;;2.80;;
75866;SDS011;64513;56.258;43.980;2022-11-15T18:14:43;9.07;;;2.20;;
75866;SDS011;64513;56.258;43.980;2022-11-15T18:17:08;6.85;;;2.20;;
75866;SDS011;64513;56.258;43.980;2022-11-15T18:19:53;9.88;;;2.70;;
75866;SDS011;64513;56.258;43.980;2022-11-15T18:24:44;11.10;;;2.75;;
75866;SDS011;64513;56.258;43.980;2022-11-15T18:27:10;12.23;;;2.33;;
75866;SDS011;64513;56.258;43.980;2022-11-15T18:29:34;9.00;;;2.30;;
75866;SDS011;64513;56.258;43.980;2022-11-15T18:31:58;7.45;;;2.40;;
75866;SDS011;64513;56.258;43.980;2022-11-15T18:34:27;8.90;;;2.33;;
75866;SDS011;64513;56.258;43.980;2022-11-15T18:36:53;13.62;;;2.40;;
75866;SDS011;64513;56.258;43.980;2022-11-15T18:39:17;6.27;;;2.00;;
75866;SDS011;64513;56.258;43.980;2022-11-15T18:41:45;7.97;;;1.80;;
75866;SDS011;64513;56.258;43.980;2022-11-15T18:44:10;8.40;;;2.00;;
75866;SDS011;64513;56.258;43.980;2022-11-15T18:46:35;7.50;;;1.90;;
75866;SDS011;64513;56.258;43.980;2022-11-15T18:49:19;7.15;;;2.50;;
75866;SDS011;64513;56.258;43.980;2022-11-15T18:51:43;7.47;;;1.90;;
75866;SDS011;64513;56.258;43.980;2022-11-15T18:54:09;8.83;;;2.58;;
75866;SDS011;64513;56.258;43.980;2022-11-15T18:56:34;7.83;;;2.45;;
75866;SDS011;64513;56.258;43.980;2022-11-15T18:58:59;14.47;;;5.25;;
75866;SDS011;64513;56.258;43.980;2022-11-15T19:01:28;8.28;;;2.45;;
75866;SDS011;64513;56.258;43.980;2022-11-15T19:06:42;7.95;;;2.33;;
75866;SDS011;64513;56.258;43.980;2022-11-15T19:09:08;10.28;;;2.35;;
75866;SDS011;64513;56.258;43.980;2022-11-15T19:11:53;10.72;;;2.70;;
75866;SDS011;64513;56.258;43.980;2022-11-15T19:14:18;6.35;;;1.82;;
75866;SDS011;64513;56.258;43.980;2022-11-15T19:16:45;9.90;;;1.80;;
75866;SDS011;64513;56.258;43.980;2022-11-15T19:19:12;8.73;;;2.37;;
75866;SDS011;64513;56.258;43.980;2022-11-15T19:21:38;10.65;;;2.42;;
75866;SDS011;64513;56.258;43.980;2022-11-15T19:24:03;10.08;;;1.98;;
75866;SDS011;64513;56.258;43.980;2022-11-15T19:26:27;7.15;;;2.20;;
75866;SDS011;64513;56.258;43.980;2022-11-15T19:28:53;8.80;;;2.43;;
75866;SDS011;64513;56.258;43.980;2022-11-15T19:31:18;12.28;;;2.92;;
75866;SDS011;64513;56.258;43.980;2022-11-15T19:33:43;12.93;;;2.95;;
75866;SDS011;64513;56.258;43.980;2022-11-15T19:36:42;7.10;;;2.30;;
75866;SDS011;64513;56.258;43.980;2022-11-15T19:38:37;15.40;;;3.30;;
75866;SDS011;64513;56.258;43.980;2022-11-15T19:41:03;18.43;;;4.83;;
75866;SDS011;64513;56.258;43.980;2022-11-15T19:43:30;15.10;;;4.35;;
75866;SDS011;64513;56.258;43.980;2022-11-15T19:45:56;16.57;;;4.45;;
75866;SDS011;64513;56.258;43.980;2022-11-15T19:48:23;18.12;;;4.70;;
75866;SDS011;64513;56.258;43.980;2022-11-15T19:50:48;14.55;;;4.80;;
75866;SDS011;64513;56.258;43.980;2022-11-15T19:53:12;12.73;;;4.20;;
75866;SDS011;64513;56.258;43.980;2022-11-15T19:55:36;17.07;;;4.67;;
75866;SDS011;64513;56.258;43.980;2022-11-15T19:58:01;18.12;;;4.90;;
75866;SDS011;64513;56.258;43.980;2022-11-15T20:00:25;11.75;;;4.17;;
75866;SDS011;64513;56.258;43.980;2022-11-15T20:02:49;16.85;;;4.62;;
75866;SDS011;64513;56.258;43.980;2022-11-15T20:05:14;13.20;;;4.00;;
75866;SDS011;64513;56.258;43.980;2022-11-15T20:07:40;11.70;;;4.03;;
75866;SDS011;64513;56.258;43.980;2022-11-15T20:10:04;15.28;;;4.37;;
75866;SDS011;64513;56.258;43.980;2022-11-15T20:12:29;16.85;;;4.83;;
75866;SDS011;64513;56.258;43.980;2022-11-15T20:14:53;12.35;;;3.92;;
75866;SDS011;64513;56.258;43.980;2022-11-15T20:17:17;15.17;;;3.63;;
75866;SDS011;64513;56.258;43.980;2022-11-15T20:19:41;13.38;;;3.92;;
75866;SDS011;64513;56.258;43.980;2022-11-15T20:22:05;13.65;;;3.77;;
75866;SDS011;64513;56.258;43.980;2022-11-15T20:24:30;19.17;;;3.80;;
75866;SDS011;64513;56.258;43.980;2022-11-15T20:26:54;8.65;;;2.72;;
75866;SDS011;64513;56.258;43.980;2022-11-15T20:29:20;9.27;;;2.67;;
75866;SDS011;64513;56.258;43.980;2022-11-15T20:31:44;12.45;;;2.70;;
75866;SDS011;64513;56.258;43.980;2022-11-15T20:34:08;17.62;;;3.92;;
75866;SDS011;64513;56.258;43.980;2022-11-15T20:36:32;11.38;;;3.65;;
75866;SDS011;64513;56.258;43.980;2022-11-15T20:38:57;17.00;;;3.83;;
75866;SDS011;64513;56.258;43.980;2022-11-15T20:41:22;14.20;;;4.40;;
75866;SDS011;64513;56.258;43.980;2022-11-15T20:43:46;12.47;;;3.72;;
75866;SDS011;64513;56.258;43.980;2022-11-15T20:46:10;14.10;;;4.40;;
75866;SDS011;64513;56.258;43.980;2022-11-15T20:48:35;15.53;;;4.37;;
75866;SDS011;64513;56.258;43.980;2022-11-15T20:53:44;10.13;;;3.27;;
75866;SDS011;64513;56.258;43.980;2022-11-15T20:56:42;7.45;;;2.40;;
75866;SDS011;64513;56.258;43.980;2022-11-15T20:58:36;5.90;;;1.45;;
75866;SDS011;64513;56.258;43.980;2022-11-15T21:01:00;10.13;;;2.40;;
75866;SDS011;64513;56.258;43.980;2022-11-15T21:03:25;5.25;;;2.10;;
75866;SDS011;64513;56.258;43.980;2022-11-15T21:05:51;10.33;;;2.10;;
75866;SDS011;64513;56.258;43.980;2022-11-15T21:08:15;8.93;;;1.90;;
75866;SDS011;64513;56.258;43.980;2022-11-15T21:10:40;9.08;;;2.90;;
75866;SDS011;64513;56.258;43.980;2022-11-15T21:13:23;7.65;;;2.15;;
75866;SDS011;64513;56.258;43.980;2022-11-15T21:15:49;8.10;;;2.37;;
75866;SDS011;64513;56.258;43.980;2022-11-15T21:18:13;7.90;;;2.20;;
75866;SDS011;64513;56.258;43.980;2022-11-15T21:20:38;6.35;;;2.30;;
75866;SDS011;64513;56.258;43.980;2022-11-15T21:23:02;9.40;;;2.40;;
75866;SDS011;64513;56.258;43.980;2022-11-15T21:25:26;9.85;;;2.10;;
75866;SDS011;64513;56.258;43.980;2022-11-15T21:30:17;14.00;;;4.20;;
75866;SDS011;64513;56.258;43.980;2022-11-15T21:32:43;14.73;;;4.60;;
75866;SDS011;64513;56.258;43.980;2022-11-15T21:35:07;12.70;;;4.47;;
75866;SDS011;64513;56.258;43.980;2022-11-15T21:37:34;20.40;;;5.10;;
75866;SDS011;64513;56.258;43.980;2022-11-15T21:39:58;13.78;;;4.58;;
75866;SDS011;64513;56.258;43.980;2022-11-15T21:42:26;14.47;;;4.83;;
75866;SDS011;64513;56.258;43.980;2022-11-15T21:45:12;12.95;;;4.30;;
75866;SDS011;64513;56.258;43.980;2022-11-15T21:50:20;15.13;;;4.42;;
75866;SDS011;64513;56.258;43.980;2022-11-15T21:52:44;18.07;;;5.33;;
75866;SDS011;64513;56.258;43.980;2022-11-15T21:55:08;16.53;;;5.60;;
75866;SDS011;64513;56.258;43.980;2022-11-15T21:57:34;14.53;;;5.28;;
75866;SDS011;64513;56.258;43.980;2022-11-15T21:59:58;22.10;;;5.47;;
75866;SDS011;64513;56.258;43.980;2022-11-15T22:02:42;22.95;;;5.22;;
75866;SDS011;64513;56.258;43.980;2022-11-15T22:05:06;14.35;;;5.15;;
75866;SDS011;64513;56.258;43.980;2022-11-15T22:07:31;18.93;;;5.20;;
75866;SDS011;64513;56.258;43.980;2022-11-15T22:09:55;16.45;;;5.17;;
75866;SDS011;64513;56.258;43.980;2022-11-15T22:12:19;13.30;;;4.15;;
75866;SDS011;64513;56.258;43.980;2022-11-15T22:14:43;8.90;;;2.50;;
75866;SDS011;64513;56.258;43.980;2022-11-15T22:17:07;6.10;;;1.80;;
75866;SDS011;64513;56.258;43.980;2022-11-15T22:19:31;6.47;;;2.13;;
75866;SDS011;64513;56.258;43.980;2022-11-15T22:21:56;9.10;;;1.77;;
75866;SDS011;64513;56.258;43.980;2022-11-15T22:24:20;4.78;;;1.47;;
75866;SDS011;64513;56.258;43.980;2022-11-15T22:26:44;6.45;;;1.70;;
75866;SDS011;64513;56.258;43.980;2022-11-15T22:29:08;7.33;;;1.98;;
75866;SDS011;64513;56.258;43.980;2022-11-15T22:31:32;7.07;;;1.70;;
75866;SDS011;64513;56.258;43.980;2022-11-15T22:33:56;7.45;;;2.17;;
75866;SDS011;64513;56.258;43.980;2022-11-15T22:36:21;7.17;;;2.40;;
75866;SDS011;64513;56.258;43.980;2022-11-15T22:38:45;10.38;;;2.83;;
75866;SDS011;64513;56.258;43.980;2022-11-15T22:41:10;6.65;;;1.80;;
75866;SDS011;64513;56.258;43.980;2022-11-15T22:43:36;10.20;;;1.80;;
75866;SDS011;64513;56.258;43.980;2022-11-15T22:46:00;6.15;;;1.70;;
75866;SDS011;64513;56.258;43.980;2022-11-15T22:48:27;7.53;;;1.70;;
75866;SDS011;64513;56.258;43.980;2022-11-15T22:50:53;6.35;;;1.70;;
75866;SDS011;64513;56.258;43.980;2022-11-15T22:53:17;7.05;;;1.80;;
75866;SDS011;64513;56.258;43.980;2022-11-15T22:55:42;4.57;;;1.37;;
75866;SDS011;64513;56.258;43.980;2022-11-15T22:58:08;7.37;;;2.27;;
75866;SDS011;64513;56.258;43.980;2022-11-15T23:00:32;4.55;;;1.50;;
75866;SDS011;64513;56.258;43.980;2022-11-15T23:02:57;7.25;;;2.15;;
75866;SDS011;64513;56.258;43.980;2022-11-15T23:05:21;9.18;;;2.65;;
75866;SDS011;64513;56.258;43.980;2022-11-15T23:07:45;8.90;;;2.30;;
75866;SDS011;64513;56.258;43.980;2022-11-15T23:10:10;8.83;;;1.95;;
75866;SDS011;64513;56.258;43.980;2022-11-15T23:12:54;6.12;;;1.60;;
75866;SDS011;64513;56.258;43.980;2022-11-15T23:15:39;9.00;;;2.22;;
75866;SDS011;64513;56.258;43.980;2022-11-15T23:18:24;8.60;;;2.35;;
75866;SDS011;64513;56.258;43.980;2022-11-15T23:24:14;6.25;;;1.60;;
75866;SDS011;64513;56.258;43.980;2022-11-15T23:26:39;5.37;;;1.75;;
75866;SDS011;64513;56.258;43.980;2022-11-15T23:29:05;7.75;;;2.30;;
75866;SDS011;64513;56.258;43.980;2022-11-15T23:31:31;6.47;;;1.60;;
75866;SDS011;64513;56.258;43.980;2022-11-15T23:34:15;6.17;;;1.90;;
75866;SDS011;64513;56.258;43.980;2022-11-15T23:36:39;6.35;;;1.47;;
75866;SDS011;64513;56.258;43.980;2022-11-15T23:39:03;5.90;;;2.10;;
75866;SDS011;64513;56.258;43.980;2022-11-15T23:41:28;6.95;;;1.70;;
75866;SDS011;64513;56.258;43.980;2022-11-15T23:43:52;9.55;;;2.02;;
75866;SDS011;64513;56.258;43.980;2022-11-15T23:46:16;6.23;;;1.80;;
75866;SDS011;64513;56.258;43.980;2022-11-15T23:48:41;9.25;;;1.55;;
75866;SDS011;64513;56.258;43.980;2022-11-15T23:51:05;7.47;;;1.80;;
75866;SDS011;64513;56.258;43.980;2022-11-15T23:53:29;7.35;;;1.60;;
75866;SDS011;64513;56.258;43.980;2022-11-15T23:58:39;5.90;;;1.90;;
