sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55135;DHT22;41031;44.750;11.308;2023-08-06T00:01:18;19.30;96.70
55135;DHT22;41031;44.750;11.308;2023-08-06T00:03:48;19.30;96.60
55135;DHT22;41031;44.750;11.308;2023-08-06T00:06:18;19.20;96.50
55135;DHT22;41031;44.750;11.308;2023-08-06T00:08:45;19.20;96.50
55135;DHT22;41031;44.750;11.308;2023-08-06T00:11:12;19.20;96.40
55135;DHT22;41031;44.750;11.308;2023-08-06T00:13:40;19.10;96.30
55135;DHT22;41031;44.750;11.308;2023-08-06T00:16:14;19.10;96.30
55135;DHT22;41031;44.750;11.308;2023-08-06T00:18:42;19.10;96.30
55135;DHT22;41031;44.750;11.308;2023-08-06T00:21:09;19.00;96.20
55135;DHT22;41031;44.750;11.308;2023-08-06T00:23:40;19.00;96.30
55135;DHT22;41031;44.750;11.308;2023-08-06T00:26:07;19.00;96.40
55135;DHT22;41031;44.750;11.308;2023-08-06T00:28:35;19.00;96.30
55135;DHT22;41031;44.750;11.308;2023-08-06T00:31:02;19.00;96.30
55135;DHT22;41031;44.750;11.308;2023-08-06T00:33:30;19.10;96.40
55135;DHT22;41031;44.750;11.308;2023-08-06T00:35:57;19.00;96.40
55135;DHT22;41031;44.750;11.308;2023-08-06T00:38:24;19.10;96.30
55135;DHT22;41031;44.750;11.308;2023-08-06T00:40:52;19.00;96.20
55135;DHT22;41031;44.750;11.308;2023-08-06T00:43:20;19.00;96.20
55135;DHT22;41031;44.750;11.308;2023-08-06T00:45:48;19.00;96.20
55135;DHT22;41031;44.750;11.308;2023-08-06T00:48:17;18.90;96.10
55135;DHT22;41031;44.750;11.308;2023-08-06T00:50:45;18.90;96.10
55135;DHT22;41031;44.750;11.308;2023-08-06T00:53:14;18.90;96.20
55135;DHT22;41031;44.750;11.308;2023-08-06T00:55:43;18.90;96.20
55135;DHT22;41031;44.750;11.308;2023-08-06T00:58:12;18.90;96.30
55135;DHT22;41031;44.750;11.308;2023-08-06T01:00:40;18.80;96.30
55135;DHT22;41031;44.750;11.308;2023-08-06T01:03:08;18.80;96.40
55135;DHT22;41031;44.750;11.308;2023-08-06T01:05:35;18.80;96.40
55135;DHT22;41031;44.750;11.308;2023-08-06T01:13:42;18.70;96.30
55135;DHT22;41031;44.750;11.308;2023-08-06T01:16:11;18.70;96.40
55135;DHT22;41031;44.750;11.308;2023-08-06T01:18:39;18.60;96.50
55135;DHT22;41031;44.750;11.308;2023-08-06T01:21:09;18.70;96.70
55135;DHT22;41031;44.750;11.308;2023-08-06T01:23:36;18.60;96.80
55135;DHT22;41031;44.750;11.308;2023-08-06T01:31:43;18.60;97.00
55135;DHT22;41031;44.750;11.308;2023-08-06T01:34:20;18.60;97.00
55135;DHT22;41031;44.750;11.308;2023-08-06T01:36:48;18.60;97.00
55135;DHT22;41031;44.750;11.308;2023-08-06T01:39:16;18.60;97.00
55135;DHT22;41031;44.750;11.308;2023-08-06T01:41:44;18.60;97.00
55135;DHT22;41031;44.750;11.308;2023-08-06T01:44:11;18.50;96.90
55135;DHT22;41031;44.750;11.308;2023-08-06T01:46:38;18.60;97.00
55135;DHT22;41031;44.750;11.308;2023-08-06T01:49:06;18.50;97.00
55135;DHT22;41031;44.750;11.308;2023-08-06T01:51:34;18.50;96.90
55135;DHT22;41031;44.750;11.308;2023-08-06T01:54:01;18.50;96.90
55135;DHT22;41031;44.750;11.308;2023-08-06T01:56:32;18.40;97.00
55135;DHT22;41031;44.750;11.308;2023-08-06T01:58:59;18.40;97.10
55135;DHT22;41031;44.750;11.308;2023-08-06T02:01:30;18.40;97.10
55135;DHT22;41031;44.750;11.308;2023-08-06T02:03:58;18.40;97.20
55135;DHT22;41031;44.750;11.308;2023-08-06T02:06:25;18.40;97.20
55135;DHT22;41031;44.750;11.308;2023-08-06T02:08:53;18.40;97.20
55135;DHT22;41031;44.750;11.308;2023-08-06T02:11:23;18.40;97.10
55135;DHT22;41031;44.750;11.308;2023-08-06T02:13:50;18.40;97.10
55135;DHT22;41031;44.750;11.308;2023-08-06T02:16:18;18.40;97.10
55135;DHT22;41031;44.750;11.308;2023-08-06T02:18:46;18.40;97.00
55135;DHT22;41031;44.750;11.308;2023-08-06T02:21:13;18.50;97.10
55135;DHT22;41031;44.750;11.308;2023-08-06T02:23:40;18.40;97.00
55135;DHT22;41031;44.750;11.308;2023-08-06T02:26:09;18.40;97.00
55135;DHT22;41031;44.750;11.308;2023-08-06T02:28:36;18.50;97.00
55135;DHT22;41031;44.750;11.308;2023-08-06T02:31:05;18.40;97.00
55135;DHT22;41031;44.750;11.308;2023-08-06T02:33:36;18.50;97.00
55135;DHT22;41031;44.750;11.308;2023-08-06T02:36:04;18.50;97.00
55135;DHT22;41031;44.750;11.308;2023-08-06T02:38:32;18.50;97.00
55135;DHT22;41031;44.750;11.308;2023-08-06T02:41:02;18.50;97.00
55135;DHT22;41031;44.750;11.308;2023-08-06T02:43:31;18.50;97.00
55135;DHT22;41031;44.750;11.308;2023-08-06T02:45:59;18.60;97.00
55135;DHT22;41031;44.750;11.308;2023-08-06T02:48:27;18.60;97.00
55135;DHT22;41031;44.750;11.308;2023-08-06T02:50:59;18.60;96.90
55135;DHT22;41031;44.750;11.308;2023-08-06T02:53:28;18.60;96.90
55135;DHT22;41031;44.750;11.308;2023-08-06T02:55:58;18.70;96.80
55135;DHT22;41031;44.750;11.308;2023-08-06T02:58:33;18.70;96.80
55135;DHT22;41031;44.750;11.308;2023-08-06T03:01:09;18.70;96.70
55135;DHT22;41031;44.750;11.308;2023-08-06T03:03:45;18.80;96.60
55135;DHT22;41031;44.750;11.308;2023-08-06T03:06:23;18.80;96.40
55135;DHT22;41031;44.750;11.308;2023-08-06T03:08:53;18.80;96.30
55135;DHT22;41031;44.750;11.308;2023-08-06T03:11:21;18.80;96.20
55135;DHT22;41031;44.750;11.308;2023-08-06T03:13:53;18.90;96.00
55135;DHT22;41031;44.750;11.308;2023-08-06T03:16:20;18.90;95.80
55135;DHT22;41031;44.750;11.308;2023-08-06T03:18:48;19.00;95.60
55135;DHT22;41031;44.750;11.308;2023-08-06T03:21:16;18.90;95.50
55135;DHT22;41031;44.750;11.308;2023-08-06T03:23:47;19.00;95.50
55135;DHT22;41031;44.750;11.308;2023-08-06T03:26:17;19.00;95.40
55135;DHT22;41031;44.750;11.308;2023-08-06T03:28:46;19.00;95.40
55135;DHT22;41031;44.750;11.308;2023-08-06T03:31:14;19.00;95.30
55135;DHT22;41031;44.750;11.308;2023-08-06T03:33:44;19.00;95.30
55135;DHT22;41031;44.750;11.308;2023-08-06T03:36:20;19.10;95.30
55135;DHT22;41031;44.750;11.308;2023-08-06T03:38:48;19.10;95.20
55135;DHT22;41031;44.750;11.308;2023-08-06T03:41:16;19.10;95.10
55135;DHT22;41031;44.750;11.308;2023-08-06T03:43:44;19.10;94.90
55135;DHT22;41031;44.750;11.308;2023-08-06T03:46:18;19.10;94.80
55135;DHT22;41031;44.750;11.308;2023-08-06T03:48:46;19.10;94.70
55135;DHT22;41031;44.750;11.308;2023-08-06T03:51:13;19.20;94.60
55135;DHT22;41031;44.750;11.308;2023-08-06T03:53:43;19.10;94.70
55135;DHT22;41031;44.750;11.308;2023-08-06T03:56:11;19.10;94.70
55135;DHT22;41031;44.750;11.308;2023-08-06T03:58:39;19.10;94.70
55135;DHT22;41031;44.750;11.308;2023-08-06T04:01:07;19.00;94.80
55135;DHT22;41031;44.750;11.308;2023-08-06T04:03:44;19.10;95.00
55135;DHT22;41031;44.750;11.308;2023-08-06T04:06:12;19.00;95.20
55135;DHT22;41031;44.750;11.308;2023-08-06T04:08:40;19.00;95.20
55135;DHT22;41031;44.750;11.308;2023-08-06T04:11:07;19.00;95.10
55135;DHT22;41031;44.750;11.308;2023-08-06T04:13:35;19.00;95.20
55135;DHT22;41031;44.750;11.308;2023-08-06T04:16:03;19.00;95.30
55135;DHT22;41031;44.750;11.308;2023-08-06T04:18:31;18.90;95.30
55135;DHT22;41031;44.750;11.308;2023-08-06T04:20:59;19.00;95.30
55135;DHT22;41031;44.750;11.308;2023-08-06T04:23:26;18.90;95.20
55135;DHT22;41031;44.750;11.308;2023-08-06T04:25:58;18.90;95.10
55135;DHT22;41031;44.750;11.308;2023-08-06T04:28:30;18.90;95.10
55135;DHT22;41031;44.750;11.308;2023-08-06T04:30:59;18.80;95.10
55135;DHT22;41031;44.750;11.308;2023-08-06T04:33:32;18.80;95.10
55135;DHT22;41031;44.750;11.308;2023-08-06T04:36:04;18.70;95.00
55135;DHT22;41031;44.750;11.308;2023-08-06T04:38:33;18.70;95.00
55135;DHT22;41031;44.750;11.308;2023-08-06T04:41:02;18.70;95.20
55135;DHT22;41031;44.750;11.308;2023-08-06T04:43:30;18.60;95.20
55135;DHT22;41031;44.750;11.308;2023-08-06T04:45:58;18.60;95.20
55135;DHT22;41031;44.750;11.308;2023-08-06T04:48:25;18.60;95.20
55135;DHT22;41031;44.750;11.308;2023-08-06T04:50:53;18.60;95.40
55135;DHT22;41031;44.750;11.308;2023-08-06T04:53:21;18.60;95.40
55135;DHT22;41031;44.750;11.308;2023-08-06T04:55:48;18.60;95.50
55135;DHT22;41031;44.750;11.308;2023-08-06T04:58:16;18.70;95.70
55135;DHT22;41031;44.750;11.308;2023-08-06T05:00:43;18.70;95.80
55135;DHT22;41031;44.750;11.308;2023-08-06T05:03:11;18.80;95.80
55135;DHT22;41031;44.750;11.308;2023-08-06T05:05:40;18.80;95.80
55135;DHT22;41031;44.750;11.308;2023-08-06T05:08:14;18.80;95.70
55135;DHT22;41031;44.750;11.308;2023-08-06T05:10:44;18.90;95.70
55135;DHT22;41031;44.750;11.308;2023-08-06T05:13:11;19.00;95.70
55135;DHT22;41031;44.750;11.308;2023-08-06T05:15:39;19.00;95.70
55135;DHT22;41031;44.750;11.308;2023-08-06T05:18:09;19.10;95.60
55135;DHT22;41031;44.750;11.308;2023-08-06T05:20:37;19.10;95.50
55135;DHT22;41031;44.750;11.308;2023-08-06T05:23:05;19.20;95.40
55135;DHT22;41031;44.750;11.308;2023-08-06T05:25:34;19.30;95.50
55135;DHT22;41031;44.750;11.308;2023-08-06T05:28:02;19.30;95.40
55135;DHT22;41031;44.750;11.308;2023-08-06T05:30:30;19.40;95.40
55135;DHT22;41031;44.750;11.308;2023-08-06T05:32:57;19.50;95.30
55135;DHT22;41031;44.750;11.308;2023-08-06T05:35:25;19.50;95.10
55135;DHT22;41031;44.750;11.308;2023-08-06T05:37:52;19.60;94.90
55135;DHT22;41031;44.750;11.308;2023-08-06T05:40:19;19.70;94.70
55135;DHT22;41031;44.750;11.308;2023-08-06T05:42:47;19.80;94.60
55135;DHT22;41031;44.750;11.308;2023-08-06T05:45:15;20.00;94.50
55135;DHT22;41031;44.750;11.308;2023-08-06T05:47:43;20.10;94.30
55135;DHT22;41031;44.750;11.308;2023-08-06T05:50:10;20.20;94.10
55135;DHT22;41031;44.750;11.308;2023-08-06T05:52:37;20.30;93.90
55135;DHT22;41031;44.750;11.308;2023-08-06T05:55:05;20.30;93.80
55135;DHT22;41031;44.750;11.308;2023-08-06T05:57:33;20.40;93.70
55135;DHT22;41031;44.750;11.308;2023-08-06T06:00:01;20.40;94.00
55135;DHT22;41031;44.750;11.308;2023-08-06T06:02:38;20.50;93.70
55135;DHT22;41031;44.750;11.308;2023-08-06T06:05:06;20.60;93.60
55135;DHT22;41031;44.750;11.308;2023-08-06T06:07:33;20.70;93.60
55135;DHT22;41031;44.750;11.308;2023-08-06T06:10:01;20.80;93.50
55135;DHT22;41031;44.750;11.308;2023-08-06T06:12:29;20.90;93.40
55135;DHT22;41031;44.750;11.308;2023-08-06T06:14:57;21.00;93.30
55135;DHT22;41031;44.750;11.308;2023-08-06T06:17:24;21.10;93.20
55135;DHT22;41031;44.750;11.308;2023-08-06T06:19:51;21.20;93.30
55135;DHT22;41031;44.750;11.308;2023-08-06T06:22:19;21.30;93.20
55135;DHT22;41031;44.750;11.308;2023-08-06T06:24:46;21.40;93.00
55135;DHT22;41031;44.750;11.308;2023-08-06T06:27:14;21.40;93.00
55135;DHT22;41031;44.750;11.308;2023-08-06T06:29:41;21.50;93.00
55135;DHT22;41031;44.750;11.308;2023-08-06T06:32:09;21.40;92.90
55135;DHT22;41031;44.750;11.308;2023-08-06T06:34:36;21.50;93.00
55135;DHT22;41031;44.750;11.308;2023-08-06T06:37:04;21.50;93.30
55135;DHT22;41031;44.750;11.308;2023-08-06T06:39:33;21.70;93.40
55135;DHT22;41031;44.750;11.308;2023-08-06T06:42:00;21.80;93.40
55135;DHT22;41031;44.750;11.308;2023-08-06T06:44:35;21.90;93.10
55135;DHT22;41031;44.750;11.308;2023-08-06T06:47:03;22.00;92.90
55135;DHT22;41031;44.750;11.308;2023-08-06T06:49:30;22.00;92.80
55135;DHT22;41031;44.750;11.308;2023-08-06T06:51:58;22.00;92.90
55135;DHT22;41031;44.750;11.308;2023-08-06T06:54:28;22.00;92.90
55135;DHT22;41031;44.750;11.308;2023-08-06T06:56:55;21.90;92.90
55135;DHT22;41031;44.750;11.308;2023-08-06T06:59:23;21.90;92.90
55135;DHT22;41031;44.750;11.308;2023-08-06T07:01:50;22.00;92.90
55135;DHT22;41031;44.750;11.308;2023-08-06T07:04:18;22.00;93.10
55135;DHT22;41031;44.750;11.308;2023-08-06T07:06:45;22.10;93.10
55135;DHT22;41031;44.750;11.308;2023-08-06T07:09:15;22.20;93.00
55135;DHT22;41031;44.750;11.308;2023-08-06T07:11:42;22.30;93.00
55135;DHT22;41031;44.750;11.308;2023-08-06T07:14:11;22.40;93.00
55135;DHT22;41031;44.750;11.308;2023-08-06T07:16:39;22.50;93.10
55135;DHT22;41031;44.750;11.308;2023-08-06T07:19:06;22.60;92.90
55135;DHT22;41031;44.750;11.308;2023-08-06T07:21:33;22.70;92.80
55135;DHT22;41031;44.750;11.308;2023-08-06T07:24:01;22.70;92.70
55135;DHT22;41031;44.750;11.308;2023-08-06T07:26:28;22.80;92.80
55135;DHT22;41031;44.750;11.308;2023-08-06T07:28:55;23.00;93.00
55135;DHT22;41031;44.750;11.308;2023-08-06T07:31:23;23.30;92.90
55135;DHT22;41031;44.750;11.308;2023-08-06T07:33:51;23.60;92.60
55135;DHT22;41031;44.750;11.308;2023-08-06T07:36:18;23.80;92.30
55135;DHT22;41031;44.750;11.308;2023-08-06T07:38:45;24.10;92.10
55135;DHT22;41031;44.750;11.308;2023-08-06T07:41:13;24.40;91.70
55135;DHT22;41031;44.750;11.308;2023-08-06T07:43:40;24.70;91.20
55135;DHT22;41031;44.750;11.308;2023-08-06T07:46:10;25.00;90.80
55135;DHT22;41031;44.750;11.308;2023-08-06T07:48:39;25.20;90.10
55135;DHT22;41031;44.750;11.308;2023-08-06T07:51:06;25.30;88.60
55135;DHT22;41031;44.750;11.308;2023-08-06T07:53:37;25.30;86.00
55135;DHT22;41031;44.750;11.308;2023-08-06T07:56:05;25.10;84.70
55135;DHT22;41031;44.750;11.308;2023-08-06T07:58:33;24.80;85.50
55135;DHT22;41031;44.750;11.308;2023-08-06T08:01:02;24.60;86.50
55135;DHT22;41031;44.750;11.308;2023-08-06T08:03:31;24.40;87.70
55135;DHT22;41031;44.750;11.308;2023-08-06T08:06:02;24.50;88.70
55135;DHT22;41031;44.750;11.308;2023-08-06T08:08:31;24.60;88.80
55135;DHT22;41031;44.750;11.308;2023-08-06T08:10:59;24.80;88.40
55135;DHT22;41031;44.750;11.308;2023-08-06T08:13:27;25.00;87.50
55135;DHT22;41031;44.750;11.308;2023-08-06T08:15:59;25.20;86.70
55135;DHT22;41031;44.750;11.308;2023-08-06T08:18:26;25.40;86.20
55135;DHT22;41031;44.750;11.308;2023-08-06T08:20:53;25.70;83.10
55135;DHT22;41031;44.750;11.308;2023-08-06T08:23:21;25.90;82.90
55135;DHT22;41031;44.750;11.308;2023-08-06T08:25:48;26.00;80.00
55135;DHT22;41031;44.750;11.308;2023-08-06T08:28:15;26.20;79.60
55135;DHT22;41031;44.750;11.308;2023-08-06T08:30:43;26.20;80.50
55135;DHT22;41031;44.750;11.308;2023-08-06T08:33:10;26.30;80.20
55135;DHT22;41031;44.750;11.308;2023-08-06T08:35:37;26.50;80.00
55135;DHT22;41031;44.750;11.308;2023-08-06T08:38:05;26.60;79.70
55135;DHT22;41031;44.750;11.308;2023-08-06T08:40:33;26.90;79.20
55135;DHT22;41031;44.750;11.308;2023-08-06T08:43:02;27.10;78.40
55135;DHT22;41031;44.750;11.308;2023-08-06T08:45:29;27.30;74.20
55135;DHT22;41031;44.750;11.308;2023-08-06T08:47:57;27.40;70.80
55135;DHT22;41031;44.750;11.308;2023-08-06T08:50:27;27.50;69.10
55135;DHT22;41031;44.750;11.308;2023-08-06T08:52:55;27.50;68.20
55135;DHT22;41031;44.750;11.308;2023-08-06T08:55:23;27.50;67.20
55135;DHT22;41031;44.750;11.308;2023-08-06T08:57:51;27.60;69.10
55135;DHT22;41031;44.750;11.308;2023-08-06T09:00:28;27.70;70.30
55135;DHT22;41031;44.750;11.308;2023-08-06T09:02:59;27.70;67.10
55135;DHT22;41031;44.750;11.308;2023-08-06T09:05:29;27.70;67.20
55135;DHT22;41031;44.750;11.308;2023-08-06T09:08:03;27.70;67.70
55135;DHT22;41031;44.750;11.308;2023-08-06T09:10:31;27.80;65.20
55135;DHT22;41031;44.750;11.308;2023-08-06T09:12:58;27.90;61.70
55135;DHT22;41031;44.750;11.308;2023-08-06T09:15:28;28.00;63.10
55135;DHT22;41031;44.750;11.308;2023-08-06T09:17:56;28.10;62.90
55135;DHT22;41031;44.750;11.308;2023-08-06T09:20:23;28.30;62.30
55135;DHT22;41031;44.750;11.308;2023-08-06T09:22:53;28.30;63.50
55135;DHT22;41031;44.750;11.308;2023-08-06T09:25:24;28.50;63.20
55135;DHT22;41031;44.750;11.308;2023-08-06T09:27:52;28.60;62.10
55135;DHT22;41031;44.750;11.308;2023-08-06T09:30:30;28.60;62.40
55135;DHT22;41031;44.750;11.308;2023-08-06T09:32:58;28.70;61.60
55135;DHT22;41031;44.750;11.308;2023-08-06T09:35:29;28.80;61.90
55135;DHT22;41031;44.750;11.308;2023-08-06T09:38:07;28.90;60.60
55135;DHT22;41031;44.750;11.308;2023-08-06T09:40:35;29.00;60.20
55135;DHT22;41031;44.750;11.308;2023-08-06T09:43:02;29.00;60.10
55135;DHT22;41031;44.750;11.308;2023-08-06T09:45:37;29.00;60.20
55135;DHT22;41031;44.750;11.308;2023-08-06T09:48:07;29.10;60.50
55135;DHT22;41031;44.750;11.308;2023-08-06T09:50:36;29.20;60.80
55135;DHT22;41031;44.750;11.308;2023-08-06T09:53:05;29.30;59.10
55135;DHT22;41031;44.750;11.308;2023-08-06T09:55:33;29.40;59.80
55135;DHT22;41031;44.750;11.308;2023-08-06T09:58:02;29.50;59.60
55135;DHT22;41031;44.750;11.308;2023-08-06T10:00:31;29.60;59.80
55135;DHT22;41031;44.750;11.308;2023-08-06T10:03:08;29.70;59.60
55135;DHT22;41031;44.750;11.308;2023-08-06T10:05:37;29.90;59.20
55135;DHT22;41031;44.750;11.308;2023-08-06T10:08:07;30.00;58.80
55135;DHT22;41031;44.750;11.308;2023-08-06T10:10:34;30.20;58.50
55135;DHT22;41031;44.750;11.308;2023-08-06T10:13:03;30.40;56.10
55135;DHT22;41031;44.750;11.308;2023-08-06T10:15:32;30.30;54.50
55135;DHT22;41031;44.750;11.308;2023-08-06T10:18:02;30.30;55.10
55135;DHT22;41031;44.750;11.308;2023-08-06T10:20:36;30.30;56.00
55135;DHT22;41031;44.750;11.308;2023-08-06T10:23:05;30.30;56.40
55135;DHT22;41031;44.750;11.308;2023-08-06T10:25:34;30.50;56.50
55135;DHT22;41031;44.750;11.308;2023-08-06T10:28:11;30.60;55.30
55135;DHT22;41031;44.750;11.308;2023-08-06T10:30:44;30.70;54.90
55135;DHT22;41031;44.750;11.308;2023-08-06T10:33:14;30.80;55.00
55135;DHT22;41031;44.750;11.308;2023-08-06T10:35:45;30.90;54.80
55135;DHT22;41031;44.750;11.308;2023-08-06T10:38:25;31.00;54.80
55135;DHT22;41031;44.750;11.308;2023-08-06T10:43:50;31.20;52.30
55135;DHT22;41031;44.750;11.308;2023-08-06T10:46:27;31.10;50.20
55135;DHT22;41031;44.750;11.308;2023-08-06T10:48:55;30.90;51.90
55135;DHT22;41031;44.750;11.308;2023-08-06T10:51:23;30.90;52.50
55135;DHT22;41031;44.750;11.308;2023-08-06T10:53:51;31.00;51.30
55135;DHT22;41031;44.750;11.308;2023-08-06T10:56:22;31.10;49.90
55135;DHT22;41031;44.750;11.308;2023-08-06T10:58:57;31.10;47.80
55135;DHT22;41031;44.750;11.308;2023-08-06T11:01:24;31.10;48.10
55135;DHT22;41031;44.750;11.308;2023-08-06T11:04:02;31.10;47.70
55135;DHT22;41031;44.750;11.308;2023-08-06T11:06:29;31.20;47.80
55135;DHT22;41031;44.750;11.308;2023-08-06T11:08:57;31.20;47.50
55135;DHT22;41031;44.750;11.308;2023-08-06T11:11:27;31.40;47.60
55135;DHT22;41031;44.750;11.308;2023-08-06T11:13:56;31.40;47.20
55135;DHT22;41031;44.750;11.308;2023-08-06T11:16:29;31.40;45.50
55135;DHT22;41031;44.750;11.308;2023-08-06T11:18:57;31.40;46.40
55135;DHT22;41031;44.750;11.308;2023-08-06T11:21:26;31.40;44.70
55135;DHT22;41031;44.750;11.308;2023-08-06T11:23:54;31.20;45.80
55135;DHT22;41031;44.750;11.308;2023-08-06T11:26:23;31.10;46.40
55135;DHT22;41031;44.750;11.308;2023-08-06T11:28:54;31.10;46.30
55135;DHT22;41031;44.750;11.308;2023-08-06T11:31:23;31.10;45.80
55135;DHT22;41031;44.750;11.308;2023-08-06T11:33:51;31.20;46.40
55135;DHT22;41031;44.750;11.308;2023-08-06T11:36:36;31.30;45.90
55135;DHT22;41031;44.750;11.308;2023-08-06T11:39:09;31.40;45.00
55135;DHT22;41031;44.750;11.308;2023-08-06T11:41:36;31.30;45.10
55135;DHT22;41031;44.750;11.308;2023-08-06T11:44:10;31.20;46.30
55135;DHT22;41031;44.750;11.308;2023-08-06T11:46:59;31.30;45.10
55135;DHT22;41031;44.750;11.308;2023-08-06T11:49:50;31.50;43.10
55135;DHT22;41031;44.750;11.308;2023-08-06T11:52:23;31.60;41.40
55135;DHT22;41031;44.750;11.308;2023-08-06T11:55:07;31.60;41.70
55135;DHT22;41031;44.750;11.308;2023-08-06T11:57:39;31.50;43.30
55135;DHT22;41031;44.750;11.308;2023-08-06T12:00:12;31.50;43.40
55135;DHT22;41031;44.750;11.308;2023-08-06T12:02:45;31.60;44.30
55135;DHT22;41031;44.750;11.308;2023-08-06T12:05:21;31.60;44.00
55135;DHT22;41031;44.750;11.308;2023-08-06T12:07:53;31.70;43.90
55135;DHT22;41031;44.750;11.308;2023-08-06T12:10:22;31.80;43.00
55135;DHT22;41031;44.750;11.308;2023-08-06T12:12:51;31.80;41.10
55135;DHT22;41031;44.750;11.308;2023-08-06T12:15:18;31.70;40.40
55135;DHT22;41031;44.750;11.308;2023-08-06T12:17:45;31.60;39.50
55135;DHT22;41031;44.750;11.308;2023-08-06T12:20:14;31.60;38.00
55135;DHT22;41031;44.750;11.308;2023-08-06T12:22:42;31.60;38.60
55135;DHT22;41031;44.750;11.308;2023-08-06T12:25:11;31.70;38.50
55135;DHT22;41031;44.750;11.308;2023-08-06T12:27:43;31.80;38.40
55135;DHT22;41031;44.750;11.308;2023-08-06T12:30:12;31.80;37.80
55135;DHT22;41031;44.750;11.308;2023-08-06T12:32:41;31.80;38.30
55135;DHT22;41031;44.750;11.308;2023-08-06T12:35:08;31.80;39.80
55135;DHT22;41031;44.750;11.308;2023-08-06T12:37:36;31.90;38.60
55135;DHT22;41031;44.750;11.308;2023-08-06T12:40:09;31.90;39.10
55135;DHT22;41031;44.750;11.308;2023-08-06T12:42:42;32.00;37.20
55135;DHT22;41031;44.750;11.308;2023-08-06T12:45:10;31.90;37.50
55135;DHT22;41031;44.750;11.308;2023-08-06T12:47:37;31.80;37.20
55135;DHT22;41031;44.750;11.308;2023-08-06T12:50:10;31.60;37.10
55135;DHT22;41031;44.750;11.308;2023-08-06T12:52:38;31.50;37.90
55135;DHT22;41031;44.750;11.308;2023-08-06T12:55:08;31.40;38.20
55135;DHT22;41031;44.750;11.308;2023-08-06T12:57:35;31.40;38.80
55135;DHT22;41031;44.750;11.308;2023-08-06T13:00:23;31.40;38.00
55135;DHT22;41031;44.750;11.308;2023-08-06T13:02:50;31.40;38.60
55135;DHT22;41031;44.750;11.308;2023-08-06T13:05:17;31.40;39.30
55135;DHT22;41031;44.750;11.308;2023-08-06T13:07:48;31.40;39.40
55135;DHT22;41031;44.750;11.308;2023-08-06T13:10:18;31.40;39.60
55135;DHT22;41031;44.750;11.308;2023-08-06T13:12:48;31.40;39.10
55135;DHT22;41031;44.750;11.308;2023-08-06T13:15:20;31.50;40.00
55135;DHT22;41031;44.750;11.308;2023-08-06T13:17:48;31.40;40.20
55135;DHT22;41031;44.750;11.308;2023-08-06T13:20:16;31.50;39.10
55135;DHT22;41031;44.750;11.308;2023-08-06T13:22:46;31.50;40.30
55135;DHT22;41031;44.750;11.308;2023-08-06T13:25:18;31.50;40.00
55135;DHT22;41031;44.750;11.308;2023-08-06T13:27:48;31.40;40.10
55135;DHT22;41031;44.750;11.308;2023-08-06T13:30:16;31.40;41.20
55135;DHT22;41031;44.750;11.308;2023-08-06T13:32:45;31.40;40.30
55135;DHT22;41031;44.750;11.308;2023-08-06T13:35:13;31.30;40.00
55135;DHT22;41031;44.750;11.308;2023-08-06T13:37:40;31.30;39.60
55135;DHT22;41031;44.750;11.308;2023-08-06T13:40:08;31.40;39.70
55135;DHT22;41031;44.750;11.308;2023-08-06T13:42:36;31.40;38.60
55135;DHT22;41031;44.750;11.308;2023-08-06T13:45:09;31.50;39.80
55135;DHT22;41031;44.750;11.308;2023-08-06T13:47:36;31.50;40.20
55135;DHT22;41031;44.750;11.308;2023-08-06T13:50:04;31.40;40.30
55135;DHT22;41031;44.750;11.308;2023-08-06T13:52:31;31.40;40.30
55135;DHT22;41031;44.750;11.308;2023-08-06T13:54:59;31.40;37.80
55135;DHT22;41031;44.750;11.308;2023-08-06T13:57:34;31.40;38.20
55135;DHT22;41031;44.750;11.308;2023-08-06T14:00:02;31.50;39.20
55135;DHT22;41031;44.750;11.308;2023-08-06T14:02:42;31.60;36.90
55135;DHT22;41031;44.750;11.308;2023-08-06T14:05:13;31.60;34.20
55135;DHT22;41031;44.750;11.308;2023-08-06T14:07:40;31.50;34.90
55135;DHT22;41031;44.750;11.308;2023-08-06T14:10:11;31.50;35.80
55135;DHT22;41031;44.750;11.308;2023-08-06T14:12:39;31.50;35.70
55135;DHT22;41031;44.750;11.308;2023-08-06T14:15:12;31.50;37.00
55135;DHT22;41031;44.750;11.308;2023-08-06T14:17:39;31.50;35.10
55135;DHT22;41031;44.750;11.308;2023-08-06T14:20:07;31.40;40.00
55135;DHT22;41031;44.750;11.308;2023-08-06T14:22:39;31.40;41.60
55135;DHT22;41031;44.750;11.308;2023-08-06T14:25:06;31.30;41.10
55135;DHT22;41031;44.750;11.308;2023-08-06T14:27:34;31.30;40.90
55135;DHT22;41031;44.750;11.308;2023-08-06T14:30:01;31.30;42.50
55135;DHT22;41031;44.750;11.308;2023-08-06T14:32:30;31.30;38.50
55135;DHT22;41031;44.750;11.308;2023-08-06T14:34:57;31.20;37.00
55135;DHT22;41031;44.750;11.308;2023-08-06T14:37:26;31.30;37.40
55135;DHT22;41031;44.750;11.308;2023-08-06T14:39:56;31.30;38.20
55135;DHT22;41031;44.750;11.308;2023-08-06T14:42:23;31.30;35.00
55135;DHT22;41031;44.750;11.308;2023-08-06T14:44:53;31.30;35.70
55135;DHT22;41031;44.750;11.308;2023-08-06T14:47:21;31.20;33.20
55135;DHT22;41031;44.750;11.308;2023-08-06T14:49:48;31.10;33.90
55135;DHT22;41031;44.750;11.308;2023-08-06T14:52:16;31.00;34.30
55135;DHT22;41031;44.750;11.308;2023-08-06T14:54:44;31.00;34.20
55135;DHT22;41031;44.750;11.308;2023-08-06T14:57:12;31.00;34.70
55135;DHT22;41031;44.750;11.308;2023-08-06T14:59:40;31.00;34.00
55135;DHT22;41031;44.750;11.308;2023-08-06T15:02:11;30.90;32.70
55135;DHT22;41031;44.750;11.308;2023-08-06T15:04:38;30.90;31.90
55135;DHT22;41031;44.750;11.308;2023-08-06T15:07:05;30.90;32.70
55135;DHT22;41031;44.750;11.308;2023-08-06T15:09:36;30.80;32.30
55135;DHT22;41031;44.750;11.308;2023-08-06T15:12:23;30.80;33.80
55135;DHT22;41031;44.750;11.308;2023-08-06T15:14:54;30.80;34.10
55135;DHT22;41031;44.750;11.308;2023-08-06T15:17:24;30.70;33.80
55135;DHT22;41031;44.750;11.308;2023-08-06T15:19:57;30.70;33.80
55135;DHT22;41031;44.750;11.308;2023-08-06T15:22:27;30.70;32.80
55135;DHT22;41031;44.750;11.308;2023-08-06T15:24:56;30.70;32.50
55135;DHT22;41031;44.750;11.308;2023-08-06T15:27:24;30.70;32.70
55135;DHT22;41031;44.750;11.308;2023-08-06T15:29:52;30.70;32.30
55135;DHT22;41031;44.750;11.308;2023-08-06T15:32:22;30.60;32.50
55135;DHT22;41031;44.750;11.308;2023-08-06T15:34:51;30.60;32.30
55135;DHT22;41031;44.750;11.308;2023-08-06T15:37:18;30.50;32.10
55135;DHT22;41031;44.750;11.308;2023-08-06T15:39:46;30.50;32.30
55135;DHT22;41031;44.750;11.308;2023-08-06T15:42:13;30.50;32.50