sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36594;DHT22;22603;47.900;8.146;2022-08-30T00:01:45;13.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T00:04:30;13.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T00:07:17;13.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T00:10:05;13.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T00:12:54;13.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T00:15:41;13.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T00:18:28;12.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T00:21:16;12.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T00:24:03;12.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T00:26:50;12.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T00:29:40;12.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T00:32:26;12.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T00:35:16;12.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T00:38:05;12.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T00:40:53;12.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T00:43:40;12.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T00:46:29;12.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T00:49:17;12.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T00:52:05;12.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T00:54:52;12.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T00:57:39;12.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T01:00:27;12.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T01:03:15;12.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T01:06:04;12.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T01:08:53;12.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T01:11:42;12.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T01:14:31;12.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T01:17:19;12.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T01:20:12;12.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T01:23:07;12.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T01:25:57;12.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T01:28:46;12.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T01:31:34;12.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T01:34:21;12.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T01:37:09;12.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T01:39:58;12.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T01:42:46;12.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T01:45:33;12.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T01:48:20;12.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T01:51:15;12.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T01:54:03;12.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T01:56:52;12.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T01:59:41;12.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T02:02:32;11.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T02:05:19;11.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T02:08:06;11.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T02:10:53;11.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T02:13:43;11.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T02:20:15;11.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T02:23:03;11.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T02:25:49;11.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T02:28:38;11.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T02:31:36;11.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T02:34:23;11.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T02:37:10;11.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T02:39:58;11.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T02:42:45;11.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T02:45:32;11.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T02:48:20;11.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T02:51:09;11.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T02:53:57;11.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T02:56:44;11.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T02:59:31;11.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T03:02:20;11.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T03:05:11;11.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T03:07:59;11.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T03:10:46;11.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T03:13:32;11.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T03:16:20;11.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T03:19:09;11.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T03:21:57;11.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T03:24:44;11.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T03:27:31;11.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T03:30:20;11.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T03:33:07;11.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T03:35:55;11.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T03:38:44;11.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T03:41:31;11.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T03:44:18;11.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T03:47:06;11.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T03:49:53;11.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T03:52:40;11.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T03:55:28;11.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T03:58:16;11.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T04:01:03;11.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T04:03:50;11.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T04:06:37;11.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T04:09:24;11.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T04:12:12;11.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T04:15:09;11.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T04:17:56;11.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T04:20:43;11.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T04:23:30;11.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T04:26:16;11.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T04:29:05;11.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T04:31:52;11.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T04:34:39;11.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T04:37:26;11.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T04:40:14;11.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T04:43:01;11.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T04:45:50;11.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T04:48:37;11.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T04:51:24;11.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T04:54:11;11.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T04:56:58;11.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T04:59:45;11.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T05:02:33;11.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T05:05:20;11.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T05:08:26;11.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T05:11:13;11.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T05:14:00;11.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T05:16:47;11.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T05:19:35;11.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T05:22:22;11.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T05:25:09;11.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T05:27:59;12.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T05:30:45;12.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T05:33:32;12.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T05:36:27;12.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T05:39:14;12.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T05:42:05;12.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T05:44:53;12.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T05:47:40;13.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T05:50:27;13.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T05:53:15;13.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T05:56:04;13.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T05:58:52;13.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T06:01:42;13.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T06:04:30;13.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T06:07:17;13.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T06:10:09;13.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T06:12:56;13.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T06:15:43;14.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T06:18:31;14.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T06:21:20;14.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T06:24:09;14.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T06:26:58;14.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T06:29:45;14.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T06:32:32;15.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T06:35:19;14.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T06:38:05;14.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T06:40:53;14.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T06:43:41;15.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T06:46:35;15.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T06:49:23;16.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T06:52:10;17.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T06:54:57;17.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T06:57:44;18.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T07:00:33;19.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T07:03:21;19.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T07:06:09;20.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T07:09:03;20.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T07:12:00;19.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T07:14:48;20.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T07:17:37;20.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T07:20:41;20.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T07:23:28;20.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T07:26:18;21.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T07:29:06;20.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T07:31:53;21.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T07:34:42;21.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T07:37:29;21.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T07:40:17;21.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T07:43:04;21.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T07:45:51;21.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T07:48:38;22.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T07:51:30;22.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T07:54:17;21.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T07:57:04;22.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T07:59:51;22.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T08:02:38;23.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T08:05:36;23.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T08:08:31;24.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T08:11:21;24.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T08:14:09;25.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T08:17:03;27.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T08:19:56;26.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T08:22:43;27.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T08:25:32;26.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T08:28:20;25.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T08:31:13;26.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T08:34:01;26.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T08:36:51;27.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T08:39:38;27.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T08:42:35;26.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T08:45:37;26.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T08:48:29;27.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T08:51:39;27.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T08:54:49;27.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T08:57:39;27.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T09:00:26;27.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T09:03:15;27.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T09:06:14;26.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T09:09:06;25.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T09:11:53;25.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T09:14:43;25.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T09:17:48;24.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T09:20:40;25.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T09:23:28;25.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T09:26:27;24.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T09:29:15;25.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T09:32:05;25.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T09:35:17;24.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T09:38:06;24.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T09:40:56;25.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T09:43:43;25.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T09:46:30;25.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T09:49:40;25.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T09:52:37;26.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T09:55:48;25.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T09:58:53;26.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T10:01:45;26.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T10:04:39;25.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T10:07:34;25.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T10:10:30;25.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T10:16:44;26.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T10:19:46;26.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T10:22:39;27.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T10:25:35;27.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T10:28:27;28.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T10:31:23;27.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T10:34:15;27.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T10:37:09;27.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T10:40:06;27.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T10:43:17;27.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T10:46:13;27.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T10:49:07;27.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T10:52:02;27.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T10:54:58;27.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T10:57:46;28.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T11:00:45;27.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T11:04:10;27.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T11:07:10;27.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T11:10:29;27.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T11:13:21;28.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T11:16:11;29.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T11:19:00;29.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T11:21:48;30.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T11:25:08;30.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T11:27:57;29.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T11:30:49;29.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T11:33:43;30.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T11:37:04;30.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T11:39:56;31.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T11:42:50;30.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T11:45:48;30.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T11:48:48;30.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T11:52:02;29.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T11:55:38;29.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T11:58:41;28.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T12:01:35;27.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T12:04:43;27.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T12:07:55;27.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T12:10:45;27.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T12:13:51;27.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T12:16:43;27.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T12:19:45;28.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T12:22:35;28.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T12:25:28;28.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T12:28:21;28.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T12:31:10;28.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T12:34:01;28.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T12:36:57;28.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T12:39:45;28.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T12:42:40;28.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T12:45:32;28.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T12:48:20;28.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T12:51:26;28.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T12:54:17;27.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T12:57:04;27.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T13:00:24;27.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T13:03:28;28.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T13:06:35;28.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T13:09:26;27.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T13:12:21;27.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T13:15:11;27.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T13:18:27;27.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T13:21:22;26.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T13:24:09;26.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T13:27:03;26.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T13:29:54;26.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T13:32:42;26.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T13:35:30;26.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T13:38:19;26.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T13:41:06;25.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T13:43:55;25.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T13:47:00;25.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T13:50:08;25.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T13:52:56;24.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T13:56:04;24.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T13:58:59;23.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T14:01:48;23.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T14:04:55;22.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T14:07:47;21.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T14:10:36;21.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T14:13:33;20.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T14:16:21;20.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T14:19:13;20.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T14:22:00;20.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T14:24:48;20.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T14:27:35;20.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T14:30:24;20.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T14:33:12;20.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T14:36:00;20.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T14:38:47;21.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T14:41:39;21.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T14:44:28;21.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T14:47:37;22.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T14:50:24;22.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T14:53:19;22.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T14:56:20;23.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T14:59:09;23.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T15:01:58;23.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T15:04:48;23.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T15:07:35;23.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T15:10:24;22.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T15:13:11;22.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T15:15:58;22.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T15:18:45;22.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T15:21:36;22.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T15:24:23;22.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T15:27:14;22.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T15:30:02;22.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T15:32:50;22.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T15:35:37;22.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T15:38:39;22.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T15:41:28;22.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T15:44:15;22.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T15:47:04;22.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T15:49:53;22.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T15:52:42;22.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T15:55:30;22.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T15:58:30;22.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T16:01:39;22.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T16:04:28;22.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T16:07:15;22.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T16:10:02;22.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T16:12:51;22.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T16:15:38;22.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T16:18:25;22.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T16:21:13;22.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T16:24:02;22.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T16:26:49;21.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T16:29:37;21.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T16:32:24;21.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T16:35:11;20.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T16:37:58;20.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T16:40:46;19.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T16:43:34;19.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T16:46:24;19.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T16:49:13;19.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T16:52:01;19.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T16:54:48;19.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T16:57:38;18.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T17:00:28;18.60;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T17:03:17;18.50;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T17:06:06;18.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T17:08:53;18.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T17:11:41;18.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T17:14:29;18.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T17:17:18;18.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T17:20:09;18.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T17:22:56;18.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T17:25:47;17.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T17:28:34;17.40;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T17:31:21;17.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T17:34:09;17.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T17:36:59;17.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T17:39:48;17.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T17:42:35;17.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T17:45:23;17.20;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T17:48:11;17.30;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T17:50:58;17.10;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T17:53:47;17.00;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T17:56:34;16.90;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T17:59:22;16.80;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T18:02:11;16.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T18:04:59;16.70;99.90
36594;DHT22;22603;47.900;8.146;2022-08-30T18:07:46;16.70;99.90