sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
21358;PMS7003;13506;50.852;20.632;2024-03-25T00:01:54;28.00;24.40;14.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T00:04:21;23.20;22.00;14.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T00:06:49;25.80;23.00;12.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T00:09:18;33.40;23.20;14.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T00:11:46;30.80;27.40;17.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T00:14:13;32.40;28.60;17.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T00:16:41;33.80;27.40;15.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T00:19:08;36.60;33.00;17.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T00:21:36;35.40;29.60;16.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T00:24:03;91.50;67.50;42.50
21358;PMS7003;13506;50.852;20.632;2024-03-25T00:26:33;59.25;50.75;31.50
21358;PMS7003;13506;50.852;20.632;2024-03-25T00:29:00;38.00;33.80;20.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T00:31:28;31.40;28.20;17.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T00:33:55;33.00;31.50;20.75
21358;PMS7003;13506;50.852;20.632;2024-03-25T00:36:22;25.60;22.80;16.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T00:38:50;33.60;29.60;16.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T00:41:17;32.60;27.40;16.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T00:43:46;43.60;32.40;20.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T00:46:14;49.60;43.60;26.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T00:48:41;41.40;33.60;21.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T00:51:09;45.00;35.80;25.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T00:53:36;44.60;39.00;24.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T00:56:04;34.80;31.00;18.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T00:58:31;33.20;30.60;17.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T01:01:01;40.60;34.40;20.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T01:03:28;37.20;34.40;20.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T01:05:55;31.20;30.00;17.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T01:08:23;38.00;31.80;19.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T01:10:50;43.80;30.20;19.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T01:13:17;27.60;24.60;15.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T01:15:45;31.60;28.00;15.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T01:18:13;28.40;23.40;15.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T01:20:41;29.60;26.20;14.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T01:23:08;28.80;24.00;14.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T01:25:36;26.80;24.00;13.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T01:28:03;25.40;20.80;11.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T01:30:32;31.80;26.20;15.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T01:33:01;21.20;19.60;11.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T01:35:30;22.80;19.40;10.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T01:37:58;28.40;20.80;10.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T01:40:25;19.00;15.40;8.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T01:42:55;16.40;15.60;8.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T01:45:23;21.40;18.40;10.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T01:47:51;18.20;18.00;10.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T01:50:20;24.60;16.80;10.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T01:52:49;17.00;14.80;8.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T01:55:20;21.80;20.40;10.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T01:57:51;18.60;16.00;9.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T02:00:19;24.40;16.60;8.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T02:02:50;21.40;17.60;9.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T02:05:18;18.00;17.00;9.75
21358;PMS7003;13506;50.852;20.632;2024-03-25T02:07:46;17.40;15.60;7.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T02:10:16;20.00;16.60;9.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T02:12:43;20.60;17.80;11.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T02:15:12;17.00;15.20;8.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T02:17:41;18.80;17.40;9.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T02:20:09;21.80;18.80;9.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T02:22:37;19.80;18.60;10.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T02:25:06;23.40;20.00;9.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T02:27:37;25.40;22.40;14.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T02:30:05;31.60;26.00;13.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T02:32:33;23.60;20.00;11.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T02:35:02;24.00;20.00;10.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T02:37:32;27.20;21.00;9.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T02:40:01;25.00;22.00;13.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T02:42:31;23.20;20.20;10.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T02:45:01;16.60;16.60;9.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T02:47:28;21.40;19.00;12.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T02:49:56;22.60;16.20;9.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T02:52:23;23.80;20.60;12.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T02:54:51;23.00;18.40;13.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T02:57:19;27.40;25.40;14.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T02:59:47;26.00;23.60;14.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T03:02:16;30.20;27.60;17.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T03:04:44;32.80;29.00;18.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T03:07:11;32.20;29.00;17.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T03:09:39;33.40;28.40;19.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T03:12:06;33.60;29.00;15.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T03:14:34;32.40;27.80;17.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T03:17:01;34.00;30.60;17.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T03:19:31;24.20;22.60;13.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T03:22:02;25.00;22.20;12.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T03:24:30;32.20;29.40;18.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T03:26:57;24.40;23.40;15.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T03:29:25;23.80;18.60;11.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T03:31:52;21.60;18.00;10.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T03:34:19;27.00;21.40;13.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T03:36:48;21.00;19.80;12.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T03:39:16;25.40;20.00;12.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T03:41:43;24.40;23.40;14.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T03:44:10;25.80;24.20;15.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T03:46:38;22.20;22.00;11.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T03:49:06;23.80;22.60;11.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T03:51:33;28.00;24.20;13.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T03:54:02;26.00;20.60;11.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T03:56:29;29.80;23.80;13.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T03:58:57;23.40;19.60;12.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T04:01:24;28.00;26.00;15.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T04:03:52;19.20;18.20;9.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T04:06:19;16.40;15.80;9.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T04:08:47;21.20;13.80;6.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T04:11:16;21.20;16.40;9.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T04:13:44;23.40;19.00;8.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T04:16:13;15.00;15.00;7.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T04:18:40;24.80;17.80;9.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T04:21:11;14.00;14.00;8.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T04:23:39;21.80;19.00;10.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T04:26:07;19.80;17.80;10.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T04:28:36;18.80;16.60;10.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T04:31:04;19.80;18.00;10.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T04:33:31;16.20;15.20;7.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T04:35:59;15.00;15.00;8.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T04:38:27;23.00;21.80;10.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T04:40:56;20.60;18.80;10.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T04:43:23;16.00;13.60;7.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T04:45:52;22.00;19.40;10.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T04:48:18;19.00;17.00;10.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T04:50:45;15.80;15.80;9.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T04:53:13;13.60;13.60;7.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T04:55:40;15.60;15.60;7.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T04:58:07;12.80;11.80;6.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T05:00:34;18.40;15.00;7.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T05:03:02;17.20;14.20;7.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T05:05:30;16.80;15.00;6.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T05:07:57;17.00;14.40;8.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T05:10:24;17.00;16.20;9.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T05:12:51;20.60;16.00;8.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T05:15:18;22.80;17.80;9.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T05:17:45;14.80;14.80;7.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T05:20:13;15.60;14.80;6.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T05:22:40;16.80;15.00;7.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T05:25:08;16.00;12.60;6.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T05:27:34;15.80;13.80;8.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T05:30:02;18.00;15.00;8.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T05:32:29;17.20;16.00;7.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T05:34:56;13.80;11.60;6.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T05:37:24;22.40;17.60;8.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T05:39:51;15.40;15.40;8.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T05:42:18;25.00;23.80;12.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T05:44:45;21.40;19.20;12.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T05:47:14;20.00;17.60;11.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T05:49:41;19.60;17.00;10.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T05:52:08;18.40;15.40;9.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T05:54:36;21.80;19.20;10.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T05:57:03;16.20;16.00;9.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T05:59:30;15.60;13.80;6.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T06:01:57;21.80;18.80;9.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T06:04:24;23.20;16.80;9.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T06:06:51;27.60;22.40;10.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T06:09:18;23.60;20.80;11.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T06:11:47;15.00;14.20;7.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T06:14:14;13.60;13.20;7.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T06:16:40;15.40;13.00;6.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T06:19:07;16.80;13.40;8.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T06:21:34;19.00;16.60;10.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T06:24:01;18.20;13.00;5.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T06:26:29;22.80;18.40;7.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T06:28:58;17.20;14.00;7.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T06:31:25;16.60;16.40;9.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T06:34:15;17.20;15.60;8.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T06:36:45;18.80;16.80;8.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T06:39:13;20.00;14.60;8.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T06:41:39;20.80;17.00;8.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T06:44:08;19.60;17.60;9.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T06:46:35;20.60;14.80;8.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T06:49:02;15.80;13.80;7.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T06:51:29;18.00;15.20;7.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T06:53:56;15.00;13.40;7.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T06:56:25;17.40;17.40;8.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T06:58:52;11.80;11.80;6.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T07:01:20;10.20;8.60;4.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T07:03:47;9.20;9.20;6.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T07:06:14;11.25;11.25;6.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T07:08:41;11.80;11.20;5.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T07:11:08;14.50;11.00;6.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T07:13:35;9.75;9.75;5.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T07:16:02;15.80;13.80;8.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T07:18:31;13.40;13.40;7.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T07:20:58;19.20;15.20;8.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T07:23:25;15.20;14.40;7.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T07:25:52;20.20;16.80;8.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T07:28:19;20.80;17.60;9.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T07:30:46;18.80;15.80;9.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T07:33:15;15.80;12.60;6.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T07:35:44;20.40;12.80;8.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T07:38:11;17.60;15.00;8.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T07:40:38;19.80;17.60;10.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T07:43:05;13.60;12.40;8.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T07:45:32;12.00;12.00;7.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T07:47:59;16.00;13.60;8.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T07:50:27;18.60;17.60;7.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T07:52:55;18.80;18.00;6.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T07:55:22;14.00;11.00;6.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T07:57:49;15.60;13.60;7.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T08:00:16;14.40;10.20;5.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T08:02:44;18.00;17.60;8.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T08:05:11;12.60;12.60;7.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T08:07:38;15.60;13.20;8.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T08:10:06;12.80;10.60;5.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T08:12:34;11.80;10.80;5.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T08:15:01;16.60;12.80;7.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T08:17:29;15.80;13.20;7.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T08:19:55;15.00;14.00;7.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T08:22:22;17.00;14.00;5.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T08:24:49;14.40;12.00;5.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T08:27:18;12.00;10.50;6.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T08:29:44;16.40;12.40;5.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T08:32:12;14.60;12.00;5.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T08:34:39;14.40;12.00;6.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T08:37:06;13.40;8.40;5.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T08:39:33;14.60;11.20;5.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T08:42:00;14.20;10.60;4.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T08:44:28;11.40;10.80;5.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T08:46:56;13.40;11.20;5.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T08:49:22;11.80;10.60;5.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T08:51:50;11.80;9.20;5.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T08:54:17;11.20;10.60;5.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T08:56:44;18.40;17.60;10.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T08:59:11;16.60;15.00;6.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T09:01:39;12.20;11.80;5.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T09:04:06;9.80;8.00;4.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T09:06:33;12.00;9.00;3.50
21358;PMS7003;13506;50.852;20.632;2024-03-25T09:09:00;7.60;7.60;4.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T09:11:45;8.80;8.40;4.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T09:14:12;12.00;10.60;4.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T09:16:40;8.80;7.00;2.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T09:19:07;8.00;7.00;4.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T09:21:34;7.75;7.50;4.50
21358;PMS7003;13506;50.852;20.632;2024-03-25T09:24:01;6.50;5.00;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T09:26:28;9.50;7.75;2.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T09:28:55;8.00;5.00;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T09:31:22;5.00;5.00;1.50
21358;PMS7003;13506;50.852;20.632;2024-03-25T09:33:53;7.75;7.75;2.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T09:36:21;4.50;4.00;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T09:38:48;5.40;5.00;1.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T09:41:15;4.00;4.00;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T09:43:43;8.50;4.25;1.25
21358;PMS7003;13506;50.852;20.632;2024-03-25T09:46:13;7.00;7.00;2.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T09:48:41;5.00;5.00;2.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T09:51:09;7.40;7.00;2.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T09:53:37;7.00;7.00;2.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T09:56:04;10.25;9.25;4.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T09:58:32;10.25;7.75;4.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T10:01:00;8.50;8.50;4.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T10:03:27;16.40;13.60;7.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T10:05:54;10.20;10.20;5.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T10:08:22;14.50;13.25;5.75
21358;PMS7003;13506;50.852;20.632;2024-03-25T10:10:50;9.00;9.00;5.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T10:13:17;15.60;13.00;8.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T10:15:47;17.50;13.50;5.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T10:18:14;13.60;12.20;5.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T10:20:47;19.80;13.40;7.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T10:23:14;14.80;13.80;6.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T10:25:43;12.20;12.20;7.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T10:28:13;19.80;16.00;7.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T10:30:40;14.20;13.00;5.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T10:33:07;12.00;10.80;5.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T10:35:38;13.80;11.40;7.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T10:38:09;16.80;12.20;5.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T10:40:37;11.20;8.60;5.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T10:43:07;11.60;11.40;5.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T10:45:37;9.80;9.80;4.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T10:48:07;11.80;9.00;2.40
21358;PMS7003;13506;50.852;20.632;2024-03-25T10:50:41;10.60;8.00;4.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T10:53:10;9.00;9.00;4.80
21358;PMS7003;13506;50.852;20.632;2024-03-25T10:55:38;9.00;9.00;5.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T10:58:07;25.40;21.00;12.20
21358;PMS7003;13506;50.852;20.632;2024-03-25T11:00:35;12.00;10.40;6.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T11:03:03;12.75;9.75;5.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T11:05:32;13.80;13.20;6.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T11:08:08;13.75;10.00;5.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T11:10:39;10.20;9.00;5.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T11:13:11;11.75;9.50;3.75
21358;PMS7003;13506;50.852;20.632;2024-03-25T11:15:40;7.50;7.50;2.50
21358;PMS7003;13506;50.852;20.632;2024-03-25T11:18:11;5.00;5.00;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T11:20:41;5.75;5.75;2.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T11:23:09;6.00;5.00;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T11:25:37;4.00;2.00;0.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T11:28:05;4.00;4.00;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T11:30:35;4.00;4.00;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T11:33:03;4.00;4.00;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T11:35:36;3.00;3.00;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T11:38:03;4.00;4.00;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T11:40:31;4.00;4.00;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T11:42:58;4.75;4.00;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T11:45:26;5.00;5.00;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T11:47:55;14.40;11.60;5.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T11:50:22;14.60;13.20;6.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T11:52:49;43.80;33.20;20.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T11:55:16;10.75;9.25;4.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T11:57:44;3.25;3.00;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T12:00:11;6.00;6.00;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T12:02:39;4.00;4.00;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T12:05:12;8.75;8.75;3.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T12:07:39;8.00;6.00;2.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T12:10:06;4.00;4.00;1.25
21358;PMS7003;13506;50.852;20.632;2024-03-25T12:12:53;6.50;6.00;3.50
21358;PMS7003;13506;50.852;20.632;2024-03-25T12:15:21;5.75;5.50;2.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T12:17:48;4.25;4.25;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T12:20:19;8.75;8.50;3.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T12:22:46;9.00;6.00;3.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T12:25:14;4.25;3.50;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T12:27:45;5.25;5.25;2.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T12:30:13;4.00;4.00;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T12:32:41;6.00;2.00;0.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T12:35:09;4.00;4.00;0.75
21358;PMS7003;13506;50.852;20.632;2024-03-25T12:37:40;4.25;4.25;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T12:40:09;3.50;3.50;0.75
21358;PMS7003;13506;50.852;20.632;2024-03-25T12:42:36;4.75;4.75;0.25
21358;PMS7003;13506;50.852;20.632;2024-03-25T12:45:05;2.50;2.50;0.25
21358;PMS7003;13506;50.852;20.632;2024-03-25T12:47:32;2.00;2.00;0.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T12:49:59;2.00;2.00;0.75
21358;PMS7003;13506;50.852;20.632;2024-03-25T12:52:26;3.00;3.00;0.25
21358;PMS7003;13506;50.852;20.632;2024-03-25T12:54:55;3.50;3.50;0.25
21358;PMS7003;13506;50.852;20.632;2024-03-25T12:57:22;4.00;4.00;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T12:59:49;6.00;4.50;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T13:02:16;5.00;4.25;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T13:04:43;5.40;4.00;0.60
21358;PMS7003;13506;50.852;20.632;2024-03-25T13:07:10;4.00;4.00;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T13:09:38;4.75;4.00;0.25
21358;PMS7003;13506;50.852;20.632;2024-03-25T13:12:06;5.50;4.25;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T13:14:34;6.60;6.60;2.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T13:17:01;3.00;3.00;0.50
21358;PMS7003;13506;50.852;20.632;2024-03-25T13:19:28;2.50;2.50;0.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T13:21:55;5.00;4.00;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T13:24:23;4.00;4.00;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T13:26:50;5.00;4.00;1.25
21358;PMS7003;13506;50.852;20.632;2024-03-25T13:29:18;4.75;4.75;0.50
21358;PMS7003;13506;50.852;20.632;2024-03-25T13:31:45;4.75;4.75;1.75
21358;PMS7003;13506;50.852;20.632;2024-03-25T13:34:13;4.00;4.00;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T13:36:39;5.00;5.00;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T13:39:07;5.00;5.00;1.25
21358;PMS7003;13506;50.852;20.632;2024-03-25T13:41:34;4.75;4.75;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T13:44:01;4.50;4.50;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T13:46:30;5.25;4.00;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T13:48:58;5.00;4.25;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T13:51:24;6.75;4.00;1.00
21358;PMS7003;13506;50.852;20.632;2024-03-25T13:53:52;5.00;2.50;1.00