sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10450;SDS011;5273;51.290;6.918;2022-09-13T00:01:03;3.03;;;2.70;;
10450;SDS011;5273;51.290;6.918;2022-09-13T00:03:30;2.78;;;2.40;;
10450;SDS011;5273;51.290;6.918;2022-09-13T00:05:57;3.25;;;2.63;;
10450;SDS011;5273;51.290;6.918;2022-09-13T00:08:25;3.25;;;2.92;;
10450;SDS011;5273;51.290;6.918;2022-09-13T00:10:52;3.10;;;2.80;;
10450;SDS011;5273;51.290;6.918;2022-09-13T00:13:19;3.35;;;2.67;;
10450;SDS011;5273;51.290;6.918;2022-09-13T00:15:48;3.80;;;2.78;;
10450;SDS011;5273;51.290;6.918;2022-09-13T00:18:16;3.95;;;2.35;;
10450;SDS011;5273;51.290;6.918;2022-09-13T00:20:43;2.70;;;2.50;;
10450;SDS011;5273;51.290;6.918;2022-09-13T00:23:11;2.67;;;2.47;;
10450;SDS011;5273;51.290;6.918;2022-09-13T00:25:38;8.43;;;2.80;;
10450;SDS011;5273;51.290;6.918;2022-09-13T00:28:05;2.28;;;2.10;;
10450;SDS011;5273;51.290;6.918;2022-09-13T00:30:32;5.03;;;2.75;;
10450;SDS011;5273;51.290;6.918;2022-09-13T00:33:01;4.75;;;2.90;;
10450;SDS011;5273;51.290;6.918;2022-09-13T00:35:28;2.75;;;2.55;;
10450;SDS011;5273;51.290;6.918;2022-09-13T00:37:57;2.75;;;2.53;;
10450;SDS011;5273;51.290;6.918;2022-09-13T00:40:25;5.40;;;2.50;;
10450;SDS011;5273;51.290;6.918;2022-09-13T00:42:54;3.67;;;2.65;;
10450;SDS011;5273;51.290;6.918;2022-09-13T00:45:21;2.35;;;2.20;;
10450;SDS011;5273;51.290;6.918;2022-09-13T00:47:50;2.70;;;2.50;;
10450;SDS011;5273;51.290;6.918;2022-09-13T00:50:21;4.82;;;3.00;;
10450;SDS011;5273;51.290;6.918;2022-09-13T00:52:54;3.22;;;2.40;;
10450;SDS011;5273;51.290;6.918;2022-09-13T00:55:25;2.47;;;2.28;;
10450;SDS011;5273;51.290;6.918;2022-09-13T00:57:56;4.80;;;2.67;;
10450;SDS011;5273;51.290;6.918;2022-09-13T01:00:27;5.45;;;2.60;;
10450;SDS011;5273;51.290;6.918;2022-09-13T01:02:55;2.95;;;2.67;;
10450;SDS011;5273;51.290;6.918;2022-09-13T01:05:27;3.53;;;2.90;;
10450;SDS011;5273;51.290;6.918;2022-09-13T01:07:57;4.55;;;3.00;;
10450;SDS011;5273;51.290;6.918;2022-09-13T01:10:25;2.92;;;2.72;;
10450;SDS011;5273;51.290;6.918;2022-09-13T01:12:56;3.22;;;2.70;;
10450;SDS011;5273;51.290;6.918;2022-09-13T01:15:29;3.97;;;2.58;;
10450;SDS011;5273;51.290;6.918;2022-09-13T01:17:56;3.13;;;2.83;;
10450;SDS011;5273;51.290;6.918;2022-09-13T01:20:26;3.03;;;2.78;;
10450;SDS011;5273;51.290;6.918;2022-09-13T01:23:16;2.95;;;2.75;;
10450;SDS011;5273;51.290;6.918;2022-09-13T01:26:20;3.00;;;2.72;;
10450;SDS011;5273;51.290;6.918;2022-09-13T01:29:18;3.70;;;3.28;;
10450;SDS011;5273;51.290;6.918;2022-09-13T01:32:09;2.83;;;2.58;;
10450;SDS011;5273;51.290;6.918;2022-09-13T01:34:43;2.83;;;2.63;;
10450;SDS011;5273;51.290;6.918;2022-09-13T01:37:23;3.05;;;2.70;;
10450;SDS011;5273;51.290;6.918;2022-09-13T01:40:04;2.90;;;2.28;;
10450;SDS011;5273;51.290;6.918;2022-09-13T01:42:45;4.28;;;3.08;;
10450;SDS011;5273;51.290;6.918;2022-09-13T01:45:23;3.22;;;2.70;;
10450;SDS011;5273;51.290;6.918;2022-09-13T01:47:59;5.78;;;3.00;;
10450;SDS011;5273;51.290;6.918;2022-09-13T01:50:32;5.40;;;3.25;;
10450;SDS011;5273;51.290;6.918;2022-09-13T01:53:04;3.65;;;2.85;;
10450;SDS011;5273;51.290;6.918;2022-09-13T01:55:41;3.15;;;2.75;;
10450;SDS011;5273;51.290;6.918;2022-09-13T01:58:16;2.80;;;2.47;;
10450;SDS011;5273;51.290;6.918;2022-09-13T02:00:50;3.13;;;2.83;;
10450;SDS011;5273;51.290;6.918;2022-09-13T02:03:25;3.78;;;2.70;;
10450;SDS011;5273;51.290;6.918;2022-09-13T02:05:59;3.75;;;2.90;;
10450;SDS011;5273;51.290;6.918;2022-09-13T02:08:33;4.28;;;2.72;;
10450;SDS011;5273;51.290;6.918;2022-09-13T02:11:05;2.90;;;2.60;;
10450;SDS011;5273;51.290;6.918;2022-09-13T02:13:36;5.07;;;2.75;;
10450;SDS011;5273;51.290;6.918;2022-09-13T02:16:07;4.47;;;2.95;;
10450;SDS011;5273;51.290;6.918;2022-09-13T02:18:40;3.97;;;2.85;;
10450;SDS011;5273;51.290;6.918;2022-09-13T02:21:10;4.47;;;2.80;;
10450;SDS011;5273;51.290;6.918;2022-09-13T02:23:40;3.28;;;2.92;;
10450;SDS011;5273;51.290;6.918;2022-09-13T02:26:13;3.33;;;3.03;;
10450;SDS011;5273;51.290;6.918;2022-09-13T02:28:42;2.80;;;2.60;;
10450;SDS011;5273;51.290;6.918;2022-09-13T02:31:12;6.43;;;3.00;;
10450;SDS011;5273;51.290;6.918;2022-09-13T02:33:44;4.95;;;3.22;;
10450;SDS011;5273;51.290;6.918;2022-09-13T02:36:18;3.67;;;2.83;;
10450;SDS011;5273;51.290;6.918;2022-09-13T02:38:49;3.63;;;3.05;;
10450;SDS011;5273;51.290;6.918;2022-09-13T02:41:20;3.75;;;2.75;;
10450;SDS011;5273;51.290;6.918;2022-09-13T02:43:52;3.17;;;2.65;;
10450;SDS011;5273;51.290;6.918;2022-09-13T02:46:27;2.53;;;2.33;;
10450;SDS011;5273;51.290;6.918;2022-09-13T02:49:12;6.07;;;3.00;;
10450;SDS011;5273;51.290;6.918;2022-09-13T02:51:50;3.67;;;2.50;;
10450;SDS011;5273;51.290;6.918;2022-09-13T02:54:22;4.05;;;3.45;;
10450;SDS011;5273;51.290;6.918;2022-09-13T02:56:54;3.70;;;2.72;;
10450;SDS011;5273;51.290;6.918;2022-09-13T02:59:24;4.68;;;2.50;;
10450;SDS011;5273;51.290;6.918;2022-09-13T03:01:53;2.97;;;2.55;;
10450;SDS011;5273;51.290;6.918;2022-09-13T03:04:25;6.82;;;2.85;;
10450;SDS011;5273;51.290;6.918;2022-09-13T03:06:52;3.78;;;2.45;;
10450;SDS011;5273;51.290;6.918;2022-09-13T03:09:19;4.55;;;2.70;;
10450;SDS011;5273;51.290;6.918;2022-09-13T03:11:54;3.10;;;2.70;;
10450;SDS011;5273;51.290;6.918;2022-09-13T03:14:33;3.05;;;2.72;;
10450;SDS011;5273;51.290;6.918;2022-09-13T03:17:13;5.53;;;2.60;;
10450;SDS011;5273;51.290;6.918;2022-09-13T03:19:55;3.28;;;2.95;;
10450;SDS011;5273;51.290;6.918;2022-09-13T03:25:38;4.40;;;2.80;;
10450;SDS011;5273;51.290;6.918;2022-09-13T03:28:19;4.45;;;3.10;;
10450;SDS011;5273;51.290;6.918;2022-09-13T03:31:01;4.10;;;2.92;;
10450;SDS011;5273;51.290;6.918;2022-09-13T03:33:34;4.07;;;3.10;;
10450;SDS011;5273;51.290;6.918;2022-09-13T03:36:12;4.00;;;3.08;;
10450;SDS011;5273;51.290;6.918;2022-09-13T03:38:44;5.22;;;3.30;;
10450;SDS011;5273;51.290;6.918;2022-09-13T03:41:20;4.50;;;3.15;;
10450;SDS011;5273;51.290;6.918;2022-09-13T03:43:52;6.65;;;2.83;;
10450;SDS011;5273;51.290;6.918;2022-09-13T03:46:24;3.90;;;2.95;;
10450;SDS011;5273;51.290;6.918;2022-09-13T03:48:55;3.22;;;2.85;;
10450;SDS011;5273;51.290;6.918;2022-09-13T03:51:24;5.35;;;3.15;;
10450;SDS011;5273;51.290;6.918;2022-09-13T03:53:52;4.78;;;2.92;;
10450;SDS011;5273;51.290;6.918;2022-09-13T03:56:22;4.45;;;2.78;;
10450;SDS011;5273;51.290;6.918;2022-09-13T03:58:49;4.25;;;2.72;;
10450;SDS011;5273;51.290;6.918;2022-09-13T04:01:17;3.50;;;2.88;;
10450;SDS011;5273;51.290;6.918;2022-09-13T04:03:46;5.25;;;3.08;;
10450;SDS011;5273;51.290;6.918;2022-09-13T04:06:13;4.28;;;2.83;;
10450;SDS011;5273;51.290;6.918;2022-09-13T04:08:41;3.83;;;2.88;;
10450;SDS011;5273;51.290;6.918;2022-09-13T04:11:08;4.50;;;2.78;;
10450;SDS011;5273;51.290;6.918;2022-09-13T04:13:36;3.65;;;3.20;;
10450;SDS011;5273;51.290;6.918;2022-09-13T04:16:03;5.30;;;3.22;;
10450;SDS011;5273;51.290;6.918;2022-09-13T04:18:31;3.97;;;2.97;;
10450;SDS011;5273;51.290;6.918;2022-09-13T04:20:59;3.50;;;3.00;;
10450;SDS011;5273;51.290;6.918;2022-09-13T04:23:27;2.58;;;2.38;;
10450;SDS011;5273;51.290;6.918;2022-09-13T04:26:00;3.40;;;3.10;;
10450;SDS011;5273;51.290;6.918;2022-09-13T04:28:27;3.72;;;2.80;;
10450;SDS011;5273;51.290;6.918;2022-09-13T04:30:55;3.60;;;3.17;;
10450;SDS011;5273;51.290;6.918;2022-09-13T04:33:22;3.35;;;2.78;;
10450;SDS011;5273;51.290;6.918;2022-09-13T04:35:52;3.03;;;2.72;;
10450;SDS011;5273;51.290;6.918;2022-09-13T04:38:20;5.15;;;2.88;;
10450;SDS011;5273;51.290;6.918;2022-09-13T04:40:51;4.30;;;2.83;;
10450;SDS011;5273;51.290;6.918;2022-09-13T04:43:20;6.03;;;2.90;;
10450;SDS011;5273;51.290;6.918;2022-09-13T04:45:47;4.65;;;2.70;;
10450;SDS011;5273;51.290;6.918;2022-09-13T04:48:14;4.43;;;2.85;;
10450;SDS011;5273;51.290;6.918;2022-09-13T04:50:42;3.47;;;2.80;;
10450;SDS011;5273;51.290;6.918;2022-09-13T04:53:09;3.17;;;2.80;;
10450;SDS011;5273;51.290;6.918;2022-09-13T04:55:36;3.58;;;3.17;;
10450;SDS011;5273;51.290;6.918;2022-09-13T04:58:03;3.33;;;2.70;;
10450;SDS011;5273;51.290;6.918;2022-09-13T05:00:32;3.47;;;3.17;;
10450;SDS011;5273;51.290;6.918;2022-09-13T05:02:59;8.20;;;3.78;;
10450;SDS011;5273;51.290;6.918;2022-09-13T05:05:27;3.63;;;3.30;;
10450;SDS011;5273;51.290;6.918;2022-09-13T05:07:56;3.65;;;2.97;;
10450;SDS011;5273;51.290;6.918;2022-09-13T05:10:23;3.45;;;3.10;;
10450;SDS011;5273;51.290;6.918;2022-09-13T05:12:51;5.35;;;3.45;;
10450;SDS011;5273;51.290;6.918;2022-09-13T05:15:18;6.72;;;3.50;;
10450;SDS011;5273;51.290;6.918;2022-09-13T05:17:46;5.85;;;3.25;;
10450;SDS011;5273;51.290;6.918;2022-09-13T05:20:13;4.22;;;2.97;;
10450;SDS011;5273;51.290;6.918;2022-09-13T05:22:40;4.20;;;3.15;;
10450;SDS011;5273;51.290;6.918;2022-09-13T05:25:07;4.93;;;3.45;;
10450;SDS011;5273;51.290;6.918;2022-09-13T05:27:34;3.70;;;3.40;;
10450;SDS011;5273;51.290;6.918;2022-09-13T05:30:02;3.60;;;3.30;;
10450;SDS011;5273;51.290;6.918;2022-09-13T05:32:29;4.00;;;2.90;;
10450;SDS011;5273;51.290;6.918;2022-09-13T05:34:58;4.15;;;3.20;;
10450;SDS011;5273;51.290;6.918;2022-09-13T05:37:25;3.35;;;2.88;;
10450;SDS011;5273;51.290;6.918;2022-09-13T05:39:52;4.72;;;3.50;;
10450;SDS011;5273;51.290;6.918;2022-09-13T05:42:19;3.95;;;3.10;;
10450;SDS011;5273;51.290;6.918;2022-09-13T05:44:46;3.78;;;3.15;;
10450;SDS011;5273;51.290;6.918;2022-09-13T05:47:13;6.13;;;3.30;;
10450;SDS011;5273;51.290;6.918;2022-09-13T05:49:40;4.20;;;2.92;;
10450;SDS011;5273;51.290;6.918;2022-09-13T05:52:09;3.92;;;3.40;;
10450;SDS011;5273;51.290;6.918;2022-09-13T05:54:35;3.15;;;2.95;;
10450;SDS011;5273;51.290;6.918;2022-09-13T05:57:02;4.47;;;3.50;;
10450;SDS011;5273;51.290;6.918;2022-09-13T05:59:29;3.72;;;3.38;;
10450;SDS011;5273;51.290;6.918;2022-09-13T06:01:56;6.35;;;3.53;;
10450;SDS011;5273;51.290;6.918;2022-09-13T06:04:23;3.53;;;3.13;;
10450;SDS011;5273;51.290;6.918;2022-09-13T06:06:50;3.42;;;3.13;;
10450;SDS011;5273;51.290;6.918;2022-09-13T06:09:18;4.50;;;2.80;;
10450;SDS011;5273;51.290;6.918;2022-09-13T06:11:45;6.72;;;3.28;;
10450;SDS011;5273;51.290;6.918;2022-09-13T06:14:12;3.45;;;3.13;;
10450;SDS011;5273;51.290;6.918;2022-09-13T06:16:39;3.22;;;2.92;;
10450;SDS011;5273;51.290;6.918;2022-09-13T06:19:06;4.63;;;3.30;;
10450;SDS011;5273;51.290;6.918;2022-09-13T06:21:33;3.80;;;3.28;;
10450;SDS011;5273;51.290;6.918;2022-09-13T06:23:59;4.70;;;3.30;;
10450;SDS011;5273;51.290;6.918;2022-09-13T06:26:29;3.45;;;3.10;;
10450;SDS011;5273;51.290;6.918;2022-09-13T06:28:57;6.38;;;3.00;;
10450;SDS011;5273;51.290;6.918;2022-09-13T06:31:25;5.47;;;3.42;;
10450;SDS011;5273;51.290;6.918;2022-09-13T06:33:56;4.35;;;3.40;;
10450;SDS011;5273;51.290;6.918;2022-09-13T06:36:24;3.75;;;2.92;;
10450;SDS011;5273;51.290;6.918;2022-09-13T06:38:51;3.88;;;3.10;;
10450;SDS011;5273;51.290;6.918;2022-09-13T06:41:19;3.60;;;2.92;;
10450;SDS011;5273;51.290;6.918;2022-09-13T06:43:50;4.75;;;3.13;;
10450;SDS011;5273;51.290;6.918;2022-09-13T06:46:18;3.38;;;2.80;;
10450;SDS011;5273;51.290;6.918;2022-09-13T06:48:45;4.68;;;2.78;;
10450;SDS011;5273;51.290;6.918;2022-09-13T06:51:13;5.00;;;3.03;;
10450;SDS011;5273;51.290;6.918;2022-09-13T06:53:42;4.13;;;3.03;;
10450;SDS011;5273;51.290;6.918;2022-09-13T06:56:10;3.90;;;3.00;;
10450;SDS011;5273;51.290;6.918;2022-09-13T06:58:39;3.17;;;2.88;;
10450;SDS011;5273;51.290;6.918;2022-09-13T07:01:09;4.97;;;2.92;;
10450;SDS011;5273;51.290;6.918;2022-09-13T07:03:38;4.93;;;2.47;;
10450;SDS011;5273;51.290;6.918;2022-09-13T07:06:09;3.95;;;3.10;;
10450;SDS011;5273;51.290;6.918;2022-09-13T07:08:37;3.08;;;2.78;;
10450;SDS011;5273;51.290;6.918;2022-09-13T07:11:04;6.50;;;2.80;;
10450;SDS011;5273;51.290;6.918;2022-09-13T07:13:32;3.70;;;2.88;;
10450;SDS011;5273;51.290;6.918;2022-09-13T07:16:02;4.90;;;3.10;;
10450;SDS011;5273;51.290;6.918;2022-09-13T07:18:32;3.30;;;2.80;;
10450;SDS011;5273;51.290;6.918;2022-09-13T07:20:59;5.03;;;3.08;;
10450;SDS011;5273;51.290;6.918;2022-09-13T07:23:29;3.30;;;2.80;;
10450;SDS011;5273;51.290;6.918;2022-09-13T07:25:56;3.75;;;2.65;;
10450;SDS011;5273;51.290;6.918;2022-09-13T07:28:28;4.82;;;2.88;;
10450;SDS011;5273;51.290;6.918;2022-09-13T07:31:02;4.63;;;3.03;;
10450;SDS011;5273;51.290;6.918;2022-09-13T07:33:32;4.07;;;2.70;;
10450;SDS011;5273;51.290;6.918;2022-09-13T07:35:59;6.13;;;3.10;;
10450;SDS011;5273;51.290;6.918;2022-09-13T07:38:30;7.00;;;2.92;;
10450;SDS011;5273;51.290;6.918;2022-09-13T07:40:57;4.10;;;2.70;;
10450;SDS011;5273;51.290;6.918;2022-09-13T07:43:25;3.58;;;2.90;;
10450;SDS011;5273;51.290;6.918;2022-09-13T07:45:55;4.18;;;3.13;;
10450;SDS011;5273;51.290;6.918;2022-09-13T07:48:23;3.08;;;2.78;;
10450;SDS011;5273;51.290;6.918;2022-09-13T07:50:59;6.88;;;2.63;;
10450;SDS011;5273;51.290;6.918;2022-09-13T07:53:27;6.05;;;3.10;;
10450;SDS011;5273;51.290;6.918;2022-09-13T07:55:58;3.20;;;2.90;;
10450;SDS011;5273;51.290;6.918;2022-09-13T07:58:26;3.20;;;2.90;;
10450;SDS011;5273;51.290;6.918;2022-09-13T08:00:53;3.05;;;2.75;;
10450;SDS011;5273;51.290;6.918;2022-09-13T08:03:20;3.85;;;3.00;;
10450;SDS011;5273;51.290;6.918;2022-09-13T08:05:47;6.25;;;3.13;;
10450;SDS011;5273;51.290;6.918;2022-09-13T08:08:15;4.55;;;2.85;;
10450;SDS011;5273;51.290;6.918;2022-09-13T08:10:44;4.72;;;3.03;;
10450;SDS011;5273;51.290;6.918;2022-09-13T08:13:10;3.22;;;2.95;;
10450;SDS011;5273;51.290;6.918;2022-09-13T08:15:37;5.10;;;3.00;;
10450;SDS011;5273;51.290;6.918;2022-09-13T08:18:04;3.25;;;2.97;;
10450;SDS011;5273;51.290;6.918;2022-09-13T08:20:34;3.05;;;2.80;;
10450;SDS011;5273;51.290;6.918;2022-09-13T08:23:01;4.00;;;3.03;;
10450;SDS011;5273;51.290;6.918;2022-09-13T08:25:29;3.10;;;2.80;;
10450;SDS011;5273;51.290;6.918;2022-09-13T08:27:58;3.00;;;2.70;;
10450;SDS011;5273;51.290;6.918;2022-09-13T08:30:25;4.00;;;2.53;;
10450;SDS011;5273;51.290;6.918;2022-09-13T08:32:57;3.58;;;2.58;;
10450;SDS011;5273;51.290;6.918;2022-09-13T08:35:24;3.67;;;2.50;;
10450;SDS011;5273;51.290;6.918;2022-09-13T08:37:51;4.45;;;3.03;;
10450;SDS011;5273;51.290;6.918;2022-09-13T08:40:18;4.43;;;3.05;;
10450;SDS011;5273;51.290;6.918;2022-09-13T08:42:48;4.35;;;2.58;;
10450;SDS011;5273;51.290;6.918;2022-09-13T08:45:20;3.97;;;2.33;;
10450;SDS011;5273;51.290;6.918;2022-09-13T08:47:49;3.35;;;2.53;;
10450;SDS011;5273;51.290;6.918;2022-09-13T08:50:20;3.10;;;2.80;;
10450;SDS011;5273;51.290;6.918;2022-09-13T08:52:53;4.03;;;2.45;;
10450;SDS011;5273;51.290;6.918;2022-09-13T08:55:33;3.25;;;2.90;;
10450;SDS011;5273;51.290;6.918;2022-09-13T08:58:15;3.40;;;2.60;;
10450;SDS011;5273;51.290;6.918;2022-09-13T09:00:54;3.67;;;2.83;;
10450;SDS011;5273;51.290;6.918;2022-09-13T09:03:29;4.57;;;2.38;;
10450;SDS011;5273;51.290;6.918;2022-09-13T09:06:07;4.13;;;2.80;;
10450;SDS011;5273;51.290;6.918;2022-09-13T09:08:39;6.50;;;2.95;;
10450;SDS011;5273;51.290;6.918;2022-09-13T09:11:14;4.30;;;3.00;;
10450;SDS011;5273;51.290;6.918;2022-09-13T09:13:56;4.30;;;2.50;;
10450;SDS011;5273;51.290;6.918;2022-09-13T09:16:28;4.75;;;2.90;;
10450;SDS011;5273;51.290;6.918;2022-09-13T09:19:02;4.57;;;3.40;;
10450;SDS011;5273;51.290;6.918;2022-09-13T09:21:38;5.43;;;3.40;;
10450;SDS011;5273;51.290;6.918;2022-09-13T09:24:05;4.32;;;3.28;;
10450;SDS011;5273;51.290;6.918;2022-09-13T09:26:34;5.10;;;3.47;;
10450;SDS011;5273;51.290;6.918;2022-09-13T09:29:08;3.75;;;3.08;;
10450;SDS011;5273;51.290;6.918;2022-09-13T09:31:43;5.10;;;3.50;;
10450;SDS011;5273;51.290;6.918;2022-09-13T09:34:17;4.03;;;3.42;;
10450;SDS011;5273;51.290;6.918;2022-09-13T09:36:55;5.22;;;3.42;;
10450;SDS011;5273;51.290;6.918;2022-09-13T09:39:28;4.43;;;3.25;;
10450;SDS011;5273;51.290;6.918;2022-09-13T09:41:57;5.63;;;3.67;;
10450;SDS011;5273;51.290;6.918;2022-09-13T09:44:30;4.07;;;3.58;;
10450;SDS011;5273;51.290;6.918;2022-09-13T09:46:59;5.93;;;3.70;;
10450;SDS011;5273;51.290;6.918;2022-09-13T09:49:32;3.95;;;3.53;;
10450;SDS011;5273;51.290;6.918;2022-09-13T09:52:22;4.28;;;3.50;;
10450;SDS011;5273;51.290;6.918;2022-09-13T09:54:53;4.88;;;3.85;;
10450;SDS011;5273;51.290;6.918;2022-09-13T10:00:19;6.68;;;4.10;;
10450;SDS011;5273;51.290;6.918;2022-09-13T10:02:47;4.00;;;3.67;;
10450;SDS011;5273;51.290;6.918;2022-09-13T10:05:17;4.55;;;3.15;;
10450;SDS011;5273;51.290;6.918;2022-09-13T10:07:50;3.78;;;3.30;;
10450;SDS011;5273;51.290;6.918;2022-09-13T10:10:24;9.30;;;4.43;;
10450;SDS011;5273;51.290;6.918;2022-09-13T10:12:55;4.80;;;3.75;;
10450;SDS011;5273;51.290;6.918;2022-09-13T10:15:25;6.80;;;4.00;;
10450;SDS011;5273;51.290;6.918;2022-09-13T10:18:05;5.10;;;3.60;;
10450;SDS011;5273;51.290;6.918;2022-09-13T10:20:39;7.20;;;4.22;;
10450;SDS011;5273;51.290;6.918;2022-09-13T10:23:11;6.07;;;4.20;;
10450;SDS011;5273;51.290;6.918;2022-09-13T10:25:54;5.57;;;4.32;;
10450;SDS011;5273;51.290;6.918;2022-09-13T10:28:27;5.22;;;4.53;;
10450;SDS011;5273;51.290;6.918;2022-09-13T10:30:59;4.53;;;4.13;;
10450;SDS011;5273;51.290;6.918;2022-09-13T10:33:29;6.28;;;4.63;;
10450;SDS011;5273;51.290;6.918;2022-09-13T10:36:00;5.25;;;4.43;;
10450;SDS011;5273;51.290;6.918;2022-09-13T10:38:30;6.00;;;4.00;;
10450;SDS011;5273;51.290;6.918;2022-09-13T10:40:59;5.40;;;4.40;;
10450;SDS011;5273;51.290;6.918;2022-09-13T10:43:28;6.68;;;4.70;;
10450;SDS011;5273;51.290;6.918;2022-09-13T10:45:58;5.38;;;4.35;;
10450;SDS011;5273;51.290;6.918;2022-09-13T10:48:28;5.85;;;4.45;;
10450;SDS011;5273;51.290;6.918;2022-09-13T10:51:00;4.55;;;4.15;;
10450;SDS011;5273;51.290;6.918;2022-09-13T10:53:33;8.02;;;4.30;;
10450;SDS011;5273;51.290;6.918;2022-09-13T10:56:02;5.65;;;3.80;;
10450;SDS011;5273;51.290;6.918;2022-09-13T10:58:30;6.38;;;3.83;;
10450;SDS011;5273;51.290;6.918;2022-09-13T11:01:19;5.10;;;4.40;;
10450;SDS011;5273;51.290;6.918;2022-09-13T11:04:10;8.90;;;4.07;;
10450;SDS011;5273;51.290;6.918;2022-09-13T11:06:58;7.35;;;4.18;;
10450;SDS011;5273;51.290;6.918;2022-09-13T11:09:40;5.88;;;3.72;;
10450;SDS011;5273;51.290;6.918;2022-09-13T11:12:15;8.57;;;4.22;;
10450;SDS011;5273;51.290;6.918;2022-09-13T11:14:52;5.47;;;3.55;;
10450;SDS011;5273;51.290;6.918;2022-09-13T11:17:32;3.90;;;3.42;;
10450;SDS011;5273;51.290;6.918;2022-09-13T11:20:14;5.78;;;3.60;;
10450;SDS011;5273;51.290;6.918;2022-09-13T11:25:42;3.90;;;2.97;;
10450;SDS011;5273;51.290;6.918;2022-09-13T11:28:19;2.92;;;2.60;;
10450;SDS011;5273;51.290;6.918;2022-09-13T11:30:56;3.70;;;2.65;;
10450;SDS011;5273;51.290;6.918;2022-09-13T11:33:46;5.70;;;2.90;;
10450;SDS011;5273;51.290;6.918;2022-09-13T11:36:35;5.30;;;2.90;;
10450;SDS011;5273;51.290;6.918;2022-09-13T11:39:21;6.88;;;2.95;;
10450;SDS011;5273;51.290;6.918;2022-09-13T11:41:57;4.18;;;2.40;;
10450;SDS011;5273;51.290;6.918;2022-09-13T11:47:28;2.97;;;2.33;;
10450;SDS011;5273;51.290;6.918;2022-09-13T11:53:05;2.45;;;2.22;;
10450;SDS011;5273;51.290;6.918;2022-09-13T11:55:43;3.65;;;2.65;;
10450;SDS011;5273;51.290;6.918;2022-09-13T11:58:15;4.45;;;2.70;;
10450;SDS011;5273;51.290;6.918;2022-09-13T12:00:46;5.50;;;2.65;;
10450;SDS011;5273;51.290;6.918;2022-09-13T12:03:19;3.58;;;2.85;;
10450;SDS011;5273;51.290;6.918;2022-09-13T12:05:53;3.67;;;2.70;;
10450;SDS011;5273;51.290;6.918;2022-09-13T12:08:23;4.68;;;2.38;;
10450;SDS011;5273;51.290;6.918;2022-09-13T12:10:54;2.83;;;2.08;;
10450;SDS011;5273;51.290;6.918;2022-09-13T12:13:23;4.22;;;2.92;;
10450;SDS011;5273;51.290;6.918;2022-09-13T12:15:54;4.63;;;3.10;;
10450;SDS011;5273;51.290;6.918;2022-09-13T12:18:27;4.18;;;2.88;;
10450;SDS011;5273;51.290;6.918;2022-09-13T12:20:59;3.58;;;2.63;;
10450;SDS011;5273;51.290;6.918;2022-09-13T12:23:32;2.85;;;2.60;;
10450;SDS011;5273;51.290;6.918;2022-09-13T12:26:04;4.47;;;2.80;;
10450;SDS011;5273;51.290;6.918;2022-09-13T12:28:35;3.50;;;2.80;;
10450;SDS011;5273;51.290;6.918;2022-09-13T12:31:09;2.88;;;2.58;;
10450;SDS011;5273;51.290;6.918;2022-09-13T12:33:43;3.30;;;2.80;;
10450;SDS011;5273;51.290;6.918;2022-09-13T12:36:19;2.92;;;2.30;;
10450;SDS011;5273;51.290;6.918;2022-09-13T12:42:06;2.50;;;1.95;;
10450;SDS011;5273;51.290;6.918;2022-09-13T12:45:01;5.25;;;2.55;;
10450;SDS011;5273;51.290;6.918;2022-09-13T12:47:43;2.85;;;2.53;;
10450;SDS011;5273;51.290;6.918;2022-09-13T12:53:28;4.75;;;2.97;;
10450;SDS011;5273;51.290;6.918;2022-09-13T12:56:23;5.70;;;2.90;;
10450;SDS011;5273;51.290;6.918;2022-09-13T12:59:32;5.60;;;2.95;;
10450;SDS011;5273;51.290;6.918;2022-09-13T13:02:26;5.88;;;3.30;;
10450;SDS011;5273;51.290;6.918;2022-09-13T13:04:57;4.47;;;3.22;;
10450;SDS011;5273;51.290;6.918;2022-09-13T13:07:26;3.85;;;3.47;;
10450;SDS011;5273;51.290;6.918;2022-09-13T13:09:56;6.53;;;3.75;;
10450;SDS011;5273;51.290;6.918;2022-09-13T13:12:27;5.47;;;3.40;;
10450;SDS011;5273;51.290;6.918;2022-09-13T13:14:57;5.22;;;3.63;;
10450;SDS011;5273;51.290;6.918;2022-09-13T13:17:44;4.13;;;3.60;;
10450;SDS011;5273;51.290;6.918;2022-09-13T13:23:13;4.00;;;2.92;;
10450;SDS011;5273;51.290;6.918;2022-09-13T13:25:55;4.55;;;3.22;;
10450;SDS011;5273;51.290;6.918;2022-09-13T13:31:41;4.53;;;3.13;;
10450;SDS011;5273;51.290;6.918;2022-09-13T13:34:27;4.13;;;3.30;;
10450;SDS011;5273;51.290;6.918;2022-09-13T13:36:57;5.60;;;3.28;;
10450;SDS011;5273;51.290;6.918;2022-09-13T13:39:34;4.28;;;3.30;;
10450;SDS011;5273;51.290;6.918;2022-09-13T13:42:21;3.88;;;3.47;;
10450;SDS011;5273;51.290;6.918;2022-09-13T13:47:54;4.82;;;3.88;;
10450;SDS011;5273;51.290;6.918;2022-09-13T13:50:32;7.85;;;3.95;;
10450;SDS011;5273;51.290;6.918;2022-09-13T13:53:16;4.32;;;3.17;;
10450;SDS011;5273;51.290;6.918;2022-09-13T13:55:46;4.28;;;3.40;;
10450;SDS011;5273;51.290;6.918;2022-09-13T13:58:23;7.85;;;3.55;;
10450;SDS011;5273;51.290;6.918;2022-09-13T14:00:59;4.03;;;3.10;;
10450;SDS011;5273;51.290;6.918;2022-09-13T14:03:29;5.78;;;3.40;;
10450;SDS011;5273;51.290;6.918;2022-09-13T14:06:06;4.68;;;3.40;;
10450;SDS011;5273;51.290;6.918;2022-09-13T14:08:43;4.95;;;3.70;;
10450;SDS011;5273;51.290;6.918;2022-09-13T14:11:19;5.18;;;3.28;;
10450;SDS011;5273;51.290;6.918;2022-09-13T14:14:02;5.03;;;3.30;;
10450;SDS011;5273;51.290;6.918;2022-09-13T14:16:44;6.40;;;3.53;;
10450;SDS011;5273;51.290;6.918;2022-09-13T14:19:21;5.50;;;3.40;;
10450;SDS011;5273;51.290;6.918;2022-09-13T14:24:37;4.20;;;3.25;;
10450;SDS011;5273;51.290;6.918;2022-09-13T14:27:09;3.65;;;3.30;;
10450;SDS011;5273;51.290;6.918;2022-09-13T14:29:44;3.28;;;2.92;;
10450;SDS011;5273;51.290;6.918;2022-09-13T14:32:13;3.58;;;3.28;;
10450;SDS011;5273;51.290;6.918;2022-09-13T14:34:49;5.18;;;2.95;;
10450;SDS011;5273;51.290;6.918;2022-09-13T14:37:19;5.07;;;3.03;;
10450;SDS011;5273;51.290;6.918;2022-09-13T14:39:58;5.25;;;2.50;;
10450;SDS011;5273;51.290;6.918;2022-09-13T14:42:36;3.88;;;2.95;;
10450;SDS011;5273;51.290;6.918;2022-09-13T14:45:09;6.40;;;2.63;;
10450;SDS011;5273;51.290;6.918;2022-09-13T14:47:40;7.60;;;2.78;;
10450;SDS011;5273;51.290;6.918;2022-09-13T14:50:15;4.13;;;3.30;;
10450;SDS011;5273;51.290;6.918;2022-09-13T14:52:45;7.03;;;3.50;;
10450;SDS011;5273;51.290;6.918;2022-09-13T14:55:17;5.68;;;3.20;;
10450;SDS011;5273;51.290;6.918;2022-09-13T14:57:51;3.38;;;3.08;;
10450;SDS011;5273;51.290;6.918;2022-09-13T15:00:23;4.97;;;3.28;;
10450;SDS011;5273;51.290;6.918;2022-09-13T15:02:51;6.55;;;3.83;;
10450;SDS011;5273;51.290;6.918;2022-09-13T15:05:21;5.72;;;3.75;;
10450;SDS011;5273;51.290;6.918;2022-09-13T15:07:50;4.82;;;2.90;;
10450;SDS011;5273;51.290;6.918;2022-09-13T15:10:21;5.97;;;3.70;;
10450;SDS011;5273;51.290;6.918;2022-09-13T15:12:51;5.43;;;3.80;;
10450;SDS011;5273;51.290;6.918;2022-09-13T15:15:21;9.40;;;3.75;;
10450;SDS011;5273;51.290;6.918;2022-09-13T15:17:52;6.32;;;3.53;;
10450;SDS011;5273;51.290;6.918;2022-09-13T15:20:21;4.50;;;3.30;;
10450;SDS011;5273;51.290;6.918;2022-09-13T15:22:48;4.72;;;3.70;;
10450;SDS011;5273;51.290;6.918;2022-09-13T15:25:18;5.95;;;3.88;;
10450;SDS011;5273;51.290;6.918;2022-09-13T15:27:47;6.30;;;3.17;;
10450;SDS011;5273;51.290;6.918;2022-09-13T15:30:22;3.58;;;2.80;;
10450;SDS011;5273;51.290;6.918;2022-09-13T15:38:54;4.05;;;2.88;;
10450;SDS011;5273;51.290;6.918;2022-09-13T15:41:27;3.65;;;3.00;;
10450;SDS011;5273;51.290;6.918;2022-09-13T15:43:56;3.80;;;2.83;;
10450;SDS011;5273;51.290;6.918;2022-09-13T15:46:25;3.08;;;2.60;;
10450;SDS011;5273;51.290;6.918;2022-09-13T15:48:52;4.95;;;3.40;;
10450;SDS011;5273;51.290;6.918;2022-09-13T15:51:20;10.02;;;3.10;;
10450;SDS011;5273;51.290;6.918;2022-09-13T15:53:47;4.53;;;3.20;;
10450;SDS011;5273;51.290;6.918;2022-09-13T15:56:16;4.65;;;3.58;;
10450;SDS011;5273;51.290;6.918;2022-09-13T15:58:44;4.88;;;3.35;;
10450;SDS011;5273;51.290;6.918;2022-09-13T16:01:12;5.55;;;3.30;;
10450;SDS011;5273;51.290;6.918;2022-09-13T16:03:41;6.95;;;3.80;;
10450;SDS011;5273;51.290;6.918;2022-09-13T16:06:08;5.47;;;3.55;;
10450;SDS011;5273;51.290;6.918;2022-09-13T16:08:35;6.53;;;4.00;;