sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10512;DHT22;5304;48.604;2.096;2023-11-21T04:49:21;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T04:52:05;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T04:54:51;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T04:57:36;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T05:00:20;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T05:03:07;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T05:05:51;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T05:08:35;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T05:11:26;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T05:14:12;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T05:16:57;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T05:19:43;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T05:22:30;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T05:25:14;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T05:27:58;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T05:30:45;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T05:33:29;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T05:36:14;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T05:38:58;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T05:41:42;9.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T05:44:26;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T05:47:10;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T05:49:54;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T05:52:38;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T05:55:24;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T05:58:09;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T06:00:53;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T06:03:38;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T06:06:22;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T06:09:06;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T06:11:52;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T06:14:37;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T06:17:21;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T06:20:07;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T06:22:58;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T06:25:42;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T06:28:26;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T06:31:10;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T06:33:54;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T06:36:39;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T06:39:23;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T06:42:07;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T06:44:52;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T06:47:38;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T06:50:22;9.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T06:53:07;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T06:55:52;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T06:58:36;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T07:01:20;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T07:04:05;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T07:06:51;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T07:09:35;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T07:12:19;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T07:15:04;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T07:17:51;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T07:20:38;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T07:23:22;9.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T07:26:07;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T07:28:53;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T07:31:38;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T07:34:22;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T07:37:06;9.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T07:39:50;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T07:42:39;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T07:45:23;10.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T07:48:08;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T07:50:52;10.20;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T07:53:36;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T07:56:20;10.10;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T07:59:05;10.20;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T08:01:49;10.30;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T08:04:34;10.40;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T08:07:19;10.50;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T08:10:04;10.50;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T08:12:49;10.50;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T08:15:34;10.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T08:18:19;10.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T08:21:03;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T08:23:49;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T08:26:37;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T08:29:21;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T08:32:07;11.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T08:34:51;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T08:37:35;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T08:40:23;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T08:43:07;11.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T08:45:52;11.10;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T08:48:36;11.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T08:51:20;11.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T08:54:05;11.10;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T08:56:53;11.10;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T08:59:38;11.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T09:02:23;11.10;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T09:05:11;11.10;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T09:07:55;11.20;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T09:10:40;11.20;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T09:13:26;11.30;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T09:16:10;11.40;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T09:18:55;11.40;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T09:21:39;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T09:24:23;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T09:27:08;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T09:29:53;12.10;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T09:32:38;12.30;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T09:35:22;12.50;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T09:38:07;12.40;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T09:40:55;12.40;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T09:43:39;12.20;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T09:46:25;12.20;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T09:49:13;12.20;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T09:51:58;12.20;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T09:54:47;12.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T09:57:31;12.10;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T10:00:18;12.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T10:03:04;12.10;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T10:05:51;12.10;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T10:08:37;12.10;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T10:11:24;12.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T10:14:12;11.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T10:16:58;11.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T10:19:42;11.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T10:22:27;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T10:25:12;11.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T10:28:02;11.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T10:30:48;11.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T10:33:33;12.10;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T10:36:27;11.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T10:39:17;11.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T10:42:02;11.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T10:44:46;11.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T10:47:31;12.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T10:50:18;12.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T10:53:04;12.10;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T10:55:48;12.10;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T10:58:33;12.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T11:01:18;12.10;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T11:04:06;12.20;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T11:07:02;12.20;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T11:09:47;12.30;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T11:12:31;12.30;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T11:15:16;12.30;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T11:18:02;12.20;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T11:20:49;12.20;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T11:27:04;12.30;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T11:30:15;12.30;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T11:36:33;12.50;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T11:39:37;12.40;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T11:42:22;12.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T11:45:17;12.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T11:48:04;12.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T11:51:10;12.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T11:53:55;12.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T11:56:39;12.50;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T11:59:24;12.50;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T12:02:09;12.50;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T12:04:56;12.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T12:08:04;12.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T12:10:49;12.50;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T12:13:36;12.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T12:16:22;12.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T12:19:07;12.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T12:21:52;12.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T12:24:36;12.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T12:27:21;12.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T12:30:05;12.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T12:32:54;12.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T12:35:39;12.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T12:38:24;12.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T12:41:11;12.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T12:43:56;13.10;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T12:46:43;13.10;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T12:49:29;13.10;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T12:52:13;13.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T12:54:57;13.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T12:57:45;13.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T13:00:34;12.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T13:03:21;13.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T13:06:09;13.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T13:08:54;13.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T13:11:41;13.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T13:14:29;12.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T13:17:16;13.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T13:20:00;12.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T13:22:51;13.10;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T13:25:42;13.40;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T13:28:26;13.50;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T13:31:15;13.50;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T13:34:10;13.40;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T13:36:58;13.20;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T13:39:44;13.20;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T13:42:34;13.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T13:45:18;12.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T13:48:05;12.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T13:50:53;12.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T13:53:45;12.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T13:56:32;12.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T13:59:16;12.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T14:02:12;13.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T14:05:12;13.10;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T14:07:58;13.20;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T14:10:50;13.20;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T14:13:41;13.20;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T14:16:30;13.20;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T14:19:14;13.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T14:22:02;12.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T14:24:46;13.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T14:27:30;13.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T14:30:16;12.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T14:33:03;12.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T14:35:48;12.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T14:38:32;12.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T14:41:16;12.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T14:44:01;12.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T14:46:47;12.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T14:49:34;12.50;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T14:52:34;12.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T14:55:19;12.50;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T14:58:03;12.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T15:00:48;12.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T15:03:35;12.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T15:06:27;12.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T15:09:14;12.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T15:11:59;12.40;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T15:14:57;12.50;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T15:17:41;12.40;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T15:20:28;12.40;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T15:23:12;12.40;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T15:26:01;12.30;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T15:28:48;12.20;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T15:31:32;12.20;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T15:34:17;12.10;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T15:37:02;12.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T15:39:46;12.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T15:42:30;11.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T15:45:15;12.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T15:48:02;11.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T15:50:47;11.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T15:53:32;12.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T15:56:17;11.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T15:59:02;12.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T16:01:47;11.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T16:04:32;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T16:07:17;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T16:10:02;11.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T16:12:48;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T16:15:32;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T16:18:18;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T16:21:03;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T16:23:47;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T16:26:31;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T16:29:16;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T16:32:00;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T16:34:45;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T16:37:29;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T16:40:15;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T16:43:00;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T16:45:47;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T16:48:35;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T16:51:21;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T16:54:05;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T16:56:49;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T16:59:34;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T17:02:19;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T17:05:03;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T17:07:49;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T17:10:34;11.40;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T17:13:18;11.40;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T17:16:03;11.40;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T17:18:47;11.40;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T17:21:32;11.40;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T17:24:16;11.30;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T17:27:00;11.30;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T17:29:44;11.20;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T17:32:29;11.10;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T17:35:13;11.10;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T17:37:57;11.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T17:40:42;11.10;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T17:43:26;11.10;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T17:46:10;11.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T17:48:58;11.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T17:51:42;11.00;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T17:54:26;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T17:57:11;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T17:59:55;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T18:02:40;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T18:05:24;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T18:08:10;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T18:10:54;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T18:13:38;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T18:16:23;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T18:19:08;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T18:21:52;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T18:24:36;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T18:27:21;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T18:30:11;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T18:32:57;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T18:35:43;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T18:38:27;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T18:41:19;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T18:44:03;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T18:46:48;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T18:49:35;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T18:52:19;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T18:55:04;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T18:57:48;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T19:00:32;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T19:03:17;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T19:06:01;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T19:08:45;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T19:11:30;10.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T19:14:14;10.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T19:16:59;10.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T19:19:44;10.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T19:22:29;10.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T19:25:13;10.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T19:27:59;10.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T19:30:43;10.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T19:33:32;10.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T19:36:17;10.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T19:39:02;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T19:41:48;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T19:44:32;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T19:47:20;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T19:50:05;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T19:52:51;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T19:55:35;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T19:58:20;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T20:01:05;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T20:03:49;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T20:06:39;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T20:09:25;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T20:12:09;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T20:14:54;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T20:17:38;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T20:20:23;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T20:23:08;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T20:25:52;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T20:28:41;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T20:31:28;10.90;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T20:34:12;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T20:36:57;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T20:39:42;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T20:42:30;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T20:45:15;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T20:47:59;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T20:50:44;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T20:53:28;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T20:56:12;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T20:58:57;10.80;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T21:01:44;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T21:04:28;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T21:07:13;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T21:09:58;10.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T21:12:43;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T21:15:29;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T21:18:14;10.70;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T21:20:58;10.60;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T21:23:43;10.50;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T21:26:27;10.50;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T21:29:12;10.40;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T21:31:57;10.40;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T21:34:41;10.40;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T21:37:26;10.40;99.90
10512;DHT22;5304;48.604;2.096;2023-11-21T21:40:10;10.40;99.90
