sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37086;DHT22;23001;45.952;12.676;2022-11-15T00:00:54;9.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T00:03:25;9.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T00:05:51;9.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T00:08:17;9.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T00:10:43;9.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T00:13:18;9.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T00:15:44;9.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T00:18:14;9.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T00:20:40;9.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T00:23:06;9.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T00:25:32;9.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T00:27:59;9.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T00:30:25;9.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T00:32:51;9.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T00:35:17;9.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T00:37:43;9.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T00:40:09;9.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T00:42:35;9.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T00:45:01;9.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T00:47:26;9.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T00:49:52;9.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T00:52:18;9.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T00:54:43;9.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T00:57:09;9.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T00:59:35;9.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T01:02:01;9.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T01:04:27;9.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T01:06:52;9.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T01:09:18;9.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T01:11:44;9.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T01:14:09;9.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T01:16:35;9.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T01:19:02;9.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T01:21:28;9.70;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T01:23:55;9.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T01:26:21;9.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T01:28:47;9.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T01:31:16;9.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T01:33:42;9.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T01:36:12;9.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T01:38:38;9.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T01:41:04;9.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T01:43:36;9.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T01:46:23;9.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T01:48:52;9.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T01:51:20;9.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T01:53:50;9.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T01:56:20;9.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T01:58:47;9.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T02:01:13;9.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T02:06:58;9.30;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T02:09:25;9.30;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T02:11:51;9.30;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T02:14:19;9.30;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T02:32:59;9.20;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T02:41:23;9.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T02:44:03;9.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T02:46:41;9.20;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T02:49:31;9.20;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T02:51:57;9.20;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T02:54:25;9.20;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T02:56:54;9.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T03:04:51;9.20;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T03:10:14;9.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T03:12:52;9.20;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T03:15:28;9.20;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T03:18:06;9.30;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T03:20:35;9.30;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T03:23:05;9.20;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T03:25:33;9.30;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T03:28:01;9.20;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T03:30:31;9.20;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T03:32:59;9.20;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T03:35:28;9.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T03:40:38;9.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T03:45:53;9.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T03:48:25;9.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T03:50:52;9.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T03:53:18;8.90;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T03:55:44;8.90;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T03:58:09;8.90;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T04:00:35;8.80;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T04:03:01;8.80;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T04:05:26;8.80;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T04:07:52;8.80;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T04:10:18;8.80;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T04:12:44;8.70;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T04:15:15;8.70;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T04:17:50;8.70;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T04:20:20;8.70;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T04:23:08;8.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T04:25:54;8.70;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T04:28:21;8.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T04:30:47;8.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T04:33:13;8.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T04:35:39;8.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T04:38:06;8.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T04:40:33;8.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T04:42:59;8.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T04:45:25;8.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T04:47:50;8.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T04:50:16;8.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T04:52:44;8.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T04:55:15;8.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T04:57:40;8.30;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T05:00:10;8.20;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T05:02:36;8.20;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T05:05:20;8.30;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T05:07:46;8.30;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T05:10:12;8.20;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T05:12:38;8.30;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T05:15:04;8.30;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T05:17:29;8.20;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T05:19:55;8.20;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T05:22:21;8.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T05:24:47;8.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T05:27:13;8.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T05:29:38;8.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T05:32:06;8.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T05:34:31;8.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T05:36:57;8.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T05:39:24;8.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T05:42:07;8.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T05:44:36;7.90;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T05:47:03;7.90;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T05:49:32;7.90;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T05:51:59;8.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T05:54:26;8.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T05:56:52;8.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T05:59:18;8.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T06:01:44;8.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T06:04:10;8.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T06:06:35;8.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T06:09:01;7.90;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T06:11:27;8.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T06:13:52;8.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T06:16:18;8.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T06:18:44;8.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T06:21:09;8.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T06:23:35;8.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T06:26:02;8.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T06:28:29;8.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T06:30:55;7.90;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T06:33:21;7.90;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T06:35:46;7.80;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T06:38:12;7.90;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T06:40:38;7.90;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T06:43:05;7.90;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T06:45:31;7.90;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T06:47:57;8.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T06:50:24;8.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T06:52:49;8.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T06:55:15;8.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T06:57:51;8.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T07:00:19;8.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T07:02:45;8.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T07:05:11;8.20;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T07:07:37;8.30;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T07:10:03;8.30;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T07:12:29;8.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T07:14:55;8.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T07:17:20;8.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T07:19:46;8.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T07:22:12;8.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T07:24:37;8.70;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T07:27:03;8.70;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T07:29:29;8.80;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T07:31:55;8.80;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T07:34:21;8.80;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T07:36:46;8.80;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T07:39:12;8.80;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T07:41:39;8.90;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T07:44:05;9.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T07:46:31;9.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T07:48:57;9.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T07:51:23;9.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T07:53:48;9.30;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T07:56:14;9.30;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T07:58:49;9.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T08:01:15;9.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T08:03:41;9.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T08:06:07;9.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T08:08:32;9.70;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T08:10:59;9.80;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T08:13:24;9.90;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T08:15:50;10.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T08:18:16;10.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T08:20:42;10.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T08:23:10;10.20;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T08:25:37;10.20;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T08:28:05;10.30;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T08:30:35;10.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T08:33:01;10.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T08:35:28;10.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T08:37:54;10.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T08:40:20;10.70;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T08:42:54;10.70;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T08:45:20;10.80;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T08:47:46;10.80;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T08:50:12;11.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T08:52:37;11.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T08:55:03;11.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T08:57:29;11.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T08:59:56;11.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T09:02:22;11.20;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T09:04:48;11.20;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T09:07:14;11.30;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T09:09:40;11.30;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T09:12:07;11.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T09:14:33;11.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T09:16:59;11.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T09:19:25;11.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T09:21:51;11.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T09:24:17;11.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T09:26:43;11.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T09:29:09;11.70;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T09:31:35;11.70;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T09:34:00;11.80;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T09:36:26;11.80;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T09:38:52;11.90;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T09:44:22;12.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T09:47:31;12.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T09:50:06;12.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T09:52:36;12.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T09:55:02;12.20;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T09:57:55;12.20;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T10:00:42;12.20;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T10:03:16;12.30;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T10:05:51;12.30;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T10:10:53;12.30;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T10:13:23;12.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T10:15:51;12.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T10:18:35;12.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T10:21:32;12.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T10:24:00;12.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T10:26:26;12.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T10:28:53;12.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T10:31:28;12.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T10:34:17;12.70;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T10:37:00;12.70;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T10:39:29;12.80;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T10:41:55;12.80;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T10:44:30;12.90;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T10:49:24;13.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T10:57:11;13.30;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T10:59:37;13.20;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T11:04:59;13.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T11:07:30;13.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T11:12:42;13.30;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T11:15:13;13.20;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T11:26:00;13.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T11:33:57;13.20;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T11:39:08;13.30;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T11:41:57;13.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T11:47:37;13.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T11:50:19;13.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T11:55:50;13.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T11:58:29;13.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T12:01:26;13.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T12:04:18;13.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T12:07:00;13.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T12:12:17;13.80;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T12:17:23;13.90;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T12:19:49;13.90;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T12:22:22;13.90;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T12:24:57;14.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T12:27:50;14.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T12:30:21;14.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T12:35:35;13.90;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T12:38:03;13.70;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T12:40:34;13.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T12:45:43;13.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T12:50:54;13.70;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T13:01:08;13.80;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T13:03:35;13.80;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T13:06:06;13.90;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T13:08:45;13.80;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T13:11:46;13.80;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T13:19:53;13.80;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T13:22:20;13.80;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T13:28:00;13.70;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T13:30:29;13.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T13:32:55;13.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T13:35:24;13.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T13:37:50;13.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T13:42:46;13.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T13:45:15;13.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T13:47:41;13.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T13:50:12;13.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T13:52:39;13.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T13:55:22;13.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T13:57:59;13.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T14:02:53;13.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T14:05:24;13.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T14:07:55;13.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T14:10:33;13.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T14:12:59;13.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T14:15:37;13.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T14:18:04;13.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T14:23:05;13.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T14:25:52;13.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T14:30:47;13.20;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T14:33:36;13.20;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T14:36:18;13.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T14:38:44;13.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T14:41:20;13.10;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T14:43:46;13.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T14:46:12;13.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T14:48:38;13.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T14:51:18;13.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T14:53:44;13.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T14:56:11;13.00;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T14:58:36;12.90;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T15:01:22;12.90;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T15:03:48;12.90;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T15:06:17;12.90;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T15:08:42;12.80;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T15:11:19;12.80;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T15:13:46;12.80;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T15:16:14;12.80;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T15:18:39;12.70;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T15:21:26;12.70;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T15:23:53;12.70;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T15:26:22;12.70;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T15:28:48;12.70;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T15:31:14;12.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T15:33:40;12.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T15:36:12;12.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T15:38:38;12.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T15:41:13;12.60;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T15:43:39;12.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T15:46:14;12.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T15:48:40;12.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T15:51:06;12.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T15:53:33;12.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T15:55:59;12.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T15:58:24;12.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T16:00:50;12.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T16:03:16;12.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T16:05:42;12.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T16:08:34;12.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T16:10:59;12.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T16:13:25;12.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T16:15:53;12.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T16:18:20;12.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T16:20:47;12.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T16:23:17;12.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T16:25:51;12.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T16:28:23;12.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T16:31:07;12.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T16:33:33;12.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T16:35:59;12.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T16:38:25;12.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T16:40:51;12.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T16:43:16;12.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T16:45:42;12.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T16:48:26;12.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T16:50:56;12.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T16:53:23;12.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T16:55:49;12.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T16:58:14;12.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T17:00:40;12.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T17:03:06;12.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T17:05:31;12.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T17:07:57;12.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T17:10:24;12.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T17:12:51;12.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T17:15:17;12.30;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T17:18:01;12.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T17:20:27;12.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T17:22:53;12.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T17:25:19;12.50;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T17:27:45;12.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T17:30:15;12.40;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T17:32:41;12.30;99.90
37086;DHT22;23001;45.952;12.676;2022-11-15T17:35:08;12.30;99.90