sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54236;BME280;40151;43.606;1.472;2023-08-01T00:01:02;99340.41;;;29.07;43.87
54236;BME280;40151;43.606;1.472;2023-08-01T00:03:28;99338.75;;;29.06;43.54
54236;BME280;40151;43.606;1.472;2023-08-01T00:05:53;99351.44;;;29.04;43.74
54236;BME280;40151;43.606;1.472;2023-08-01T00:08:20;99342.72;;;29.02;43.83
54236;BME280;40151;43.606;1.472;2023-08-01T00:10:46;99337.34;;;29.02;43.58
54236;BME280;40151;43.606;1.472;2023-08-01T00:13:11;99333.66;;;29.03;43.97
54236;BME280;40151;43.606;1.472;2023-08-01T00:15:36;99332.28;;;28.99;43.80
54236;BME280;40151;43.606;1.472;2023-08-01T00:18:02;99344.84;;;28.98;43.57
54236;BME280;40151;43.606;1.472;2023-08-01T00:20:27;99340.34;;;28.99;43.75
54236;BME280;40151;43.606;1.472;2023-08-01T00:22:53;99341.31;;;28.98;43.75
54236;BME280;40151;43.606;1.472;2023-08-01T00:25:18;99338.63;;;28.98;44.02
54236;BME280;40151;43.606;1.472;2023-08-01T00:27:44;99332.56;;;28.96;43.60
54236;BME280;40151;43.606;1.472;2023-08-01T00:30:09;99337.94;;;28.96;43.79
54236;BME280;40151;43.606;1.472;2023-08-01T00:32:36;99330.03;;;28.94;43.65
54236;BME280;40151;43.606;1.472;2023-08-01T00:35:02;99339.06;;;28.93;43.88
54236;BME280;40151;43.606;1.472;2023-08-01T00:37:28;99339.53;;;28.88;43.70
54236;BME280;40151;43.606;1.472;2023-08-01T00:39:53;99333.16;;;28.89;44.01
54236;BME280;40151;43.606;1.472;2023-08-01T00:42:19;99331.47;;;28.88;43.83
54236;BME280;40151;43.606;1.472;2023-08-01T00:44:44;99335.16;;;28.87;43.78
54236;BME280;40151;43.606;1.472;2023-08-01T00:47:10;99332.59;;;28.86;43.90
54236;BME280;40151;43.606;1.472;2023-08-01T00:49:35;99317.34;;;28.86;43.87
54236;BME280;40151;43.606;1.472;2023-08-01T00:52:01;99310.25;;;28.85;43.97
54236;BME280;40151;43.606;1.472;2023-08-01T00:54:27;99303.19;;;28.84;44.15
54236;BME280;40151;43.606;1.472;2023-08-01T00:56:53;99313.06;;;28.84;43.64
54236;BME280;40151;43.606;1.472;2023-08-01T00:59:19;99306.88;;;28.83;43.87
54236;BME280;40151;43.606;1.472;2023-08-01T01:01:44;99319.44;;;28.83;43.70
54236;BME280;40151;43.606;1.472;2023-08-01T01:04:10;99311.69;;;28.79;43.93
54236;BME280;40151;43.606;1.472;2023-08-01T01:06:48;99316.34;;;28.77;43.83
54236;BME280;40151;43.606;1.472;2023-08-01T01:09:17;99318.22;;;28.77;43.61
54236;BME280;40151;43.606;1.472;2023-08-01T01:11:44;99310.31;;;28.75;43.76
54236;BME280;40151;43.606;1.472;2023-08-01T01:14:09;99324.72;;;28.74;44.01
54236;BME280;40151;43.606;1.472;2023-08-01T01:16:35;99318.50;;;28.74;43.89
54236;BME280;40151;43.606;1.472;2023-08-01T01:19:00;99316.81;;;28.73;44.15
54236;BME280;40151;43.606;1.472;2023-08-01T01:21:26;99319.63;;;28.71;44.20
54236;BME280;40151;43.606;1.472;2023-08-01T01:23:52;99315.41;;;28.68;44.23
54236;BME280;40151;43.606;1.472;2023-08-01T01:26:18;99309.22;;;28.68;43.84
54236;BME280;40151;43.606;1.472;2023-08-01T01:28:48;99319.09;;;28.67;43.80
54236;BME280;40151;43.606;1.472;2023-08-01T01:31:15;99316.53;;;28.66;44.17
54236;BME280;40151;43.606;1.472;2023-08-01T01:33:41;99317.41;;;28.66;44.13
54236;BME280;40151;43.606;1.472;2023-08-01T01:36:07;99311.34;;;28.64;44.20
54236;BME280;40151;43.606;1.472;2023-08-01T01:38:32;99310.34;;;28.65;44.12
54236;BME280;40151;43.606;1.472;2023-08-01T01:40:57;99310.63;;;28.62;43.78
54236;BME280;40151;43.606;1.472;2023-08-01T01:43:23;99304.44;;;28.62;44.25
54236;BME280;40151;43.606;1.472;2023-08-01T01:45:48;99307.25;;;28.60;44.03
54236;BME280;40151;43.606;1.472;2023-08-01T01:48:13;99314.47;;;28.60;44.22
54236;BME280;40151;43.606;1.472;2023-08-01T01:50:39;99315.44;;;28.59;44.18
54236;BME280;40151;43.606;1.472;2023-08-01T01:53:04;99318.84;;;28.61;44.05
54236;BME280;40151;43.606;1.472;2023-08-01T01:55:30;99319.69;;;28.61;44.08
54236;BME280;40151;43.606;1.472;2023-08-01T01:57:55;99308.13;;;28.61;44.22
54236;BME280;40151;43.606;1.472;2023-08-01T02:00:20;99312.63;;;28.60;44.29
54236;BME280;40151;43.606;1.472;2023-08-01T02:02:46;99305.72;;;28.58;44.19
54236;BME280;40151;43.606;1.472;2023-08-01T02:05:11;99306.84;;;28.55;44.07
54236;BME280;40151;43.606;1.472;2023-08-01T02:07:37;99308.72;;;28.54;44.37
54236;BME280;40151;43.606;1.472;2023-08-01T02:10:02;99307.84;;;28.54;44.19
54236;BME280;40151;43.606;1.472;2023-08-01T02:12:28;99309.84;;;28.52;44.33
54236;BME280;40151;43.606;1.472;2023-08-01T02:14:57;99311.53;;;28.53;44.12
54236;BME280;40151;43.606;1.472;2023-08-01T02:17:23;99304.16;;;28.55;44.22
54236;BME280;40151;43.606;1.472;2023-08-01T02:19:49;99302.47;;;28.54;44.32
54236;BME280;40151;43.606;1.472;2023-08-01T02:22:15;99296.81;;;28.57;44.06
54236;BME280;40151;43.606;1.472;2023-08-01T02:24:40;99300.50;;;28.56;44.25
54236;BME280;40151;43.606;1.472;2023-08-01T02:27:05;99299.81;;;28.54;44.21
54236;BME280;40151;43.606;1.472;2023-08-01T02:29:31;99302.16;;;28.57;44.15
54236;BME280;40151;43.606;1.472;2023-08-01T02:31:56;99301.91;;;28.60;44.13
54236;BME280;40151;43.606;1.472;2023-08-01T02:34:22;99299.91;;;28.62;44.03
54236;BME280;40151;43.606;1.472;2023-08-01T02:36:47;99306.97;;;28.63;43.86
54236;BME280;40151;43.606;1.472;2023-08-01T02:39:12;99303.56;;;28.61;44.41
54236;BME280;40151;43.606;1.472;2023-08-01T02:41:38;99304.28;;;28.63;44.28
54236;BME280;40151;43.606;1.472;2023-08-01T02:44:03;99307.25;;;28.60;44.27
54236;BME280;40151;43.606;1.472;2023-08-01T02:46:29;99308.94;;;28.61;43.99
54236;BME280;40151;43.606;1.472;2023-08-01T02:48:55;99303.72;;;28.60;44.22
54236;BME280;40151;43.606;1.472;2023-08-01T02:51:20;99293.16;;;28.58;44.00
54236;BME280;40151;43.606;1.472;2023-08-01T02:53:46;99289.88;;;28.64;44.14
54236;BME280;40151;43.606;1.472;2023-08-01T02:56:11;99292.84;;;28.61;44.21
54236;BME280;40151;43.606;1.472;2023-08-01T02:58:37;99303.16;;;28.56;44.11
54236;BME280;40151;43.606;1.472;2023-08-01T03:01:08;99293.44;;;28.55;44.00
54236;BME280;40151;43.606;1.472;2023-08-01T03:03:35;99281.88;;;28.54;44.32
54236;BME280;40151;43.606;1.472;2023-08-01T03:06:02;99277.03;;;28.58;44.17
54236;BME280;40151;43.606;1.472;2023-08-01T03:08:27;99253.56;;;28.60;44.38
54236;BME280;40151;43.606;1.472;2023-08-01T03:10:54;99257.25;;;28.59;44.22
54236;BME280;40151;43.606;1.472;2023-08-01T03:13:19;99261.63;;;28.60;43.98
54236;BME280;40151;43.606;1.472;2023-08-01T03:15:45;99264.31;;;28.60;44.00
54236;BME280;40151;43.606;1.472;2023-08-01T03:18:10;99260.63;;;28.61;44.23
54236;BME280;40151;43.606;1.472;2023-08-01T03:20:36;99260.63;;;28.61;43.90
54236;BME280;40151;43.606;1.472;2023-08-01T03:23:01;99263.31;;;28.61;44.11
54236;BME280;40151;43.606;1.472;2023-08-01T03:25:27;99271.69;;;28.58;43.86
54236;BME280;40151;43.606;1.472;2023-08-01T03:27:52;99269.69;;;28.60;43.96
54236;BME280;40151;43.606;1.472;2023-08-01T03:30:20;99266.31;;;28.58;44.40
54236;BME280;40151;43.606;1.472;2023-08-01T03:32:46;99271.69;;;28.58;44.02
54236;BME280;40151;43.606;1.472;2023-08-01T03:35:11;99265.31;;;28.59;43.92
54236;BME280;40151;43.606;1.472;2023-08-01T03:37:39;99269.97;;;28.57;43.94
54236;BME280;40151;43.606;1.472;2023-08-01T03:40:05;99263.22;;;28.53;44.51
54236;BME280;40151;43.606;1.472;2023-08-01T03:42:34;99262.91;;;28.56;44.28
54236;BME280;40151;43.606;1.472;2023-08-01T03:44:59;99261.22;;;28.55;44.31
54236;BME280;40151;43.606;1.472;2023-08-01T03:47:25;99250.50;;;28.55;44.31
54236;BME280;40151;43.606;1.472;2023-08-01T03:49:50;99253.88;;;28.57;44.21
54236;BME280;40151;43.606;1.472;2023-08-01T03:52:15;99254.19;;;28.54;44.14
54236;BME280;40151;43.606;1.472;2023-08-01T03:54:41;99261.22;;;28.55;44.04
54236;BME280;40151;43.606;1.472;2023-08-01T03:57:06;99273.97;;;28.53;44.11
54236;BME280;40151;43.606;1.472;2023-08-01T03:59:32;99261.53;;;28.52;44.02
54236;BME280;40151;43.606;1.472;2023-08-01T04:01:57;99258.13;;;28.50;44.28
54236;BME280;40151;43.606;1.472;2023-08-01T04:04:23;99266.06;;;28.51;44.45
54236;BME280;40151;43.606;1.472;2023-08-01T04:06:48;99264.50;;;28.49;44.46
54236;BME280;40151;43.606;1.472;2023-08-01T04:09:14;99256.44;;;28.49;44.49
54236;BME280;40151;43.606;1.472;2023-08-01T04:11:39;99265.19;;;28.51;44.03
54236;BME280;40151;43.606;1.472;2023-08-01T04:14:04;99266.19;;;28.50;44.47
54236;BME280;40151;43.606;1.472;2023-08-01T04:16:30;99263.50;;;28.50;44.09
54236;BME280;40151;43.606;1.472;2023-08-01T04:18:55;99267.31;;;28.47;44.41
54236;BME280;40151;43.606;1.472;2023-08-01T04:21:21;99261.97;;;28.47;44.54
54236;BME280;40151;43.606;1.472;2023-08-01T04:23:46;99258.44;;;28.47;44.34
54236;BME280;40151;43.606;1.472;2023-08-01T04:26:12;99253.91;;;28.47;44.09
54236;BME280;40151;43.606;1.472;2023-08-01T04:28:37;99260.41;;;28.45;44.38
54236;BME280;40151;43.606;1.472;2023-08-01T04:31:03;99249.69;;;28.45;44.42
54236;BME280;40151;43.606;1.472;2023-08-01T04:33:28;99246.03;;;28.46;44.40
54236;BME280;40151;43.606;1.472;2023-08-01T04:35:54;99242.34;;;28.47;44.34
54236;BME280;40151;43.606;1.472;2023-08-01T04:38:20;99248.84;;;28.44;44.16
54236;BME280;40151;43.606;1.472;2023-08-01T04:40:45;99265.78;;;28.45;44.67
54236;BME280;40151;43.606;1.472;2023-08-01T04:43:11;99257.72;;;28.45;44.07
54236;BME280;40151;43.606;1.472;2023-08-01T04:45:37;99260.41;;;28.45;44.29
54236;BME280;40151;43.606;1.472;2023-08-01T04:48:03;99262.28;;;28.44;44.47
54236;BME280;40151;43.606;1.472;2023-08-01T04:50:28;99260.41;;;28.45;44.58
54236;BME280;40151;43.606;1.472;2023-08-01T04:52:54;99261.56;;;28.42;44.51
54236;BME280;40151;43.606;1.472;2023-08-01T04:55:19;99264.41;;;28.40;44.32
54236;BME280;40151;43.606;1.472;2023-08-01T04:57:44;99264.41;;;28.40;44.26
54236;BME280;40151;43.606;1.472;2023-08-01T05:00:10;99271.47;;;28.41;44.47
54236;BME280;40151;43.606;1.472;2023-08-01T05:02:36;99261.88;;;28.39;44.44
54236;BME280;40151;43.606;1.472;2023-08-01T05:05:02;99263.41;;;28.41;44.45
54236;BME280;40151;43.606;1.472;2023-08-01T05:07:27;99264.41;;;28.40;44.45
54236;BME280;40151;43.606;1.472;2023-08-01T05:09:52;99269.06;;;28.38;44.32
54236;BME280;40151;43.606;1.472;2023-08-01T05:12:18;99267.50;;;28.36;44.33
54236;BME280;40151;43.606;1.472;2023-08-01T05:14:43;99255.53;;;28.30;44.61
54236;BME280;40151;43.606;1.472;2023-08-01T05:17:09;99255.25;;;28.33;44.37
54236;BME280;40151;43.606;1.472;2023-08-01T05:19:34;99256.22;;;28.32;44.43
54236;BME280;40151;43.606;1.472;2023-08-01T05:22:00;99268.66;;;28.33;44.60
54236;BME280;40151;43.606;1.472;2023-08-01T05:24:25;99282.78;;;28.35;44.63
54236;BME280;40151;43.606;1.472;2023-08-01T05:26:50;99276.00;;;28.31;44.44
54236;BME280;40151;43.606;1.472;2023-08-01T05:29:16;99271.50;;;28.32;44.35
54236;BME280;40151;43.606;1.472;2023-08-01T05:31:41;99268.66;;;28.33;44.63
54236;BME280;40151;43.606;1.472;2023-08-01T05:34:06;99267.97;;;28.31;44.47
54236;BME280;40151;43.606;1.472;2023-08-01T05:36:32;99270.66;;;28.31;44.60
54236;BME280;40151;43.606;1.472;2023-08-01T05:38:57;99267.97;;;28.31;44.44
54236;BME280;40151;43.606;1.472;2023-08-01T05:41:23;99265.28;;;28.31;44.37
54236;BME280;40151;43.606;1.472;2023-08-01T05:43:49;99262.72;;;28.30;44.60
54236;BME280;40151;43.606;1.472;2023-08-01T05:46:15;99263.59;;;28.30;44.36
54236;BME280;40151;43.606;1.472;2023-08-01T05:48:41;99258.22;;;28.30;44.42
54236;BME280;40151;43.606;1.472;2023-08-01T05:51:06;99261.91;;;28.29;44.83
54236;BME280;40151;43.606;1.472;2023-08-01T05:53:32;99269.97;;;28.29;44.78
54236;BME280;40151;43.606;1.472;2023-08-01T05:55:57;99277.00;;;28.30;44.53
54236;BME280;40151;43.606;1.472;2023-08-01T05:58:23;99268.97;;;28.30;44.52
54236;BME280;40151;43.606;1.472;2023-08-01T06:00:48;99268.97;;;28.30;44.55
54236;BME280;40151;43.606;1.472;2023-08-01T06:03:14;99267.28;;;28.29;44.69
54236;BME280;40151;43.606;1.472;2023-08-01T06:05:39;99260.22;;;28.28;44.36
54236;BME280;40151;43.606;1.472;2023-08-01T06:08:08;99262.19;;;28.26;44.75
54236;BME280;40151;43.606;1.472;2023-08-01T06:10:35;99265.59;;;28.28;44.91
54236;BME280;40151;43.606;1.472;2023-08-01T06:13:00;99259.38;;;28.27;44.72
54236;BME280;40151;43.606;1.472;2023-08-01T06:15:26;99267.56;;;28.26;45.03
54236;BME280;40151;43.606;1.472;2023-08-01T06:17:51;99261.19;;;28.27;44.78
54236;BME280;40151;43.606;1.472;2023-08-01T06:20:16;99257.53;;;28.28;44.43
54236;BME280;40151;43.606;1.472;2023-08-01T06:22:42;99267.56;;;28.26;44.69
54236;BME280;40151;43.606;1.472;2023-08-01T06:25:08;99262.19;;;28.26;44.79
54236;BME280;40151;43.606;1.472;2023-08-01T06:27:33;99251.59;;;28.24;44.88
54236;BME280;40151;43.606;1.472;2023-08-01T06:29:59;99250.63;;;28.25;44.70
54236;BME280;40151;43.606;1.472;2023-08-01T06:32:25;99253.69;;;28.21;44.67
54236;BME280;40151;43.606;1.472;2023-08-01T06:34:50;99249.78;;;28.25;44.59
54236;BME280;40151;43.606;1.472;2023-08-01T06:37:15;99242.84;;;28.22;44.63
54236;BME280;40151;43.606;1.472;2023-08-01T06:39:41;99233.81;;;28.23;44.70
54236;BME280;40151;43.606;1.472;2023-08-01T06:42:06;99231.13;;;28.23;44.65
54236;BME280;40151;43.606;1.472;2023-08-01T06:44:32;99228.44;;;28.23;44.63
54236;BME280;40151;43.606;1.472;2023-08-01T06:46:57;99225.75;;;28.23;44.99
54236;BME280;40151;43.606;1.472;2023-08-01T06:49:23;99216.13;;;28.21;45.03
54236;BME280;40151;43.606;1.472;2023-08-01T06:51:48;99224.19;;;28.21;44.69
54236;BME280;40151;43.606;1.472;2023-08-01T06:54:13;99226.03;;;28.20;44.67
54236;BME280;40151;43.606;1.472;2023-08-01T06:56:39;99232.41;;;28.19;44.86
54236;BME280;40151;43.606;1.472;2023-08-01T06:59:04;99226.88;;;28.21;44.51
54236;BME280;40151;43.606;1.472;2023-08-01T07:01:30;99226.88;;;28.21;44.53
54236;BME280;40151;43.606;1.472;2023-08-01T07:03:56;99216.13;;;28.21;44.67
54236;BME280;40151;43.606;1.472;2023-08-01T07:06:23;99219.81;;;28.20;45.09
54236;BME280;40151;43.606;1.472;2023-08-01T07:08:48;99217.72;;;28.23;44.93
54236;BME280;40151;43.606;1.472;2023-08-01T07:11:14;99219.69;;;28.21;44.60
54236;BME280;40151;43.606;1.472;2023-08-01T07:13:39;99212.50;;;28.22;44.71
54236;BME280;40151;43.606;1.472;2023-08-01T07:16:05;99218.56;;;28.24;44.81
54236;BME280;40151;43.606;1.472;2023-08-01T07:18:30;99220.53;;;28.22;44.60
54236;BME280;40151;43.606;1.472;2023-08-01T07:21:03;99223.22;;;28.22;44.63
54236;BME280;40151;43.606;1.472;2023-08-01T07:23:29;99213.47;;;28.21;44.78
54236;BME280;40151;43.606;1.472;2023-08-01T07:25:54;99211.63;;;28.21;45.01
54236;BME280;40151;43.606;1.472;2023-08-01T07:28:20;99216.13;;;28.21;44.76
54236;BME280;40151;43.606;1.472;2023-08-01T07:30:45;99215.19;;;28.22;44.64
54236;BME280;40151;43.606;1.472;2023-08-01T07:33:11;99231.28;;;28.22;44.83
54236;BME280;40151;43.606;1.472;2023-08-01T07:35:36;99224.94;;;28.23;44.71
54236;BME280;40151;43.606;1.472;2023-08-01T07:38:01;99217.84;;;28.22;44.78
54236;BME280;40151;43.606;1.472;2023-08-01T07:40:27;99210.78;;;28.21;44.69
54236;BME280;40151;43.606;1.472;2023-08-01T07:42:52;99214.22;;;28.23;44.95
54236;BME280;40151;43.606;1.472;2023-08-01T07:45:17;99203.72;;;28.20;44.84
54236;BME280;40151;43.606;1.472;2023-08-01T07:47:44;99210.78;;;28.21;44.58
54236;BME280;40151;43.606;1.472;2023-08-01T07:50:10;99207.41;;;28.19;44.48
54236;BME280;40151;43.606;1.472;2023-08-01T07:52:36;99199.09;;;28.22;44.58
54236;BME280;40151;43.606;1.472;2023-08-01T07:55:01;99198.38;;;28.20;44.44
54236;BME280;40151;43.606;1.472;2023-08-01T07:57:27;99205.41;;;28.21;44.94
54236;BME280;40151;43.606;1.472;2023-08-01T07:59:52;99202.03;;;28.19;44.68
54236;BME280;40151;43.606;1.472;2023-08-01T08:02:18;99198.38;;;28.20;44.58
54236;BME280;40151;43.606;1.472;2023-08-01T08:04:44;99200.91;;;28.21;44.76
54236;BME280;40151;43.606;1.472;2023-08-01T08:07:09;99190.19;;;28.21;44.84
54236;BME280;40151;43.606;1.472;2023-08-01T08:09:34;99190.31;;;28.20;44.88
54236;BME280;40151;43.606;1.472;2023-08-01T08:12:00;99183.13;;;28.20;44.94
54236;BME280;40151;43.606;1.472;2023-08-01T08:14:26;99190.31;;;28.20;44.56
54236;BME280;40151;43.606;1.472;2023-08-01T08:16:51;99187.63;;;28.20;44.56
54236;BME280;40151;43.606;1.472;2023-08-01T08:19:16;99185.94;;;28.19;44.90
54236;BME280;40151;43.606;1.472;2023-08-01T08:21:42;99179.59;;;28.20;44.72
54236;BME280;40151;43.606;1.472;2023-08-01T08:24:08;99185.94;;;28.19;44.53
54236;BME280;40151;43.606;1.472;2023-08-01T08:26:33;99175.22;;;28.19;44.58
54236;BME280;40151;43.606;1.472;2023-08-01T08:29:03;99184.13;;;28.19;44.74
54236;BME280;40151;43.606;1.472;2023-08-01T08:31:30;99183.28;;;28.19;45.01
54236;BME280;40151;43.606;1.472;2023-08-01T08:33:56;99178.91;;;28.18;44.95
54236;BME280;40151;43.606;1.472;2023-08-01T08:36:21;99183.41;;;28.17;45.02
54236;BME280;40151;43.606;1.472;2023-08-01T08:38:46;99180.59;;;28.19;45.08
54236;BME280;40151;43.606;1.472;2023-08-01T08:41:20;99174.53;;;28.17;44.66
54236;BME280;40151;43.606;1.472;2023-08-01T08:43:47;99176.34;;;28.16;44.92
54236;BME280;40151;43.606;1.472;2023-08-01T08:46:15;99173.53;;;28.18;44.59
54236;BME280;40151;43.606;1.472;2023-08-01T08:48:42;99175.22;;;28.19;45.03
54236;BME280;40151;43.606;1.472;2023-08-01T08:51:08;99170.84;;;28.18;44.85
54236;BME280;40151;43.606;1.472;2023-08-01T08:53:35;99173.53;;;28.18;45.07
54236;BME280;40151;43.606;1.472;2023-08-01T08:56:02;99169.00;;;28.18;44.83
54236;BME280;40151;43.606;1.472;2023-08-01T08:58:29;99165.50;;;28.18;45.02
54236;BME280;40151;43.606;1.472;2023-08-01T09:00:56;99158.44;;;28.17;45.18
54236;BME280;40151;43.606;1.472;2023-08-01T09:03:23;99156.44;;;28.19;44.85
54236;BME280;40151;43.606;1.472;2023-08-01T09:05:50;99154.91;;;28.16;45.09
54236;BME280;40151;43.606;1.472;2023-08-01T09:08:20;99149.25;;;28.19;44.97
54236;BME280;40151;43.606;1.472;2023-08-01T09:10:47;99143.88;;;28.19;45.26
54236;BME280;40151;43.606;1.472;2023-08-01T09:13:13;99147.72;;;28.17;45.18
54236;BME280;40151;43.606;1.472;2023-08-01T09:15:40;99143.19;;;28.17;45.07
54236;BME280;40151;43.606;1.472;2023-08-01T09:18:07;99136.81;;;28.18;44.72
54236;BME280;40151;43.606;1.472;2023-08-01T09:20:59;99134.31;;;28.17;45.02
54236;BME280;40151;43.606;1.472;2023-08-01T09:23:27;99147.00;;;28.14;45.29
54236;BME280;40151;43.606;1.472;2023-08-01T09:25:53;99146.84;;;28.16;44.82
54236;BME280;40151;43.606;1.472;2023-08-01T09:28:23;99137.13;;;28.15;45.17
54236;BME280;40151;43.606;1.472;2023-08-01T09:30:54;99136.97;;;28.17;44.84
54236;BME280;40151;43.606;1.472;2023-08-01T09:33:21;99130.91;;;28.14;45.00
54236;BME280;40151;43.606;1.472;2023-08-01T09:35:46;99145.03;;;28.17;45.16
54236;BME280;40151;43.606;1.472;2023-08-01T09:38:13;99135.28;;;28.15;45.33
54236;BME280;40151;43.606;1.472;2023-08-01T09:40:41;99145.03;;;28.17;45.08
54236;BME280;40151;43.606;1.472;2023-08-01T09:43:07;99144.16;;;28.16;44.82
54236;BME280;40151;43.606;1.472;2023-08-01T09:45:32;99137.94;;;28.15;44.92
54236;BME280;40151;43.606;1.472;2023-08-01T09:47:59;99142.19;;;28.18;44.96
54236;BME280;40151;43.606;1.472;2023-08-01T09:50:25;99136.81;;;28.18;45.32
54236;BME280;40151;43.606;1.472;2023-08-01T09:52:51;99135.97;;;28.18;45.23
54236;BME280;40151;43.606;1.472;2023-08-01T09:55:31;99125.25;;;28.18;45.15
54236;BME280;40151;43.606;1.472;2023-08-01T09:57:58;99134.31;;;28.17;45.24
54236;BME280;40151;43.606;1.472;2023-08-01T10:00:28;99125.25;;;28.18;45.39
54236;BME280;40151;43.606;1.472;2023-08-01T10:02:57;99136.97;;;28.17;45.46
54236;BME280;40151;43.606;1.472;2023-08-01T10:05:29;99139.66;;;28.17;45.35
54236;BME280;40151;43.606;1.472;2023-08-01T10:08:00;99130.63;;;28.18;45.16
54236;BME280;40151;43.606;1.472;2023-08-01T10:10:27;99140.50;;;28.17;45.33
54236;BME280;40151;43.606;1.472;2023-08-01T10:12:56;99131.63;;;28.17;45.40
54236;BME280;40151;43.606;1.472;2023-08-01T10:15:24;99134.31;;;28.17;45.23
54236;BME280;40151;43.606;1.472;2023-08-01T10:17:50;99134.31;;;28.17;44.94
54236;BME280;40151;43.606;1.472;2023-08-01T10:20:16;99140.63;;;28.15;45.04
54236;BME280;40151;43.606;1.472;2023-08-01T10:22:42;99143.63;;;28.12;45.53
54236;BME280;40151;43.606;1.472;2023-08-01T10:25:09;99139.94;;;28.13;45.11
54236;BME280;40151;43.606;1.472;2023-08-01T10:27:35;99147.00;;;28.14;45.04
54236;BME280;40151;43.606;1.472;2023-08-01T10:30:03;99145.31;;;28.13;45.43
54236;BME280;40151;43.606;1.472;2023-08-01T10:32:33;99149.69;;;28.14;45.54
54236;BME280;40151;43.606;1.472;2023-08-01T10:34:59;99143.63;;;28.12;45.66
54236;BME280;40151;43.606;1.472;2023-08-01T10:37:25;99157.72;;;28.14;45.30
54236;BME280;40151;43.606;1.472;2023-08-01T10:40:00;99154.91;;;28.16;45.52
54236;BME280;40151;43.606;1.472;2023-08-01T10:42:26;99148.53;;;28.17;45.34
54236;BME280;40151;43.606;1.472;2023-08-01T10:45:02;99152.34;;;28.14;45.66
54236;BME280;40151;43.606;1.472;2023-08-01T10:47:27;99154.03;;;28.15;45.39
54236;BME280;40151;43.606;1.472;2023-08-01T10:49:53;99153.91;;;28.17;45.63
54236;BME280;40151;43.606;1.472;2023-08-01T10:52:22;99158.44;;;28.17;45.47
54236;BME280;40151;43.606;1.472;2023-08-01T10:55:03;99156.72;;;28.15;45.39
54236;BME280;40151;43.606;1.472;2023-08-01T10:57:31;99158.59;;;28.15;45.81
54236;BME280;40151;43.606;1.472;2023-08-01T10:59:58;99157.72;;;28.14;45.89
54236;BME280;40151;43.606;1.472;2023-08-01T11:02:25;99157.72;;;28.14;45.47
54236;BME280;40151;43.606;1.472;2023-08-01T11:05:04;99168.44;;;28.14;45.67
54236;BME280;40151;43.606;1.472;2023-08-01T11:07:30;99162.25;;;28.14;45.79
54236;BME280;40151;43.606;1.472;2023-08-01T11:10:07;99156.03;;;28.13;46.00
54236;BME280;40151;43.606;1.472;2023-08-01T11:12:35;99157.72;;;28.14;45.67
54236;BME280;40151;43.606;1.472;2023-08-01T11:15:02;99158.59;;;28.15;46.12
54236;BME280;40151;43.606;1.472;2023-08-01T11:17:28;99159.41;;;28.15;45.85
54236;BME280;40151;43.606;1.472;2023-08-01T11:20:01;99163.94;;;28.15;45.78
54236;BME280;40151;43.606;1.472;2023-08-01T11:22:26;99168.31;;;28.16;45.47
54236;BME280;40151;43.606;1.472;2023-08-01T11:24:51;99170.00;;;28.17;45.71
54236;BME280;40151;43.606;1.472;2023-08-01T11:27:18;99168.16;;;28.18;45.77
54236;BME280;40151;43.606;1.472;2023-08-01T11:29:43;99169.16;;;28.17;45.95
54236;BME280;40151;43.606;1.472;2023-08-01T11:32:09;99171.84;;;28.17;45.74
54236;BME280;40151;43.606;1.472;2023-08-01T11:34:41;99173.53;;;28.18;45.88
54236;BME280;40151;43.606;1.472;2023-08-01T11:37:12;99160.81;;;28.20;45.79
54236;BME280;40151;43.606;1.472;2023-08-01T11:39:38;99162.81;;;28.18;45.78
54236;BME280;40151;43.606;1.472;2023-08-01T11:42:04;99172.53;;;28.19;46.17
54236;BME280;40151;43.606;1.472;2023-08-01T11:44:30;99171.53;;;28.20;45.85
54236;BME280;40151;43.606;1.472;2023-08-01T11:46:56;99175.91;;;28.21;46.21
54236;BME280;40151;43.606;1.472;2023-08-01T11:49:22;99172.25;;;28.22;46.08
54236;BME280;40151;43.606;1.472;2023-08-01T11:51:48;99174.94;;;28.22;46.25
54236;BME280;40151;43.606;1.472;2023-08-01T11:54:14;99175.78;;;28.22;46.39
54236;BME280;40151;43.606;1.472;2023-08-01T11:56:41;99172.25;;;28.22;46.20
54236;BME280;40151;43.606;1.472;2023-08-01T11:59:14;99176.47;;;28.24;45.74
54236;BME280;40151;43.606;1.472;2023-08-01T12:01:41;99176.66;;;28.23;45.84
54236;BME280;40151;43.606;1.472;2023-08-01T12:04:07;99183.84;;;28.22;46.22
54236;BME280;40151;43.606;1.472;2023-08-01T12:06:33;99189.06;;;28.24;45.80
54236;BME280;40151;43.606;1.472;2023-08-01T12:09:12;99190.88;;;28.23;46.25
54236;BME280;40151;43.606;1.472;2023-08-01T12:11:40;99195.44;;;28.23;46.36
54236;BME280;40151;43.606;1.472;2023-08-01T12:14:23;99189.22;;;28.22;45.97
54236;BME280;40151;43.606;1.472;2023-08-01T12:16:49;99198.13;;;28.23;46.30
54236;BME280;40151;43.606;1.472;2023-08-01T12:19:18;99184.69;;;28.23;46.16
54236;BME280;40151;43.606;1.472;2023-08-01T12:21:45;99182.84;;;28.23;46.08
54236;BME280;40151;43.606;1.472;2023-08-01T12:24:10;99183.69;;;28.24;46.02
54236;BME280;40151;43.606;1.472;2023-08-01T12:26:36;99181.72;;;28.26;46.28
54236;BME280;40151;43.606;1.472;2023-08-01T12:29:01;99167.16;;;28.28;46.01
54236;BME280;40151;43.606;1.472;2023-08-01T12:31:28;99176.06;;;28.29;46.32
54236;BME280;40151;43.606;1.472;2023-08-01T12:33:54;99179.56;;;28.30;45.83
54236;BME280;40151;43.606;1.472;2023-08-01T12:36:19;99174.91;;;28.32;46.30
54236;BME280;40151;43.606;1.472;2023-08-01T12:38:45;99179.44;;;28.31;46.31
54236;BME280;40151;43.606;1.472;2023-08-01T12:41:10;99179.97;;;28.35;46.33
54236;BME280;40151;43.606;1.472;2023-08-01T12:43:36;99171.09;;;28.34;46.60
54236;BME280;40151;43.606;1.472;2023-08-01T12:46:02;99172.78;;;28.35;46.64
54236;BME280;40151;43.606;1.472;2023-08-01T12:48:27;99172.63;;;28.37;46.27
54236;BME280;40151;43.606;1.472;2023-08-01T12:50:53;99160.03;;;28.37;46.26
54236;BME280;40151;43.606;1.472;2023-08-01T12:53:20;99155.53;;;28.38;46.50
54236;BME280;40151;43.606;1.472;2023-08-01T12:55:47;99157.38;;;28.37;46.14